createdAt,value
2018-07-17T00:00:23.224Z,18.00
2018-07-17T00:02:52.976Z,18.27
2018-07-17T00:05:22.657Z,18.51
2018-07-17T00:07:52.364Z,18.30
2018-07-17T00:10:22.078Z,18.19
2018-07-17T00:12:51.820Z,18.11
2018-07-17T00:15:21.503Z,18.02
2018-07-17T00:17:51.198Z,17.91
2018-07-17T00:20:20.907Z,17.85
2018-07-17T00:22:50.555Z,17.81
2018-07-17T00:25:20.295Z,17.77
2018-07-17T00:27:49.949Z,17.74
2018-07-17T00:30:19.698Z,17.74
2018-07-17T00:32:49.341Z,17.88
2018-07-17T00:35:25.635Z,17.83
2018-07-17T00:37:55.465Z,17.80
2018-07-17T00:40:25.113Z,17.81
2018-07-17T00:42:54.793Z,17.79
2018-07-17T00:45:24.598Z,17.78
2018-07-17T00:47:54.482Z,17.86
2018-07-17T00:50:24.229Z,17.90
2018-07-17T00:52:53.937Z,17.80
2018-07-17T00:55:23.548Z,17.89
2018-07-17T00:57:53.234Z,17.86
2018-07-17T01:00:26.977Z,17.99
2018-07-17T01:03:01.712Z,18.09
2018-07-17T01:05:36.467Z,18.19
2018-07-17T01:08:11.284Z,18.10
2018-07-17T01:10:46.293Z,18.09
2018-07-17T01:13:20.230Z,18.03
2018-07-17T01:15:49.985Z,18.11
2018-07-17T01:18:26.174Z,18.16
2018-07-17T01:20:55.897Z,18.05
2018-07-17T01:23:25.605Z,17.97
2018-07-17T01:25:55.236Z,17.92
2018-07-17T01:28:25.051Z,17.96
2018-07-17T01:30:54.881Z,17.97
2018-07-17T01:33:24.758Z,17.91
2018-07-17T01:35:54.371Z,17.83
2018-07-17T01:38:24.031Z,17.80
2018-07-17T01:40:53.713Z,17.75
2018-07-17T01:43:23.444Z,17.79
2018-07-17T01:45:53.149Z,17.70
2018-07-17T01:48:22.865Z,17.59
2018-07-17T01:50:52.748Z,17.66
2018-07-17T01:53:22.442Z,17.59
2018-07-17T01:55:52.114Z,17.60
2018-07-17T01:58:21.919Z,17.71
2018-07-17T02:00:51.676Z,17.72
2018-07-17T02:03:21.467Z,17.79
2018-07-17T02:05:51.162Z,17.87
2018-07-17T02:08:20.821Z,17.90
2018-07-17T02:10:50.875Z,17.94
2018-07-17T02:13:20.537Z,17.96
2018-07-17T02:15:50.309Z,17.97
2018-07-17T02:18:19.997Z,18.03
2018-07-17T02:20:49.733Z,18.08
2018-07-17T02:23:19.373Z,18.19
2018-07-17T02:25:49.024Z,18.29
2018-07-17T02:28:18.662Z,18.33
2018-07-17T02:30:48.427Z,18.34
2018-07-17T02:33:18.061Z,18.24
2018-07-17T02:35:47.955Z,18.15
2018-07-17T02:38:17.596Z,18.05
2018-07-17T02:40:47.283Z,18.03
2018-07-17T02:43:16.942Z,18.02
2018-07-17T02:45:46.661Z,18.03
2018-07-17T02:48:16.410Z,18.09
2018-07-17T02:50:46.157Z,18.25
2018-07-17T02:53:15.818Z,18.50
2018-07-17T02:55:45.557Z,18.70
2018-07-17T02:58:15.239Z,18.87
2018-07-17T03:00:45.067Z,18.89
2018-07-17T03:03:14.757Z,18.96
2018-07-17T03:05:44.465Z,19.03
2018-07-17T03:08:14.165Z,19.02
2018-07-17T03:10:44.077Z,18.93
2018-07-17T03:13:13.787Z,18.85
2018-07-17T03:15:43.449Z,18.92
2018-07-17T03:18:13.100Z,18.72
2018-07-17T03:20:42.841Z,18.51
2018-07-17T03:23:12.485Z,18.72
2018-07-17T03:25:42.250Z,18.91
2018-07-17T03:28:11.882Z,18.96
2018-07-17T03:30:41.581Z,18.69
2018-07-17T03:33:11.246Z,18.47
2018-07-17T03:35:40.917Z,18.53
2018-07-17T03:38:10.565Z,18.63
2018-07-17T03:40:40.353Z,18.50
2018-07-17T03:43:10.001Z,18.40
2018-07-17T03:45:39.803Z,18.40
2018-07-17T03:48:09.554Z,18.32
2018-07-17T03:50:39.426Z,18.16
2018-07-17T03:53:09.109Z,17.97
2018-07-17T03:55:38.776Z,18.02
2018-07-17T03:58:08.567Z,17.99
2018-07-17T04:00:38.261Z,17.96
2018-07-17T04:03:07.937Z,17.88
2018-07-17T04:05:38.097Z,17.76
2018-07-17T04:08:07.779Z,17.77
2018-07-17T04:10:37.434Z,17.70
2018-07-17T04:13:07.425Z,17.70
2018-07-17T04:15:37.328Z,17.75
2018-07-17T04:18:07.163Z,17.66
2018-07-17T04:20:36.837Z,17.62
2018-07-17T04:23:06.862Z,17.49
2018-07-17T04:25:36.483Z,17.62
2018-07-17T04:28:06.461Z,17.55
2018-07-17T04:30:36.127Z,17.49
2018-07-17T04:33:05.921Z,17.41
2018-07-17T04:35:35.589Z,17.49
2018-07-17T04:38:05.356Z,17.49
2018-07-17T04:40:35.060Z,17.51
2018-07-17T04:43:04.861Z,17.56
2018-07-17T04:45:34.728Z,17.50
2018-07-17T04:48:04.395Z,17.57
2018-07-17T04:50:34.153Z,17.56
2018-07-17T04:53:03.951Z,17.56
2018-07-17T04:55:33.590Z,17.64
2018-07-17T04:58:03.381Z,17.65
2018-07-17T05:00:33.274Z,17.69
2018-07-17T05:03:02.978Z,17.77
2018-07-17T05:05:32.748Z,17.91
2018-07-17T05:08:02.565Z,17.98
2018-07-17T05:10:32.252Z,18.15
2018-07-17T05:13:01.654Z,18.33
2018-07-17T05:15:31.241Z,18.56
2018-07-17T05:18:00.909Z,18.61
2018-07-17T05:20:30.633Z,18.66
2018-07-17T05:23:00.341Z,18.80
2018-07-17T05:25:30.005Z,18.95
2018-07-17T05:27:59.802Z,18.99
2018-07-17T05:30:29.475Z,19.11
2018-07-17T05:32:59.317Z,19.23
2018-07-17T05:35:29.133Z,19.43
2018-07-17T05:37:58.813Z,19.55
2018-07-17T05:40:28.601Z,19.63
2018-07-17T05:42:58.434Z,19.61
2018-07-17T05:45:28.175Z,19.70
2018-07-17T05:47:58.757Z,20.11
2018-07-17T05:50:28.501Z,20.36
2018-07-17T05:52:58.341Z,20.38
2018-07-17T05:55:27.998Z,20.59
2018-07-17T05:57:57.902Z,20.80
2018-07-17T06:00:27.560Z,20.65
2018-07-17T06:02:57.254Z,20.77
2018-07-17T06:05:26.962Z,20.93
2018-07-17T06:07:56.879Z,21.10
2018-07-17T06:10:27.682Z,21.03
2018-07-17T06:12:57.554Z,21.21
2018-07-17T06:15:27.237Z,21.46
2018-07-17T06:17:57.555Z,21.65
2018-07-17T06:20:27.371Z,21.78
2018-07-17T06:22:58.003Z,22.16
2018-07-17T06:25:27.831Z,22.72
2018-07-17T06:27:57.658Z,23.05
2018-07-17T06:30:27.399Z,23.83
2018-07-17T06:32:57.089Z,24.26
2018-07-17T06:35:26.861Z,24.70
2018-07-17T06:37:59.513Z,25.51
2018-07-17T06:40:29.239Z,25.56
2018-07-17T06:42:58.935Z,25.54
2018-07-17T06:45:28.629Z,26.18
2018-07-17T06:47:58.449Z,25.87
2018-07-17T06:50:28.331Z,25.85
2018-07-17T06:52:58.029Z,25.25
2018-07-17T06:55:27.702Z,25.23
2018-07-17T06:57:57.395Z,25.00
2018-07-17T07:00:27.074Z,24.52
2018-07-17T07:02:57.550Z,24.79
2018-07-17T07:05:27.234Z,24.86
2018-07-17T07:07:57.605Z,24.69
2018-07-17T07:10:27.343Z,24.57
2018-07-17T07:12:57.027Z,24.48
2018-07-17T07:15:27.048Z,24.86
2018-07-17T07:17:56.761Z,24.91
2018-07-17T07:20:26.433Z,24.90
2018-07-17T07:22:56.296Z,24.56
2018-07-17T07:25:27.105Z,25.15
2018-07-17T07:27:57.050Z,25.03
2018-07-17T07:30:26.735Z,25.38
2018-07-17T07:32:56.478Z,25.82
2018-07-17T07:35:26.329Z,25.98
2018-07-17T07:37:56.079Z,26.21
2018-07-17T07:40:25.870Z,26.58
2018-07-17T07:42:55.857Z,26.88
2018-07-17T07:45:25.475Z,26.68
2018-07-17T07:47:56.017Z,26.80
2018-07-17T07:50:26.297Z,27.07
2018-07-17T07:52:57.037Z,27.05
2018-07-17T07:55:26.713Z,26.52
2018-07-17T07:57:56.376Z,26.46
2018-07-17T08:00:26.057Z,25.90
2018-07-17T08:02:55.751Z,26.16
2018-07-17T08:05:25.765Z,25.56
2018-07-17T08:07:55.598Z,25.33
2018-07-17T08:10:24.909Z,25.50
2018-07-17T08:12:55.346Z,25.86
2018-07-17T08:15:25.073Z,26.19
2018-07-17T08:17:54.812Z,27.15
2018-07-17T08:20:24.614Z,28.93
2018-07-17T08:22:54.487Z,29.44
2018-07-17T08:25:24.930Z,30.44
2018-07-17T08:27:54.693Z,30.52
2018-07-17T08:30:24.951Z,31.25
2018-07-17T08:32:55.193Z,31.87
2018-07-17T08:35:24.929Z,31.81
2018-07-17T08:37:54.272Z,31.91
2018-07-17T08:40:24.579Z,32.31
2018-07-17T08:42:54.348Z,32.13
2018-07-17T08:45:24.109Z,31.95
2018-07-17T08:47:53.933Z,32.42
2018-07-17T08:50:23.679Z,31.45
2018-07-17T08:52:54.030Z,32.77
2018-07-17T08:55:23.945Z,32.41
2018-07-17T08:57:56.553Z,32.30
2018-07-17T09:00:26.354Z,32.27
2018-07-17T09:02:56.049Z,32.13
2018-07-17T09:05:25.814Z,32.76
2018-07-17T09:07:55.886Z,32.88
2018-07-17T09:10:25.572Z,34.70
2018-07-17T09:12:55.282Z,35.32
2018-07-17T09:15:24.927Z,35.20
2018-07-17T09:17:54.293Z,34.86
2018-07-17T09:20:24.002Z,35.32
2018-07-17T09:22:53.657Z,34.88
2018-07-17T09:25:23.432Z,34.22
2018-07-17T09:27:53.463Z,35.07
2018-07-17T09:30:23.361Z,34.74
2018-07-17T09:32:53.113Z,35.05
2018-07-17T09:35:22.862Z,33.41
2018-07-17T09:37:52.585Z,34.00
2018-07-17T09:40:22.384Z,34.48
2018-07-17T09:42:51.686Z,36.27
2018-07-17T09:45:21.342Z,35.97
2018-07-17T09:47:51.929Z,34.87
2018-07-17T09:50:21.730Z,35.36
2018-07-17T09:52:51.675Z,35.37
2018-07-17T09:55:21.377Z,36.37
2018-07-17T09:57:51.836Z,35.91
2018-07-17T10:00:26.749Z,36.09
2018-07-17T10:02:56.275Z,36.23
2018-07-17T10:05:26.021Z,35.28
2018-07-17T10:07:55.792Z,34.02
2018-07-17T10:10:26.720Z,33.21
2018-07-17T10:12:56.159Z,32.94
2018-07-17T10:15:25.609Z,33.73
2018-07-17T10:17:55.339Z,34.98
2018-07-17T10:20:25.225Z,34.96
2018-07-17T10:25:18.841Z,36.85
2018-07-17T10:27:48.533Z,36.90
2018-07-17T10:30:18.228Z,36.50
2018-07-17T10:32:47.981Z,37.26
2018-07-17T10:35:17.654Z,37.33
2018-07-17T10:37:47.370Z,36.55
2018-07-17T10:40:17.103Z,37.21
2018-07-17T10:42:46.915Z,38.00
2018-07-17T10:45:16.628Z,37.19
2018-07-17T10:47:46.292Z,36.59
2018-07-17T10:50:15.606Z,37.22
2018-07-17T10:52:45.449Z,36.62
2018-07-17T10:55:15.153Z,36.76
2018-07-17T10:57:44.966Z,36.38
2018-07-17T11:00:14.652Z,36.46
2018-07-17T11:02:44.363Z,35.91
2018-07-17T11:05:14.057Z,35.96
2018-07-17T11:07:43.770Z,35.67
2018-07-17T11:10:13.458Z,36.40
2018-07-17T11:12:43.113Z,36.68
2018-07-17T11:15:12.462Z,36.68
2018-07-17T11:17:42.148Z,36.93
2018-07-17T11:20:12.077Z,36.69
2018-07-17T11:22:41.808Z,36.32
2018-07-17T11:25:11.620Z,36.17
2018-07-17T11:27:41.663Z,36.22
2018-07-17T11:30:11.458Z,36.10
2018-07-17T11:32:41.123Z,36.06
2018-07-17T11:35:10.858Z,36.07
2018-07-17T11:37:40.577Z,36.80
2018-07-17T11:40:10.760Z,37.13
2018-07-17T11:42:40.442Z,35.83
2018-07-17T11:45:10.162Z,33.90
2018-07-17T11:47:39.962Z,32.75
2018-07-17T11:50:09.784Z,32.55
2018-07-17T11:52:39.718Z,32.85
2018-07-17T11:55:09.675Z,34.66
2018-07-17T11:57:39.410Z,35.53
2018-07-17T12:00:09.169Z,35.61
2018-07-17T12:02:39.108Z,36.28
2018-07-17T12:05:08.922Z,36.42
2018-07-17T12:07:39.009Z,36.49
2018-07-17T12:10:08.769Z,36.43
2018-07-17T12:12:38.665Z,36.45
2018-07-17T12:15:08.387Z,37.47
2018-07-17T12:17:38.147Z,37.08
2018-07-17T12:20:08.114Z,36.73
2018-07-17T12:22:37.668Z,36.70
2018-07-17T12:25:07.621Z,36.54
2018-07-17T12:27:37.479Z,36.65
2018-07-17T12:30:07.961Z,36.99
2018-07-17T12:32:37.758Z,36.46
2018-07-17T12:35:08.245Z,36.44
2018-07-17T12:37:39.020Z,36.24
2018-07-17T12:40:08.741Z,35.28
2018-07-17T12:42:38.540Z,33.99
2018-07-17T12:45:08.321Z,33.54
2018-07-17T12:47:38.216Z,33.79
2018-07-17T12:50:08.089Z,33.43
2018-07-17T12:52:37.774Z,32.91
2018-07-17T12:55:08.621Z,32.77
2018-07-17T12:57:38.290Z,32.87
2018-07-17T13:00:08.142Z,32.69
2018-07-17T13:02:37.936Z,34.21
2018-07-17T13:05:08.038Z,33.70
2018-07-17T13:07:37.769Z,35.28
2018-07-17T13:10:07.702Z,36.03
2018-07-17T13:12:37.469Z,35.62
2018-07-17T13:15:07.507Z,36.79
2018-07-17T13:17:37.297Z,36.52
2018-07-17T13:20:07.072Z,35.89
2018-07-17T13:22:36.841Z,35.42
2018-07-17T13:25:07.064Z,33.66
2018-07-17T13:27:36.922Z,32.81
2018-07-17T13:30:07.850Z,32.89
2018-07-17T13:32:37.749Z,33.39
2018-07-17T13:35:07.426Z,34.16
2018-07-17T13:37:37.145Z,34.74
2018-07-17T13:40:06.806Z,35.02
2018-07-17T13:42:36.636Z,35.14
2018-07-17T13:45:06.821Z,34.88
2018-07-17T13:47:36.599Z,35.44
2018-07-17T13:50:06.838Z,35.83
2018-07-17T13:52:36.552Z,35.59
2018-07-17T13:55:06.351Z,35.45
2018-07-17T13:57:36.058Z,35.50
2018-07-17T14:00:07.072Z,34.78
2018-07-17T14:02:36.793Z,35.31
2018-07-17T14:05:06.780Z,35.41
2018-07-17T14:07:36.442Z,34.16
2018-07-17T14:10:06.530Z,33.65
2018-07-17T14:12:36.355Z,33.60
2018-07-17T14:15:06.170Z,32.86
2018-07-17T14:17:38.747Z,32.62
2018-07-17T14:20:08.694Z,32.21
2018-07-17T14:22:38.686Z,32.10
2018-07-17T14:25:08.530Z,32.40
2018-07-17T14:27:38.193Z,33.28
2018-07-17T14:30:08.068Z,33.15
2018-07-17T14:32:37.739Z,33.37
2018-07-17T14:35:07.530Z,33.05
2018-07-17T14:37:37.383Z,32.91
2018-07-17T14:40:08.005Z,32.58
2018-07-17T14:42:37.922Z,32.11
2018-07-17T14:45:08.353Z,31.52
2018-07-17T14:47:38.207Z,31.95
2018-07-17T14:50:09.508Z,31.78
2018-07-17T14:52:39.512Z,31.81
2018-07-17T14:55:11.027Z,31.63
2018-07-17T14:57:41.300Z,31.76
2018-07-17T15:00:11.974Z,31.57
2018-07-17T15:02:41.850Z,31.76
2018-07-17T15:05:11.745Z,32.49
2018-07-17T15:07:41.423Z,32.07
2018-07-17T15:10:11.854Z,31.87
2018-07-17T15:12:41.767Z,31.79
2018-07-17T15:15:11.565Z,31.57
2018-07-17T15:17:41.358Z,31.25
2018-07-17T15:20:11.052Z,31.21
2018-07-17T15:22:40.766Z,31.46
2018-07-17T15:25:10.513Z,33.00
2018-07-17T15:27:40.242Z,34.07
2018-07-17T15:30:10.110Z,34.83
2018-07-17T15:32:39.773Z,34.43
2018-07-17T15:35:09.587Z,34.63
2018-07-17T15:37:39.329Z,32.91
2018-07-17T15:40:09.084Z,32.22
2018-07-17T15:42:38.795Z,33.28
2018-07-17T15:45:08.514Z,33.80
2018-07-17T15:47:38.233Z,34.21
2018-07-17T15:50:07.953Z,33.75
2018-07-17T15:52:37.640Z,32.45
2018-07-17T15:55:07.031Z,31.68
2018-07-17T15:57:36.759Z,31.19
2018-07-17T16:00:06.746Z,30.66
2018-07-17T16:02:36.403Z,30.32
2018-07-17T16:05:06.397Z,29.96
2018-07-17T16:07:36.258Z,29.68
2018-07-17T16:10:06.172Z,29.70
2018-07-17T16:12:35.880Z,29.43
2018-07-17T16:15:06.577Z,29.25
2018-07-17T16:17:36.706Z,29.44
2018-07-17T16:20:07.348Z,29.31
2018-07-17T16:22:37.369Z,29.46
2018-07-17T16:25:07.245Z,29.45
2018-07-17T16:27:37.270Z,29.20
2018-07-17T16:30:07.862Z,29.08
2018-07-17T16:32:37.633Z,28.88
2018-07-17T16:35:07.362Z,28.79
2018-07-17T16:37:37.073Z,28.66
2018-07-17T16:40:06.911Z,28.20
2018-07-17T16:42:36.706Z,28.16
2018-07-17T16:45:06.839Z,28.10
2018-07-17T16:47:36.211Z,28.13
2018-07-17T16:50:06.318Z,28.31
2018-07-17T16:52:36.070Z,28.26
2018-07-17T16:55:05.899Z,28.35
2018-07-17T16:57:35.625Z,28.36
2018-07-17T17:00:06.136Z,28.65
2018-07-17T17:02:35.848Z,28.77
2018-07-17T17:05:05.729Z,28.93
2018-07-17T17:07:35.399Z,28.76
2018-07-17T17:10:05.224Z,28.93
2018-07-17T17:12:34.966Z,28.75
2018-07-17T17:15:05.110Z,28.32
2018-07-17T17:17:35.034Z,28.14
2018-07-17T17:20:04.887Z,27.85
2018-07-17T17:22:34.593Z,26.11
2018-07-17T17:25:04.386Z,25.66
2018-07-17T17:27:34.133Z,25.30
2018-07-17T17:30:04.075Z,24.41
2018-07-17T17:32:33.885Z,24.09
2018-07-17T17:35:03.721Z,24.14
2018-07-17T17:37:33.486Z,23.66
2018-07-17T17:40:03.226Z,22.27
2018-07-17T17:42:33.077Z,20.95
2018-07-17T17:45:02.986Z,20.55
2018-07-17T17:47:32.715Z,20.09
2018-07-17T17:50:02.486Z,20.05
2018-07-17T17:52:32.230Z,19.93
2018-07-17T17:55:01.955Z,19.72
2018-07-17T17:57:33.645Z,19.70
2018-07-17T18:00:03.476Z,19.79
2018-07-17T18:02:33.321Z,19.89
2018-07-17T18:05:03.211Z,20.02
2018-07-17T18:07:33.146Z,20.16
2018-07-17T18:10:03.293Z,20.28
2018-07-17T18:12:33.903Z,20.45
2018-07-17T18:15:03.937Z,20.70
2018-07-17T18:17:34.097Z,20.82
2018-07-17T18:20:03.785Z,20.92
2018-07-17T18:22:33.603Z,21.21
2018-07-17T18:25:03.968Z,21.37
2018-07-17T18:27:33.766Z,21.63
2018-07-17T18:30:03.635Z,22.05
2018-07-17T18:32:33.644Z,22.22
2018-07-17T18:35:03.708Z,22.25
2018-07-17T18:37:33.626Z,22.15
2018-07-17T18:40:03.560Z,22.14
2018-07-17T18:42:33.308Z,22.26
2018-07-17T18:45:03.567Z,22.23
2018-07-17T18:47:33.358Z,22.13
2018-07-17T18:50:12.585Z,21.98
2018-07-17T18:52:32.924Z,21.96
2018-07-17T18:55:03.311Z,21.83
2018-07-17T18:57:33.116Z,21.54
2018-07-17T19:00:02.908Z,21.41
2018-07-17T19:02:32.624Z,21.22
2018-07-17T19:05:02.416Z,21.02
2018-07-17T19:07:32.129Z,20.99
2018-07-17T19:10:01.880Z,21.05
2018-07-17T19:12:31.735Z,20.87
2018-07-17T19:15:01.482Z,20.77
2018-07-17T19:17:31.169Z,20.54
2018-07-17T19:20:00.857Z,20.37
2018-07-17T19:22:30.569Z,20.37
2018-07-17T19:25:00.339Z,20.12
2018-07-17T19:27:30.087Z,20.01
2018-07-17T19:29:59.920Z,20.11
2018-07-17T19:32:29.702Z,20.27
2018-07-17T19:34:59.547Z,19.83
2018-07-17T19:37:29.328Z,19.77
2018-07-17T19:40:00.212Z,19.89
2018-07-17T19:42:30.033Z,19.89
2018-07-17T19:44:59.921Z,19.86
2018-07-17T19:47:29.752Z,19.75
2018-07-17T19:49:59.435Z,19.36
2018-07-17T19:52:29.207Z,19.16
2018-07-17T19:54:59.972Z,18.98
2018-07-17T19:57:29.801Z,18.88
2018-07-17T19:59:59.621Z,18.73
2018-07-17T20:02:29.483Z,18.76
2018-07-17T20:04:59.458Z,18.66
2018-07-17T20:07:29.228Z,18.68
2018-07-17T20:09:58.936Z,18.65
2018-07-17T20:12:28.735Z,18.53
2018-07-17T20:14:58.489Z,18.49
2018-07-17T20:17:28.278Z,18.46
2018-07-17T20:19:58.043Z,18.45
2018-07-17T20:22:27.784Z,18.54
2018-07-17T20:24:57.536Z,18.51
2018-07-17T20:27:27.244Z,18.41
2018-07-17T20:29:57.008Z,18.34
2018-07-17T20:32:26.973Z,18.35
2018-07-17T20:34:56.722Z,18.27
2018-07-17T20:37:26.597Z,18.30
2018-07-17T20:39:56.453Z,18.24
2018-07-17T20:42:26.391Z,18.54
2018-07-17T20:44:56.148Z,18.47
2018-07-17T20:47:25.918Z,18.43
2018-07-17T20:49:55.600Z,18.39
2018-07-17T20:52:25.444Z,18.28
2018-07-17T20:54:55.119Z,18.16
2018-07-17T20:57:27.757Z,18.21
2018-07-17T20:59:57.507Z,18.08
2018-07-17T21:02:27.314Z,17.96
2018-07-17T21:04:58.119Z,17.74
2018-07-17T21:07:27.885Z,17.64
2018-07-17T21:09:57.670Z,17.47
2018-07-17T21:12:27.449Z,17.36
2018-07-17T21:14:57.340Z,17.20
2018-07-17T21:17:27.125Z,17.15
2018-07-17T21:19:56.901Z,17.12
2018-07-17T21:22:26.914Z,17.03
2018-07-17T21:24:56.681Z,16.94
2018-07-17T21:27:26.492Z,16.87
2018-07-17T21:29:56.208Z,16.85
2018-07-17T21:32:25.887Z,16.80
2018-07-17T21:34:55.825Z,16.83
2018-07-17T21:37:25.628Z,16.83
2018-07-17T21:39:55.458Z,16.85
2018-07-17T21:42:25.160Z,16.89
2018-07-17T21:44:54.944Z,16.85
2018-07-17T21:47:24.759Z,16.79
2018-07-17T21:49:54.455Z,16.73
2018-07-17T21:52:24.260Z,16.64
2018-07-17T21:54:54.026Z,16.58
2018-07-17T21:57:23.737Z,16.50
2018-07-17T21:59:53.444Z,16.43
2018-07-17T22:02:23.223Z,16.55
2018-07-17T22:04:52.999Z,16.67
2018-07-17T22:07:22.766Z,16.75
2018-07-17T22:09:52.469Z,16.79
2018-07-17T22:12:22.186Z,16.67
2018-07-17T22:14:51.975Z,16.54
2018-07-17T22:17:21.658Z,16.53
2018-07-17T22:19:51.291Z,16.55
2018-07-17T22:22:21.050Z,16.54
2018-07-17T22:24:50.887Z,16.57
2018-07-17T22:27:20.324Z,16.47
2018-07-17T22:29:49.976Z,16.43
2018-07-17T22:32:19.659Z,16.42
2018-07-17T22:34:49.434Z,16.40
2018-07-17T22:37:19.217Z,16.36
2018-07-17T22:39:48.850Z,16.32
2018-07-17T22:42:18.525Z,16.23
2018-07-17T22:44:48.281Z,16.27
2018-07-17T22:47:17.997Z,16.29
2018-07-17T22:49:47.752Z,16.36
2018-07-17T22:52:17.470Z,16.35
2018-07-17T22:54:47.153Z,16.29
2018-07-17T22:57:16.908Z,16.23
2018-07-17T22:59:46.601Z,16.14
2018-07-17T23:02:16.396Z,16.12
2018-07-17T23:04:46.080Z,16.11
2018-07-17T23:07:15.794Z,16.17
2018-07-17T23:09:48.344Z,16.28
2018-07-17T23:12:18.172Z,16.30
2018-07-17T23:14:47.887Z,16.22
2018-07-17T23:17:17.727Z,16.26
2018-07-17T23:19:47.322Z,16.18
2018-07-17T23:22:30.913Z,16.19
2018-07-17T23:25:00.565Z,16.09
2018-07-17T23:27:30.210Z,15.95
2018-07-17T23:29:59.993Z,15.84
2018-07-17T23:32:29.654Z,15.78
2018-07-17T23:34:59.338Z,15.74
2018-07-17T23:37:29.062Z,16.06
2018-07-17T23:39:59.804Z,15.97
2018-07-17T23:42:29.270Z,15.86
2018-07-17T23:44:59.130Z,15.72
2018-07-17T23:47:28.787Z,15.60
2018-07-17T23:49:58.455Z,15.53
2018-07-17T23:52:28.230Z,15.41
2018-07-17T23:54:57.906Z,15.31
2018-07-17T23:57:27.595Z,15.23
2018-07-17T23:59:57.308Z,15.17
