createdAt,value
2017-09-21T14:34:42.828Z,72
2017-09-21T14:36:23.728Z,196
2017-09-21T14:38:04.906Z,220
2017-09-21T14:39:06.586Z,408
2017-09-21T14:40:08.037Z,460
2017-09-21T14:41:09.475Z,496
2017-09-21T14:42:10.921Z,516
2017-09-21T14:43:12.411Z,548
2017-09-21T14:44:13.817Z,556
2017-09-21T14:45:15.222Z,544
2017-09-21T14:46:16.650Z,544
2017-09-21T14:47:18.064Z,556
2017-09-21T14:48:20.309Z,560
2017-09-21T14:49:21.723Z,572
2017-09-21T14:50:23.663Z,572
2017-09-21T14:51:25.081Z,560
2017-09-21T14:52:26.480Z,520
2017-09-21T14:53:27.980Z,464
2017-09-21T14:54:29.395Z,460
2017-09-21T14:55:30.920Z,420
2017-09-21T14:56:32.352Z,404
2017-09-21T14:57:33.805Z,388
2017-09-21T14:58:35.265Z,352
2017-09-21T14:59:36.727Z,316
2017-09-21T15:00:38.237Z,288
2017-09-21T15:01:39.634Z,268
2017-09-21T15:02:42.010Z,256
2017-09-21T15:03:43.471Z,248
2017-09-21T15:04:45.077Z,244
2017-09-21T15:05:46.503Z,240
2017-09-21T15:06:47.935Z,240
2017-09-21T15:07:49.399Z,240
2017-09-21T15:09:32.202Z,240
2017-09-21T15:10:34.540Z,240
2017-09-21T15:11:36.683Z,240
2017-09-21T15:12:38.641Z,232
2017-09-21T15:13:41.145Z,232
2017-09-21T15:14:43.028Z,232
2017-09-21T15:15:44.778Z,232
2017-09-21T15:16:46.710Z,228
2017-09-21T15:17:48.618Z,228
2017-09-21T15:18:50.428Z,228
2017-09-21T15:19:52.212Z,228
2017-09-21T15:20:54.289Z,224
2017-09-21T15:21:56.142Z,216
2017-09-21T15:22:57.836Z,212
2017-09-21T15:23:59.808Z,204
2017-09-21T15:25:01.666Z,196
2017-09-21T15:26:03.689Z,196
2017-09-21T15:27:05.414Z,192
2017-09-21T15:28:07.088Z,192
2017-09-21T15:29:08.913Z,192
2017-09-21T15:30:10.770Z,192
2017-09-21T15:31:12.747Z,200
2017-09-21T15:32:14.521Z,208
2017-09-21T15:33:16.681Z,232
2017-09-21T15:34:18.385Z,272
2017-09-21T15:35:20.109Z,316
2017-09-21T15:36:22.028Z,368
2017-09-21T15:37:23.934Z,388
2017-09-21T15:38:25.718Z,392
2017-09-21T15:39:27.705Z,380
2017-09-21T15:41:10.347Z,360
2017-09-21T15:42:12.347Z,356
2017-09-21T15:43:14.562Z,336
2017-09-21T15:44:16.638Z,312
2017-09-21T15:45:19.140Z,232
2017-09-21T15:46:21.917Z,164
2017-09-21T15:47:24.829Z,144
2017-09-21T15:48:27.291Z,132
2017-09-21T15:49:29.457Z,140
2017-09-21T15:50:31.530Z,144
2017-09-21T15:51:33.958Z,132
2017-09-21T15:52:36.048Z,132
2017-09-21T15:53:38.451Z,148
2017-09-21T15:54:40.986Z,148
2017-09-21T15:55:43.481Z,132
2017-09-21T15:56:45.927Z,120
2017-09-21T15:57:48.656Z,116
2017-09-21T15:58:50.735Z,116
2017-09-21T15:59:52.753Z,108
2017-09-21T16:00:54.946Z,100
2017-09-21T16:01:56.985Z,108
2017-09-21T16:02:59.077Z,108
2017-09-21T16:04:01.125Z,108
2017-09-21T16:05:03.284Z,108
2017-09-21T16:06:05.283Z,96
2017-09-21T16:07:07.292Z,88
2017-09-21T16:08:10.224Z,84
2017-09-21T16:09:12.301Z,84
2017-09-21T16:10:14.358Z,84
2017-09-21T16:11:56.700Z,80
2017-09-21T16:12:58.769Z,76
2017-09-21T16:14:00.958Z,80
2017-09-21T16:15:02.761Z,80
2017-09-21T16:16:04.695Z,80
2017-09-21T16:17:07.770Z,84
2017-09-21T16:18:10.043Z,84
2017-09-21T16:19:12.169Z,80
2017-09-21T16:20:14.410Z,72
2017-09-21T16:21:16.580Z,80
2017-09-21T16:22:19.042Z,88
2017-09-21T16:23:21.723Z,96
2017-09-21T16:24:24.115Z,104
2017-09-21T16:25:26.740Z,112
2017-09-21T16:26:28.742Z,108
2017-09-21T16:27:31.016Z,108
2017-09-21T16:28:32.980Z,96
2017-09-21T16:29:35.213Z,88
2017-09-21T16:30:37.319Z,84
2017-09-21T16:31:39.800Z,76
2017-09-21T16:32:42.617Z,64
2017-09-21T16:33:44.707Z,52
2017-09-21T16:34:47.008Z,48
2017-09-21T16:35:49.343Z,44
2017-09-21T16:36:51.541Z,44
2017-09-21T16:37:53.681Z,40
2017-09-21T16:38:56.093Z,32
2017-09-21T16:39:58.119Z,32
2017-09-21T16:41:00.223Z,32
2017-09-21T16:42:42.889Z,32
2017-09-21T16:43:44.750Z,24
2017-09-21T16:44:46.474Z,24
2017-09-21T16:45:48.581Z,24
2017-09-21T16:46:50.841Z,24
2017-09-21T16:47:52.865Z,20
2017-09-21T16:48:55.098Z,20
2017-09-21T16:49:57.556Z,16
2017-09-21T16:50:59.861Z,16
2017-09-21T16:52:02.609Z,16
2017-09-21T16:53:05.001Z,12
2017-09-21T16:54:07.284Z,12
2017-09-21T16:55:09.147Z,12
2017-09-21T16:56:11.062Z,12
2017-09-21T16:57:12.897Z,12
2017-09-21T16:58:15.446Z,8
2017-09-21T16:59:17.667Z,8
2017-09-21T17:00:20.040Z,8
2017-09-21T17:01:22.198Z,8
2017-09-21T17:02:24.145Z,8
2017-09-21T17:03:26.197Z,8
2017-09-21T17:04:28.140Z,8
2017-09-21T17:05:30.180Z,8
2017-09-21T17:06:32.407Z,8
2017-09-21T17:07:35.218Z,8
2017-09-21T17:08:37.183Z,4
2017-09-21T17:09:39.186Z,4
2017-09-21T17:10:41.442Z,4
2017-09-21T17:11:43.484Z,4
2017-09-21T17:13:27.166Z,0
2017-09-21T17:14:28.881Z,4
2017-09-21T17:15:31.296Z,4
2017-09-21T17:16:33.172Z,0
2017-09-21T17:17:35.095Z,4
2017-09-21T17:18:37.446Z,4
2017-09-21T17:19:39.388Z,0
2017-09-21T17:20:41.688Z,0
2017-09-21T17:21:43.884Z,4
2017-09-21T17:22:46.033Z,0
2017-09-21T17:23:48.189Z,0
2017-09-21T17:24:50.381Z,4
2017-09-21T17:25:53.119Z,0
2017-09-21T17:26:55.257Z,0
2017-09-21T17:27:57.105Z,0
2017-09-21T17:28:59.308Z,0
2017-09-21T17:30:01.525Z,0
2017-09-21T17:31:03.833Z,0
2017-09-21T17:32:06.233Z,0
2017-09-21T17:33:08.536Z,0
2017-09-21T17:34:10.681Z,0
2017-09-21T17:35:12.613Z,0
2017-09-21T17:36:14.732Z,0
2017-09-21T17:37:16.753Z,0
2017-09-21T17:38:18.670Z,0
2017-09-21T17:39:20.866Z,0
2017-09-21T17:40:22.822Z,0
2017-09-21T17:41:24.994Z,0
2017-09-21T17:42:27.498Z,0
2017-09-21T17:44:13.600Z,0
2017-09-21T17:45:15.248Z,0
2017-09-21T17:46:17.528Z,0
2017-09-21T17:47:19.276Z,0
2017-09-21T17:48:21.507Z,0
2017-09-21T17:49:23.418Z,0
2017-09-21T17:50:25.336Z,0
2017-09-21T17:51:26.947Z,0
2017-09-21T17:52:28.921Z,0
2017-09-21T17:53:30.566Z,0
2017-09-21T17:54:32.396Z,0
2017-09-21T17:55:34.410Z,0
2017-09-21T17:56:36.250Z,0
2017-09-21T17:57:37.994Z,0
2017-09-21T17:58:39.696Z,0
2017-09-21T17:59:41.386Z,0
2017-09-21T18:00:43.399Z,0
2017-09-21T18:01:45.277Z,0
2017-09-21T18:02:47.475Z,0
2017-09-21T18:03:49.515Z,0
2017-09-21T18:04:51.292Z,0
2017-09-21T18:05:53.081Z,0
2017-09-21T18:06:54.996Z,0
2017-09-21T18:07:56.706Z,0
2017-09-21T18:08:58.474Z,0
2017-09-21T18:09:59.978Z,0
2017-09-21T18:11:01.496Z,0
2017-09-21T18:12:03.595Z,0
2017-09-21T18:13:05.636Z,0
2017-09-21T18:15:48.490Z,0
2017-09-21T18:16:50.265Z,0
2017-09-21T18:18:12.408Z,0
2017-09-21T18:19:14.263Z,0
2017-09-21T18:20:36.820Z,0
2017-09-21T18:21:39.077Z,0
2017-09-21T18:23:01.496Z,0
2017-09-21T18:24:03.103Z,0
2017-09-21T18:25:04.585Z,0
2017-09-21T18:26:06.080Z,0
2017-09-21T18:27:07.547Z,0
2017-09-21T18:28:09.128Z,0
2017-09-21T18:29:10.680Z,0
2017-09-21T18:30:12.177Z,0
2017-09-21T18:31:13.607Z,0
2017-09-21T18:32:15.130Z,0
2017-09-21T18:33:16.587Z,0
2017-09-21T18:34:18.235Z,0
2017-09-21T18:35:19.673Z,0
2017-09-21T18:36:21.104Z,0
2017-09-21T18:37:22.610Z,0
2017-09-21T18:38:24.036Z,0
2017-09-21T18:39:25.548Z,0
2017-09-21T18:40:26.984Z,0
2017-09-21T18:41:28.376Z,0
2017-09-21T18:42:29.834Z,0
2017-09-21T18:43:31.271Z,0
2017-09-21T18:44:32.708Z,0
2017-09-21T18:45:34.128Z,0
2017-09-21T18:46:35.556Z,0
2017-09-21T18:47:36.959Z,0
2017-09-21T18:48:38.382Z,0
2017-09-21T18:49:39.777Z,0
2017-09-21T18:50:41.306Z,0
2017-09-21T18:51:42.747Z,0
2017-09-21T18:52:44.189Z,0
2017-09-21T18:54:26.123Z,0
2017-09-21T18:55:27.936Z,0
2017-09-21T18:56:50.330Z,0
2017-09-21T18:57:52.296Z,0
2017-09-21T18:59:14.586Z,0
2017-09-21T19:00:16.501Z,0
2017-09-21T19:01:18.318Z,0
2017-09-21T19:02:20.026Z,0
2017-09-21T19:03:21.885Z,0
2017-09-21T19:04:24.077Z,0
2017-09-21T19:05:26.121Z,0
2017-09-21T19:06:28.089Z,0
2017-09-21T19:07:30.191Z,0
2017-09-21T19:08:32.944Z,0
2017-09-21T19:09:35.250Z,0
2017-09-21T19:10:37.671Z,0
2017-09-21T19:11:39.853Z,0
2017-09-21T19:12:41.880Z,0
2017-09-21T19:13:44.023Z,0
2017-09-21T19:14:45.904Z,0
2017-09-21T19:15:48.076Z,0
2017-09-21T19:16:50.127Z,0
2017-09-21T19:17:52.467Z,0
2017-09-21T19:18:54.610Z,0
2017-09-21T19:19:56.449Z,0
2017-09-21T19:20:58.475Z,0
2017-09-21T19:22:00.455Z,0
2017-09-21T19:23:02.626Z,0
2017-09-21T19:24:04.413Z,0
2017-09-21T19:25:06.425Z,0
2017-09-21T19:26:08.847Z,0
2017-09-21T19:27:10.780Z,0
2017-09-21T19:28:13.100Z,0
2017-09-21T19:29:55.553Z,0
2017-09-21T19:30:57.926Z,0
2017-09-21T19:31:59.964Z,0
2017-09-21T19:33:02.230Z,0
2017-09-21T19:34:04.217Z,0
2017-09-21T19:35:06.414Z,0
2017-09-21T19:36:08.498Z,0
2017-09-21T19:37:10.604Z,0
2017-09-21T19:38:12.787Z,0
2017-09-21T19:39:14.941Z,0
2017-09-21T19:40:17.030Z,0
2017-09-21T19:41:19.120Z,0
2017-09-21T19:42:21.067Z,0
2017-09-21T19:43:23.140Z,0
2017-09-21T19:44:25.974Z,0
2017-09-21T19:45:28.947Z,0
2017-09-21T19:46:31.157Z,0
2017-09-21T19:47:33.462Z,0
2017-09-21T19:48:35.396Z,0
2017-09-21T19:49:37.894Z,0
2017-09-21T19:50:40.311Z,0
2017-09-21T19:51:42.067Z,0
2017-09-21T19:52:44.055Z,0
2017-09-21T19:53:46.097Z,0
2017-09-21T19:54:48.409Z,0
2017-09-21T19:55:50.434Z,0
2017-09-21T19:56:52.937Z,0
2017-09-21T19:57:54.737Z,0
2017-09-21T19:58:56.876Z,0
2017-09-21T20:00:39.730Z,0
