createdAt,value
2023-08-29T00:01:19.157Z,60.18
2023-08-29T00:03:47.195Z,60.76
2023-08-29T00:06:14.066Z,61.65
2023-08-29T00:08:40.830Z,62.32
2023-08-29T00:11:07.690Z,63.24
2023-08-29T00:13:34.529Z,63.37
2023-08-29T00:16:01.855Z,62.97
2023-08-29T00:18:28.785Z,62.51
2023-08-29T00:20:55.626Z,62.55
2023-08-29T00:23:22.702Z,62.38
2023-08-29T00:25:51.687Z,62.08
2023-08-29T00:28:18.447Z,62.06
2023-08-29T00:30:45.576Z,62.59
2023-08-29T00:33:12.850Z,63.14
2023-08-29T00:35:40.322Z,63.32
2023-08-29T00:38:07.573Z,62.96
2023-08-29T00:40:34.576Z,62.23
2023-08-29T00:43:02.575Z,62.13
2023-08-29T00:45:31.732Z,62.03
2023-08-29T00:47:59.034Z,62.69
2023-08-29T00:50:27.099Z,62.79
2023-08-29T00:52:58.331Z,62.94
2023-08-29T00:55:27.009Z,63.25
2023-08-29T00:57:57.484Z,63.44
2023-08-29T01:00:28.503Z,63.62
2023-08-29T01:02:55.520Z,63.08
2023-08-29T01:05:22.638Z,63.80
2023-08-29T01:07:54.436Z,64.10
2023-08-29T01:10:30.410Z,64.33
2023-08-29T01:13:05.176Z,64.23
2023-08-29T01:15:33.923Z,64.23
2023-08-29T01:18:04.826Z,64.38
2023-08-29T01:20:34.327Z,64.89
2023-08-29T01:23:15.130Z,64.88
2023-08-29T01:26:15.538Z,65.18
2023-08-29T01:28:45.929Z,65.26
2023-08-29T01:31:13.803Z,66.06
2023-08-29T01:33:43.975Z,66.56
2023-08-29T01:36:10.768Z,66.03
2023-08-29T01:38:37.572Z,65.88
2023-08-29T01:41:04.310Z,65.46
2023-08-29T01:43:31.048Z,65.35
2023-08-29T01:45:58.158Z,65.25
2023-08-29T01:48:25.104Z,64.97
2023-08-29T01:50:52.550Z,65.08
2023-08-29T01:53:19.269Z,65.80
2023-08-29T01:55:47.920Z,65.37
2023-08-29T01:58:16.393Z,65.07
2023-08-29T02:00:43.916Z,65.06
2023-08-29T02:03:10.739Z,64.61
2023-08-29T02:05:37.586Z,65.00
2023-08-29T02:08:04.786Z,64.63
2023-08-29T02:10:32.132Z,65.04
2023-08-29T02:12:58.959Z,64.48
2023-08-29T02:15:25.756Z,64.49
2023-08-29T02:17:54.632Z,64.19
2023-08-29T02:20:21.586Z,63.60
2023-08-29T02:22:48.389Z,62.88
2023-08-29T02:25:15.364Z,62.66
2023-08-29T02:27:42.153Z,62.29
2023-08-29T02:30:09.783Z,63.43
2023-08-29T02:32:36.821Z,61.48
2023-08-29T02:35:05.194Z,60.49
2023-08-29T02:37:32.862Z,60.78
2023-08-29T02:39:59.618Z,61.51
2023-08-29T02:42:26.332Z,61.85
2023-08-29T02:44:53.104Z,62.86
2023-08-29T02:47:19.919Z,62.91
2023-08-29T02:49:46.616Z,63.01
2023-08-29T02:52:16.218Z,61.97
2023-08-29T02:54:43.212Z,60.97
2023-08-29T02:57:10.014Z,59.25
2023-08-29T02:59:36.739Z,59.65
2023-08-29T03:02:04.692Z,59.80
2023-08-29T03:04:31.688Z,61.64
2023-08-29T03:06:58.468Z,61.37
2023-08-29T03:09:25.832Z,59.61
2023-08-29T03:11:52.675Z,61.91
2023-08-29T03:14:19.446Z,61.94
2023-08-29T03:16:46.186Z,61.35
2023-08-29T03:19:12.947Z,60.83
2023-08-29T03:21:39.757Z,61.21
2023-08-29T03:24:08.647Z,60.24
2023-08-29T03:26:35.438Z,60.25
2023-08-29T03:29:04.850Z,61.42
2023-08-29T03:31:31.673Z,61.14
2023-08-29T03:33:58.438Z,61.36
2023-08-29T03:36:25.265Z,61.26
2023-08-29T03:38:52.050Z,62.02
2023-08-29T03:41:18.840Z,62.66
2023-08-29T03:43:45.589Z,62.29
2023-08-29T03:46:12.411Z,63.22
2023-08-29T03:48:40.405Z,63.67
2023-08-29T03:51:07.869Z,63.92
2023-08-29T03:53:38.231Z,63.60
2023-08-29T03:56:06.570Z,63.99
2023-08-29T03:58:33.447Z,63.39
2023-08-29T04:01:01.031Z,64.63
2023-08-29T04:03:28.144Z,64.87
2023-08-29T04:05:55.153Z,64.79
2023-08-29T04:08:21.937Z,62.93
2023-08-29T04:10:48.799Z,64.69
2023-08-29T04:13:15.987Z,62.06
2023-08-29T04:15:43.026Z,63.07
2023-08-29T04:18:10.088Z,63.83
2023-08-29T04:20:37.679Z,63.89
2023-08-29T04:23:05.175Z,63.85
2023-08-29T04:25:31.995Z,64.06
2023-08-29T04:27:59.217Z,62.70
2023-08-29T04:30:26.043Z,62.38
2023-08-29T04:32:52.958Z,61.94
2023-08-29T04:35:20.483Z,62.55
2023-08-29T04:37:50.577Z,63.56
2023-08-29T04:40:18.685Z,62.46
2023-08-29T04:42:48.983Z,62.75
2023-08-29T04:45:15.830Z,62.98
2023-08-29T04:47:42.631Z,62.18
2023-08-29T04:50:09.468Z,60.64
2023-08-29T04:52:36.483Z,60.38
2023-08-29T04:55:06.606Z,59.30
2023-08-29T04:57:36.627Z,58.15
2023-08-29T05:00:04.725Z,59.21
2023-08-29T05:02:31.479Z,59.27
2023-08-29T05:05:00.060Z,58.58
2023-08-29T05:07:26.905Z,55.96
2023-08-29T05:09:53.632Z,55.10
2023-08-29T05:12:20.344Z,56.13
2023-08-29T05:14:47.146Z,54.27
2023-08-29T05:17:13.813Z,53.19
2023-08-29T05:19:41.974Z,51.39
2023-08-29T05:22:08.786Z,51.06
2023-08-29T05:24:35.536Z,48.65
2023-08-29T05:27:03.318Z,48.91
2023-08-29T05:29:30.094Z,49.67
2023-08-29T05:31:56.808Z,48.90
2023-08-29T05:34:23.623Z,49.80
2023-08-29T05:36:51.969Z,50.02
2023-08-29T05:39:18.780Z,49.22
2023-08-29T05:41:45.509Z,48.64
2023-08-29T05:44:12.513Z,48.32
2023-08-29T05:46:39.208Z,48.61
2023-08-29T05:49:05.948Z,47.75
2023-08-29T05:51:32.672Z,45.08
2023-08-29T05:54:00.926Z,43.12
2023-08-29T05:56:27.667Z,43.22
2023-08-29T05:58:54.383Z,43.07
2023-08-29T06:01:23.144Z,41.58
2023-08-29T06:03:50.584Z,40.75
2023-08-29T06:06:17.399Z,40.70
2023-08-29T06:08:44.246Z,41.01
2023-08-29T06:11:11.034Z,39.83
2023-08-29T06:13:38.148Z,39.79
2023-08-29T06:16:05.088Z,37.26
2023-08-29T06:18:34.215Z,37.98
2023-08-29T06:21:01.640Z,37.40
2023-08-29T06:23:28.426Z,38.61
2023-08-29T06:25:55.396Z,37.37
2023-08-29T06:28:22.248Z,37.00
2023-08-29T06:30:49.432Z,35.37
2023-08-29T06:33:16.088Z,35.30
2023-08-29T06:35:43.466Z,34.50
2023-08-29T06:38:10.432Z,33.50
2023-08-29T06:40:37.665Z,33.66
2023-08-29T06:43:04.755Z,33.77
2023-08-29T06:45:31.586Z,33.66
2023-08-29T06:47:58.355Z,32.81
2023-08-29T06:50:25.163Z,33.94
2023-08-29T06:52:51.994Z,34.84
2023-08-29T06:55:18.862Z,34.25
2023-08-29T06:57:45.554Z,34.04
2023-08-29T07:00:14.199Z,33.28
2023-08-29T07:02:41.384Z,32.83
2023-08-29T07:05:08.401Z,33.62
2023-08-29T07:07:37.432Z,34.52
2023-08-29T07:10:05.619Z,33.20
2023-08-29T07:12:33.083Z,32.43
2023-08-29T07:15:02.224Z,32.10
2023-08-29T07:17:29.652Z,32.44
2023-08-29T07:19:56.659Z,32.10
2023-08-29T07:22:24.851Z,32.18
2023-08-29T07:24:52.785Z,32.49
2023-08-29T07:27:20.278Z,31.87
2023-08-29T07:29:47.105Z,31.64
2023-08-29T07:32:13.951Z,31.88
2023-08-29T07:34:41.798Z,31.66
2023-08-29T07:37:09.332Z,31.79
2023-08-29T07:39:36.353Z,31.42
2023-08-29T07:42:04.482Z,31.36
2023-08-29T07:44:31.694Z,30.52
2023-08-29T07:47:14.345Z,31.18
2023-08-29T07:49:42.831Z,30.49
2023-08-29T07:52:10.599Z,31.33
2023-08-29T07:54:37.469Z,30.13
2023-08-29T07:57:05.226Z,31.57
2023-08-29T07:59:32.262Z,30.01
2023-08-29T08:01:59.142Z,30.96
2023-08-29T08:04:26.031Z,30.99
2023-08-29T08:06:52.802Z,30.69
2023-08-29T08:09:21.771Z,30.70
2023-08-29T08:11:48.592Z,29.75
2023-08-29T08:14:15.431Z,31.21
2023-08-29T08:16:42.470Z,30.26
2023-08-29T08:19:10.946Z,30.40
2023-08-29T08:21:37.795Z,32.24
2023-08-29T08:24:04.904Z,33.00
2023-08-29T08:26:31.899Z,31.97
2023-08-29T08:29:01.148Z,31.33
2023-08-29T08:31:28.373Z,31.39
2023-08-29T08:33:57.337Z,31.39
2023-08-29T08:36:26.998Z,31.59
2023-08-29T08:38:53.723Z,30.80
2023-08-29T08:41:20.666Z,30.36
2023-08-29T08:43:49.187Z,30.51
2023-08-29T08:46:17.433Z,30.51
2023-08-29T08:48:44.451Z,30.75
2023-08-29T08:51:12.451Z,30.62
2023-08-29T08:53:41.603Z,30.57
2023-08-29T08:56:09.628Z,28.35
2023-08-29T08:58:38.385Z,29.51
2023-08-29T09:01:05.749Z,28.72
2023-08-29T09:03:33.034Z,29.75
2023-08-29T09:05:59.899Z,28.21
2023-08-29T09:08:27.020Z,30.27
2023-08-29T09:10:54.628Z,29.38
2023-08-29T09:13:23.489Z,30.11
2023-08-29T09:15:50.448Z,29.21
2023-08-29T09:18:27.364Z,28.75
2023-08-29T09:20:54.580Z,29.26
2023-08-29T09:23:25.519Z,29.63
2023-08-29T09:25:56.899Z,29.51
2023-08-29T09:28:31.661Z,30.09
2023-08-29T09:31:16.182Z,29.71
2023-08-29T09:33:43.040Z,29.17
2023-08-29T09:36:11.698Z,30.76
2023-08-29T09:38:38.540Z,31.39
2023-08-29T09:41:05.399Z,29.79
2023-08-29T09:43:32.164Z,29.68
2023-08-29T09:46:00.639Z,29.74
2023-08-29T09:48:29.533Z,30.43
2023-08-29T09:50:57.724Z,30.54
2023-08-29T09:53:24.534Z,31.02
2023-08-29T09:56:07.026Z,30.43
2023-08-29T09:58:33.926Z,29.70
2023-08-29T10:01:02.017Z,30.27
2023-08-29T10:03:29.761Z,30.61
2023-08-29T10:05:57.541Z,29.83
2023-08-29T10:08:34.681Z,28.87
2023-08-29T10:11:01.950Z,28.69
2023-08-29T10:13:29.398Z,28.74
2023-08-29T10:15:57.053Z,27.89
2023-08-29T10:18:24.548Z,29.01
2023-08-29T10:20:52.586Z,28.90
2023-08-29T10:23:19.528Z,29.16
2023-08-29T10:25:47.164Z,29.02
2023-08-29T10:28:17.982Z,28.47
2023-08-29T10:30:49.737Z,28.40
2023-08-29T10:33:16.793Z,27.91
2023-08-29T10:35:43.923Z,28.55
2023-08-29T10:38:15.980Z,28.60
2023-08-29T10:40:44.256Z,28.96
2023-08-29T10:43:18.811Z,28.61
2023-08-29T10:45:58.901Z,27.92
2023-08-29T10:48:31.697Z,28.48
2023-08-29T10:51:13.268Z,28.36
2023-08-29T10:53:50.170Z,28.19
2023-08-29T10:56:19.439Z,28.45
2023-08-29T10:58:49.228Z,27.61
2023-08-29T11:01:32.264Z,28.68
2023-08-29T11:04:12.388Z,29.13
2023-08-29T11:06:55.300Z,29.15
2023-08-29T11:09:26.416Z,28.54
2023-08-29T11:12:10.592Z,28.64
2023-08-29T11:14:57.897Z,29.49
2023-08-29T11:17:26.515Z,28.83
2023-08-29T11:19:55.280Z,29.10
2023-08-29T11:22:24.113Z,29.27
2023-08-29T11:24:58.027Z,29.78
2023-08-29T11:27:26.646Z,29.03
2023-08-29T11:30:05.935Z,29.34
2023-08-29T11:32:38.661Z,29.72
2023-08-29T11:35:05.589Z,30.68
2023-08-29T11:37:32.443Z,30.82
2023-08-29T11:40:02.515Z,31.50
2023-08-29T11:43:14.980Z,30.98
2023-08-29T11:45:44.556Z,31.65
2023-08-29T11:48:07.934Z,31.76
2023-08-29T11:50:40.311Z,31.71
2023-08-29T11:53:07.235Z,30.17
2023-08-29T11:55:34.235Z,30.57
2023-08-29T11:58:01.442Z,30.57
2023-08-29T12:00:28.740Z,30.32
2023-08-29T12:02:55.610Z,30.65
2023-08-29T12:05:22.557Z,31.75
2023-08-29T12:07:54.751Z,32.50
2023-08-29T12:10:21.509Z,33.08
2023-08-29T12:12:48.378Z,32.55
2023-08-29T12:15:27.336Z,31.04
2023-08-29T12:17:57.440Z,32.36
2023-08-29T12:20:25.584Z,32.41
2023-08-29T12:22:53.476Z,31.69
2023-08-29T12:25:20.694Z,30.45
2023-08-29T12:27:49.105Z,31.21
2023-08-29T12:30:16.514Z,31.34
2023-08-29T12:32:47.764Z,31.63
2023-08-29T12:35:19.185Z,32.30
2023-08-29T12:37:46.716Z,32.02
2023-08-29T12:40:14.158Z,32.23
2023-08-29T12:42:43.249Z,34.14
2023-08-29T12:45:10.464Z,33.14
2023-08-29T12:47:38.909Z,33.96
2023-08-29T12:50:07.106Z,34.35
2023-08-29T12:52:34.064Z,32.89
2023-08-29T12:55:00.830Z,34.03
2023-08-29T12:57:27.613Z,34.71
2023-08-29T12:59:54.381Z,34.02
2023-08-29T13:02:21.181Z,33.07
2023-08-29T13:04:48.002Z,33.99
2023-08-29T13:07:14.786Z,33.80
2023-08-29T13:09:42.723Z,33.73
2023-08-29T13:12:09.515Z,34.88
2023-08-29T13:14:39.711Z,34.94
2023-08-29T13:17:07.476Z,34.40
2023-08-29T13:19:35.031Z,35.71
2023-08-29T13:22:07.601Z,33.87
2023-08-29T13:24:35.618Z,33.86
2023-08-29T13:27:02.587Z,31.77
2023-08-29T13:29:31.273Z,33.46
2023-08-29T13:31:58.136Z,32.72
2023-08-29T13:34:24.990Z,32.93
2023-08-29T13:36:51.739Z,33.17
2023-08-29T13:39:18.835Z,33.48
2023-08-29T13:41:45.913Z,33.69
2023-08-29T13:44:13.114Z,32.62
2023-08-29T13:46:41.974Z,33.13
2023-08-29T13:49:10.464Z,33.10
2023-08-29T13:51:39.819Z,32.04
2023-08-29T13:54:06.718Z,33.37
2023-08-29T13:56:33.414Z,32.80
2023-08-29T13:59:04.147Z,32.72
2023-08-29T14:01:31.422Z,33.01
2023-08-29T14:03:58.129Z,33.19
2023-08-29T14:06:24.900Z,33.10
2023-08-29T14:08:53.141Z,32.63
2023-08-29T14:11:20.443Z,32.97
2023-08-29T14:13:49.966Z,33.08
2023-08-29T14:16:16.864Z,33.55
2023-08-29T14:18:45.027Z,33.11
2023-08-29T14:21:14.221Z,33.39
2023-08-29T14:26:21.627Z,34.24
2023-08-29T14:28:48.532Z,34.12
2023-08-29T14:31:15.416Z,33.92
2023-08-29T14:33:44.872Z,34.48
2023-08-29T14:36:11.704Z,34.01
2023-08-29T14:38:38.645Z,34.47
2023-08-29T14:41:09.902Z,34.61
2023-08-29T14:43:40.757Z,34.93
2023-08-29T14:46:08.280Z,34.75
2023-08-29T14:48:38.790Z,34.88
2023-08-29T14:51:06.713Z,34.86
2023-08-29T14:53:34.579Z,34.95
2023-08-29T14:56:03.750Z,35.22
2023-08-29T14:58:32.052Z,35.43
2023-08-29T15:00:59.002Z,35.16
2023-08-29T15:03:26.277Z,35.91
2023-08-29T15:05:57.406Z,36.00
2023-08-29T15:08:25.737Z,36.06
2023-08-29T15:10:53.623Z,35.80
2023-08-29T15:13:23.761Z,35.54
2023-08-29T15:15:50.596Z,36.06
2023-08-29T15:18:18.048Z,36.14
2023-08-29T15:20:44.927Z,36.55
2023-08-29T15:23:12.340Z,36.75
2023-08-29T15:25:39.200Z,36.98
2023-08-29T15:28:06.632Z,36.89
2023-08-29T15:30:36.339Z,36.29
2023-08-29T15:33:03.359Z,36.69
2023-08-29T15:35:30.302Z,35.97
2023-08-29T15:37:59.683Z,36.24
2023-08-29T15:40:26.738Z,35.58
2023-08-29T15:42:53.722Z,35.90
2023-08-29T15:45:20.396Z,36.51
2023-08-29T15:47:47.146Z,36.72
2023-08-29T15:50:15.164Z,36.70
2023-08-29T15:52:41.962Z,37.67
2023-08-29T15:55:09.084Z,38.04
2023-08-29T15:57:35.878Z,38.22
2023-08-29T16:00:10.735Z,38.50
2023-08-29T16:02:37.753Z,39.01
2023-08-29T16:05:05.787Z,39.42
2023-08-29T16:07:32.632Z,39.37
2023-08-29T16:09:59.359Z,39.73
2023-08-29T16:12:27.739Z,40.26
2023-08-29T16:14:54.570Z,40.42
2023-08-29T16:17:21.277Z,40.70
2023-08-29T16:19:47.970Z,41.44
2023-08-29T16:22:14.755Z,41.59
2023-08-29T16:24:41.915Z,41.34
2023-08-29T16:27:08.652Z,42.19
2023-08-29T16:29:35.357Z,42.55
2023-08-29T16:32:02.128Z,43.11
2023-08-29T16:34:28.825Z,43.21
2023-08-29T16:36:55.633Z,43.70
2023-08-29T16:39:22.331Z,44.24
2023-08-29T16:41:50.391Z,44.38
2023-08-29T16:44:18.608Z,45.02
2023-08-29T16:46:45.449Z,45.08
2023-08-29T16:49:12.313Z,45.11
2023-08-29T16:51:40.262Z,45.70
2023-08-29T16:54:07.148Z,45.69
2023-08-29T16:56:33.978Z,46.38
2023-08-29T16:59:00.730Z,46.91
2023-08-29T17:01:27.466Z,47.45
2023-08-29T17:03:54.277Z,47.66
2023-08-29T17:06:21.074Z,47.97
2023-08-29T17:08:48.309Z,48.49
2023-08-29T17:11:15.383Z,48.61
2023-08-29T17:13:42.187Z,48.65
2023-08-29T17:16:10.994Z,48.99
2023-08-29T17:18:38.007Z,49.23
2023-08-29T17:21:05.480Z,49.58
2023-08-29T17:23:32.205Z,50.08
2023-08-29T17:25:59.431Z,50.47
2023-08-29T17:28:27.406Z,50.26
2023-08-29T17:30:54.715Z,50.81
2023-08-29T17:33:21.691Z,51.42
2023-08-29T17:35:48.668Z,51.95
2023-08-29T17:38:15.414Z,51.46
2023-08-29T17:40:42.100Z,52.57
2023-08-29T17:43:09.102Z,52.20
2023-08-29T17:45:43.157Z,52.94
2023-08-29T17:48:10.358Z,53.02
2023-08-29T17:50:37.114Z,53.44
2023-08-29T17:53:04.060Z,53.42
2023-08-29T17:55:30.807Z,53.68
2023-08-29T17:57:57.612Z,53.93
2023-08-29T18:00:24.433Z,53.71
2023-08-29T18:02:51.302Z,53.62
2023-08-29T18:05:18.222Z,53.75
2023-08-29T18:07:45.409Z,54.08
2023-08-29T18:10:18.484Z,54.24
2023-08-29T18:12:45.400Z,54.15
2023-08-29T18:15:14.074Z,54.74
2023-08-29T18:17:41.112Z,54.98
2023-08-29T18:20:08.422Z,55.78
2023-08-29T18:22:36.530Z,56.18
2023-08-29T18:25:03.930Z,57.18
2023-08-29T18:27:30.681Z,57.20
2023-08-29T18:29:57.476Z,57.01
2023-08-29T18:32:24.300Z,57.12
2023-08-29T18:34:54.059Z,58.08
2023-08-29T18:37:21.451Z,58.44
2023-08-29T18:39:48.233Z,59.67
2023-08-29T18:42:15.057Z,60.00
2023-08-29T18:44:42.144Z,60.97
2023-08-29T18:47:08.877Z,61.09
2023-08-29T18:49:36.826Z,62.66
2023-08-29T18:52:04.599Z,62.67
2023-08-29T18:54:35.301Z,62.93
2023-08-29T18:57:02.277Z,63.64
2023-08-29T18:59:29.219Z,62.87
2023-08-29T19:01:57.122Z,62.78
2023-08-29T19:07:04.962Z,63.19
2023-08-29T19:09:31.874Z,64.21
2023-08-29T19:11:58.673Z,64.63
2023-08-29T19:14:26.971Z,64.18
2023-08-29T19:16:53.825Z,64.43
2023-08-29T19:19:20.621Z,64.27
2023-08-29T19:21:47.509Z,64.45
2023-08-29T19:24:14.250Z,64.18
2023-08-29T19:26:43.581Z,64.62
2023-08-29T19:29:10.420Z,64.75
2023-08-29T19:31:37.119Z,65.56
2023-08-29T19:34:03.876Z,66.05
2023-08-29T19:36:30.605Z,66.19
2023-08-29T19:39:15.564Z,66.85
2023-08-29T19:41:43.898Z,67.37
2023-08-29T19:44:10.816Z,68.90
2023-08-29T19:46:38.703Z,70.70
2023-08-29T19:49:05.570Z,69.96
2023-08-29T19:51:32.320Z,70.93
2023-08-29T19:53:59.677Z,69.48
2023-08-29T19:56:26.305Z,70.01
2023-08-29T19:58:53.006Z,69.88
2023-08-29T20:01:19.891Z,69.94
2023-08-29T20:03:46.672Z,70.83
2023-08-29T20:06:13.657Z,70.88
2023-08-29T20:08:40.690Z,71.15
2023-08-29T20:11:07.878Z,71.60
2023-08-29T20:13:34.812Z,71.46
2023-08-29T20:16:04.509Z,71.03
2023-08-29T20:18:31.291Z,73.13
2023-08-29T20:20:58.641Z,72.35
2023-08-29T20:23:25.327Z,74.27
2023-08-29T20:25:55.639Z,75.05
2023-08-29T20:28:22.461Z,75.09
2023-08-29T20:30:52.922Z,76.48
2023-08-29T20:33:20.024Z,78.79
2023-08-29T20:35:46.932Z,78.27
2023-08-29T20:38:13.698Z,78.31
2023-08-29T20:40:42.692Z,81.52
2023-08-29T20:43:09.506Z,81.68
2023-08-29T20:45:36.208Z,80.78
2023-08-29T20:48:03.227Z,82.17
2023-08-29T20:50:30.117Z,81.75
2023-08-29T20:52:56.863Z,81.70
2023-08-29T20:55:26.419Z,82.54
2023-08-29T20:57:53.262Z,81.89
2023-08-29T21:00:20.168Z,81.38
2023-08-29T21:02:46.952Z,81.12
2023-08-29T21:05:13.794Z,81.28
2023-08-29T21:07:40.539Z,81.28
2023-08-29T21:10:09.910Z,81.74
2023-08-29T21:12:36.618Z,81.71
2023-08-29T21:15:03.702Z,82.14
2023-08-29T21:17:30.614Z,83.54
2023-08-29T21:19:57.339Z,83.58
2023-08-29T21:22:24.101Z,83.76
2023-08-29T21:24:50.882Z,84.02
2023-08-29T21:27:17.619Z,83.83
2023-08-29T21:29:44.727Z,83.90
2023-08-29T21:32:11.499Z,84.34
2023-08-29T21:34:38.246Z,83.82
2023-08-29T21:37:05.080Z,84.95
2023-08-29T21:39:32.026Z,85.06
2023-08-29T21:41:58.740Z,85.46
2023-08-29T21:44:25.532Z,84.83
2023-08-29T21:46:52.244Z,83.97
2023-08-29T21:49:19.410Z,83.67
2023-08-29T21:51:47.584Z,85.07
2023-08-29T21:54:14.454Z,84.11
2023-08-29T21:56:41.167Z,84.37
2023-08-29T21:59:07.944Z,84.52
2023-08-29T22:01:35.201Z,85.09
2023-08-29T22:04:01.780Z,84.61
2023-08-29T22:06:28.579Z,84.17
2023-08-29T22:08:55.269Z,84.25
2023-08-29T22:11:22.685Z,84.05
2023-08-29T22:13:49.364Z,84.29
2023-08-29T22:16:16.186Z,83.95
2023-08-29T22:18:42.915Z,85.02
2023-08-29T22:21:09.663Z,85.10
2023-08-29T22:23:36.466Z,84.91
2023-08-29T22:26:09.352Z,84.61
2023-08-29T22:28:36.172Z,85.59
2023-08-29T22:31:03.030Z,84.08
2023-08-29T22:33:32.055Z,84.16
2023-08-29T22:35:59.381Z,83.86
2023-08-29T22:38:26.265Z,84.29
2023-08-29T22:40:53.016Z,84.87
2023-08-29T22:43:19.754Z,84.81
2023-08-29T22:45:46.456Z,85.09
2023-08-29T22:48:14.844Z,84.91
2023-08-29T22:50:42.300Z,85.26
2023-08-29T22:53:09.173Z,86.06
2023-08-29T22:55:36.388Z,86.17
2023-08-29T22:58:05.162Z,86.10
2023-08-29T23:00:33.043Z,86.61
2023-08-29T23:02:59.893Z,86.43
2023-08-29T23:05:26.618Z,86.82
2023-08-29T23:07:53.274Z,86.43
2023-08-29T23:10:20.185Z,86.85
2023-08-29T23:12:46.943Z,86.64
2023-08-29T23:15:16.253Z,87.22
2023-08-29T23:17:43.385Z,87.17
2023-08-29T23:20:11.264Z,86.59
2023-08-29T23:22:38.079Z,86.06
2023-08-29T23:25:11.494Z,85.38
2023-08-29T23:27:38.086Z,85.30
2023-08-29T23:30:11.266Z,86.24
2023-08-29T23:32:39.626Z,85.63
2023-08-29T23:35:07.641Z,85.74
2023-08-29T23:37:35.220Z,87.30
2023-08-29T23:40:02.692Z,86.79
2023-08-29T23:42:29.411Z,86.81
2023-08-29T23:44:56.168Z,85.91
2023-08-29T23:47:22.892Z,86.28
2023-08-29T23:49:49.638Z,86.08
2023-08-29T23:52:16.370Z,86.31
2023-08-29T23:54:43.062Z,86.14
2023-08-29T23:57:09.752Z,86.54
2023-08-29T23:59:36.461Z,86.90
