createdAt,value
2023-03-11T00:01:46.174Z,5.12
2023-03-11T00:04:14.022Z,5.17
2023-03-11T00:06:41.866Z,5.14
2023-03-11T00:09:09.877Z,5.09
2023-03-11T00:11:37.691Z,4.95
2023-03-11T00:14:06.858Z,5.00
2023-03-11T00:16:34.702Z,5.06
2023-03-11T00:19:02.478Z,5.07
2023-03-11T00:21:30.279Z,5.08
2023-03-11T00:24:01.034Z,5.09
2023-03-11T00:26:28.860Z,5.12
2023-03-11T00:28:56.700Z,5.20
2023-03-11T00:31:26.945Z,5.20
2023-03-11T00:33:57.239Z,5.13
2023-03-11T00:36:31.523Z,5.02
2023-03-11T00:39:00.323Z,4.87
2023-03-11T00:41:28.351Z,4.88
2023-03-11T00:43:56.332Z,4.79
2023-03-11T00:46:25.593Z,4.75
2023-03-11T00:48:53.529Z,4.62
2023-03-11T00:51:21.620Z,4.65
2023-03-11T00:53:49.387Z,4.72
2023-03-11T00:56:17.746Z,4.57
2023-03-11T00:58:46.092Z,4.61
2023-03-11T01:01:17.099Z,4.56
2023-03-11T01:03:46.552Z,4.64
2023-03-11T01:06:14.735Z,4.61
2023-03-11T01:08:42.971Z,4.47
2023-03-11T01:11:10.789Z,4.58
2023-03-11T01:13:40.159Z,4.51
2023-03-11T01:16:09.348Z,4.47
2023-03-11T01:18:37.254Z,4.59
2023-03-11T01:21:06.763Z,4.55
2023-03-11T01:23:34.647Z,4.37
2023-03-11T01:26:02.442Z,4.37
2023-03-11T01:28:30.164Z,4.39
2023-03-11T01:30:57.971Z,4.10
2023-03-11T01:33:25.868Z,4.28
2023-03-11T01:35:53.877Z,4.06
2023-03-11T01:38:23.312Z,4.00
2023-03-11T01:40:52.849Z,3.91
2023-03-11T01:43:48.030Z,4.05
2023-03-11T01:46:18.329Z,3.81
2023-03-11T01:48:48.313Z,3.77
2023-03-11T01:51:18.480Z,3.76
2023-03-11T01:53:47.906Z,3.58
2023-03-11T01:56:15.945Z,3.58
2023-03-11T01:58:46.784Z,3.59
2023-03-11T02:01:14.857Z,3.62
2023-03-11T02:03:43.621Z,3.57
2023-03-11T02:06:15.470Z,3.57
2023-03-11T02:08:45.041Z,3.73
2023-03-11T02:11:18.207Z,3.66
2023-03-11T02:13:47.438Z,3.56
2023-03-11T02:16:15.471Z,3.73
2023-03-11T02:18:44.694Z,3.68
2023-03-11T02:21:23.676Z,3.59
2023-03-11T02:23:59.885Z,3.71
2023-03-11T02:26:36.134Z,3.77
2023-03-11T02:29:07.580Z,3.77
2023-03-11T02:31:38.209Z,3.71
2023-03-11T02:34:11.078Z,3.61
2023-03-11T02:36:40.273Z,3.68
2023-03-11T02:39:09.256Z,3.72
2023-03-11T02:41:40.466Z,3.56
2023-03-11T02:44:12.560Z,3.70
2023-03-11T02:46:41.647Z,3.68
2023-03-11T02:49:10.682Z,3.70
2023-03-11T02:51:38.525Z,3.70
2023-03-11T02:54:07.267Z,3.81
2023-03-11T02:56:35.090Z,3.50
2023-03-11T02:59:02.870Z,3.64
2023-03-11T03:01:32.211Z,3.51
2023-03-11T03:04:00.062Z,3.55
2023-03-11T03:06:28.711Z,3.35
2023-03-11T03:08:57.120Z,3.33
2023-03-11T03:11:24.934Z,3.30
2023-03-11T03:13:52.680Z,3.18
2023-03-11T03:16:20.512Z,3.03
2023-03-11T03:18:49.764Z,3.04
2023-03-11T03:21:17.583Z,3.24
2023-03-11T03:23:45.393Z,2.94
2023-03-11T03:26:14.785Z,2.95
2023-03-11T03:28:42.714Z,3.19
2023-03-11T03:31:12.023Z,3.01
2023-03-11T03:33:39.827Z,3.10
2023-03-11T03:36:11.816Z,3.00
2023-03-11T03:38:39.486Z,3.13
2023-03-11T03:41:07.488Z,2.82
2023-03-11T03:43:35.357Z,2.84
2023-03-11T03:46:05.952Z,2.87
2023-03-11T03:48:34.328Z,2.98
2023-03-11T03:51:05.185Z,2.85
2023-03-11T03:53:35.249Z,2.91
2023-03-11T03:56:04.129Z,2.84
2023-03-11T03:58:32.032Z,2.97
2023-03-11T04:01:00.268Z,3.07
2023-03-11T04:03:29.453Z,3.12
2023-03-11T04:06:07.056Z,2.88
2023-03-11T04:08:36.520Z,2.98
2023-03-11T04:11:04.616Z,2.88
2023-03-11T04:13:32.412Z,2.90
2023-03-11T04:16:00.385Z,2.70
2023-03-11T04:18:28.355Z,2.82
2023-03-11T04:20:56.109Z,2.81
2023-03-11T04:23:23.929Z,2.65
2023-03-11T04:25:53.118Z,2.64
2023-03-11T04:28:20.871Z,2.58
2023-03-11T04:30:48.708Z,2.61
2023-03-11T04:33:16.541Z,2.49
2023-03-11T04:35:44.389Z,2.58
2023-03-11T04:38:12.190Z,2.33
2023-03-11T04:40:40.579Z,2.13
2023-03-11T04:43:10.115Z,2.00
2023-03-11T04:45:39.566Z,2.17
2023-03-11T04:48:07.597Z,2.06
2023-03-11T04:50:35.573Z,1.85
2023-03-11T04:53:03.551Z,1.89
2023-03-11T04:55:31.297Z,2.15
2023-03-11T04:57:59.117Z,2.04
2023-03-11T05:00:28.563Z,1.94
2023-03-11T05:02:56.372Z,2.35
2023-03-11T05:05:24.279Z,2.22
2023-03-11T05:07:53.609Z,2.15
2023-03-11T05:10:22.492Z,2.13
2023-03-11T05:12:50.500Z,1.95
2023-03-11T05:15:18.769Z,1.87
2023-03-11T05:17:48.398Z,2.02
2023-03-11T05:20:16.602Z,2.08
2023-03-11T05:22:44.481Z,1.79
2023-03-11T05:25:12.396Z,1.67
2023-03-11T05:27:40.250Z,1.66
2023-03-11T05:30:10.189Z,1.99
2023-03-11T05:32:38.043Z,1.81
2023-03-11T05:35:08.104Z,1.81
2023-03-11T05:37:39.002Z,1.77
2023-03-11T05:40:08.859Z,1.62
2023-03-11T05:42:37.054Z,1.67
2023-03-11T05:45:05.351Z,1.56
2023-03-11T05:47:33.181Z,1.46
2023-03-11T05:50:01.057Z,1.45
2023-03-11T05:52:32.701Z,1.58
2023-03-11T05:55:00.733Z,1.76
2023-03-11T05:57:28.876Z,1.69
2023-03-11T05:59:56.898Z,1.73
2023-03-11T06:02:24.675Z,1.82
2023-03-11T06:04:52.658Z,1.86
2023-03-11T06:07:20.487Z,1.74
2023-03-11T06:09:50.974Z,1.92
2023-03-11T06:12:18.935Z,1.94
2023-03-11T06:14:46.705Z,1.84
2023-03-11T06:17:14.479Z,1.70
2023-03-11T06:19:42.425Z,1.78
2023-03-11T06:22:10.289Z,1.65
2023-03-11T06:24:38.302Z,1.83
2023-03-11T06:27:09.230Z,1.59
2023-03-11T06:29:37.052Z,1.80
2023-03-11T06:32:05.165Z,1.87
2023-03-11T06:34:33.021Z,1.64
2023-03-11T06:37:01.187Z,1.57
2023-03-11T06:39:29.013Z,1.50
2023-03-11T06:41:56.873Z,1.71
2023-03-11T06:44:26.257Z,1.69
2023-03-11T06:46:54.047Z,1.77
2023-03-11T06:49:21.816Z,1.88
2023-03-11T06:51:49.524Z,1.82
2023-03-11T06:54:17.353Z,1.98
2023-03-11T06:56:45.240Z,1.75
2023-03-11T06:59:13.071Z,1.71
2023-03-11T07:01:42.194Z,1.62
2023-03-11T07:04:11.570Z,1.73
2023-03-11T07:06:39.379Z,1.77
2023-03-11T07:09:07.268Z,1.54
2023-03-11T07:11:35.021Z,1.51
2023-03-11T07:14:02.874Z,1.31
2023-03-11T07:16:31.909Z,1.33
2023-03-11T07:19:03.276Z,1.43
2023-03-11T07:21:32.637Z,1.40
2023-03-11T07:24:02.025Z,1.57
2023-03-11T07:26:31.656Z,1.69
2023-03-11T07:29:00.125Z,1.23
2023-03-11T07:31:30.327Z,1.05
2023-03-11T07:33:59.556Z,1.11
2023-03-11T07:36:30.002Z,1.08
2023-03-11T07:38:59.710Z,1.44
2023-03-11T07:41:28.306Z,1.52
2023-03-11T07:43:59.390Z,1.51
2023-03-11T07:46:29.431Z,1.47
2023-03-11T07:48:58.142Z,1.58
2023-03-11T07:51:29.083Z,1.63
2023-03-11T07:53:58.820Z,1.67
2023-03-11T07:56:27.928Z,1.73
2023-03-11T07:58:55.692Z,1.78
2023-03-11T08:01:25.251Z,1.88
2023-03-11T08:03:57.049Z,1.85
2023-03-11T08:06:27.684Z,1.89
2023-03-11T08:08:57.037Z,1.67
2023-03-11T08:11:25.280Z,1.75
2023-03-11T08:13:53.715Z,1.68
2023-03-11T08:16:23.113Z,1.71
2023-03-11T08:18:52.551Z,1.65
2023-03-11T08:21:22.684Z,1.50
2023-03-11T08:23:50.421Z,1.43
2023-03-11T08:26:21.862Z,1.37
2023-03-11T08:28:50.153Z,1.36
2023-03-11T08:31:19.849Z,1.34
2023-03-11T08:33:50.214Z,1.55
2023-03-11T08:36:18.519Z,1.67
2023-03-11T08:38:46.462Z,1.64
2023-03-11T08:41:14.788Z,1.72
2023-03-11T08:43:44.580Z,2.05
2023-03-11T08:46:18.905Z,1.83
2023-03-11T08:48:46.778Z,1.81
2023-03-11T08:51:14.738Z,1.80
2023-03-11T08:53:42.667Z,1.67
2023-03-11T08:56:10.484Z,1.56
2023-03-11T08:58:38.616Z,1.74
2023-03-11T09:01:09.173Z,1.73
2023-03-11T09:03:38.013Z,1.65
2023-03-11T09:06:08.574Z,1.89
2023-03-11T09:08:36.835Z,1.80
2023-03-11T09:11:05.543Z,1.72
2023-03-11T09:13:33.313Z,1.79
2023-03-11T09:16:01.356Z,1.84
2023-03-11T09:18:30.496Z,1.98
2023-03-11T09:20:59.197Z,2.02
2023-03-11T09:23:27.212Z,2.09
2023-03-11T09:25:55.026Z,2.17
2023-03-11T09:28:22.802Z,2.00
2023-03-11T09:30:50.580Z,2.27
2023-03-11T09:33:18.613Z,2.37
2023-03-11T09:35:47.761Z,2.12
2023-03-11T09:38:15.737Z,2.11
2023-03-11T09:40:58.959Z,2.15
2023-03-11T09:43:40.942Z,2.28
2023-03-11T09:46:27.301Z,2.41
2023-03-11T09:49:00.777Z,2.66
2023-03-11T09:51:34.064Z,3.07
2023-03-11T09:54:05.579Z,3.07
2023-03-11T09:56:37.102Z,3.40
2023-03-11T09:59:09.019Z,3.38
2023-03-11T10:01:42.692Z,3.20
2023-03-11T10:04:14.308Z,2.83
2023-03-11T10:06:46.824Z,3.60
2023-03-11T10:09:30.180Z,3.45
2023-03-11T10:12:10.680Z,3.28
2023-03-11T10:14:49.398Z,3.02
2023-03-11T10:17:32.846Z,3.06
2023-03-11T10:20:07.442Z,3.20
2023-03-11T10:22:45.080Z,2.99
2023-03-11T10:25:17.162Z,2.98
2023-03-11T10:27:47.176Z,3.60
2023-03-11T10:30:24.514Z,3.64
2023-03-11T10:32:58.505Z,3.27
2023-03-11T10:35:33.540Z,3.91
2023-03-11T10:38:11.343Z,3.74
2023-03-11T10:40:41.780Z,3.73
2023-03-11T10:43:14.474Z,3.82
2023-03-11T10:45:44.860Z,3.57
2023-03-11T10:48:14.420Z,4.07
2023-03-11T10:50:50.834Z,4.31
2023-03-11T10:53:21.758Z,3.85
2023-03-11T10:55:51.634Z,4.09
2023-03-11T10:58:21.750Z,4.41
2023-03-11T11:01:02.269Z,4.12
2023-03-11T11:03:30.775Z,3.79
2023-03-11T11:06:02.284Z,3.47
2023-03-11T11:08:32.392Z,4.19
2023-03-11T11:11:01.831Z,4.57
2023-03-11T11:13:32.541Z,4.76
2023-03-11T11:16:02.262Z,4.10
2023-03-11T11:18:34.550Z,3.91
2023-03-11T11:21:06.517Z,4.49
2023-03-11T11:23:41.104Z,4.37
2023-03-11T11:26:17.264Z,4.13
2023-03-11T11:28:45.357Z,4.94
2023-03-11T11:31:23.346Z,5.63
2023-03-11T11:33:53.735Z,5.48
2023-03-11T11:36:24.224Z,4.91
2023-03-11T11:38:54.963Z,5.49
2023-03-11T11:41:25.328Z,5.55
2023-03-11T11:43:55.141Z,4.83
2023-03-11T11:46:30.168Z,5.48
2023-03-11T11:49:09.852Z,5.55
2023-03-11T11:51:42.362Z,5.75
2023-03-11T11:54:18.117Z,6.39
2023-03-11T11:56:46.635Z,5.73
2023-03-11T11:59:19.918Z,6.12
2023-03-11T12:01:59.345Z,6.09
2023-03-11T12:04:49.154Z,5.77
2023-03-11T12:07:28.988Z,6.18
2023-03-11T12:10:22.168Z,6.39
2023-03-11T12:13:06.768Z,5.88
2023-03-11T12:15:40.174Z,5.71
2023-03-11T12:18:18.763Z,6.17
2023-03-11T12:20:53.291Z,6.44
2023-03-11T12:23:27.176Z,6.38
2023-03-11T12:26:06.199Z,6.49
2023-03-11T12:28:43.050Z,6.97
2023-03-11T12:31:13.278Z,7.41
2023-03-11T12:33:43.697Z,7.16
2023-03-11T12:36:24.564Z,6.28
2023-03-11T12:38:55.091Z,5.91
2023-03-11T12:41:33.665Z,6.41
2023-03-11T12:44:04.258Z,6.53
2023-03-11T12:47:11.562Z,6.50
2023-03-11T12:49:41.437Z,6.73
2023-03-11T12:52:30.473Z,6.68
2023-03-11T12:55:25.657Z,6.60
2023-03-11T12:58:02.891Z,7.09
2023-03-11T13:00:48.306Z,7.16
2023-03-11T13:03:33.920Z,6.58
2023-03-11T13:06:13.937Z,6.94
2023-03-11T13:08:47.399Z,7.11
2023-03-11T13:11:35.987Z,6.18
2023-03-11T13:14:28.569Z,5.30
2023-03-11T13:16:57.287Z,6.05
2023-03-11T13:19:49.980Z,5.97
2023-03-11T13:22:44.465Z,6.18
2023-03-11T13:25:34.070Z,5.99
2023-03-11T13:28:29.130Z,6.44
2023-03-11T13:31:11.846Z,6.64
2023-03-11T13:33:51.024Z,6.29
2023-03-11T13:36:33.522Z,6.18
2023-03-11T13:39:34.591Z,6.74
2023-03-11T13:42:04.690Z,6.45
2023-03-11T13:44:36.369Z,6.82
2023-03-11T13:47:10.317Z,6.76
2023-03-11T13:49:43.981Z,6.36
2023-03-11T13:52:16.910Z,6.68
2023-03-11T13:54:49.212Z,6.61
2023-03-11T13:57:35.937Z,6.31
2023-03-11T14:00:17.817Z,6.04
2023-03-11T14:02:51.134Z,6.60
2023-03-11T14:05:24.342Z,6.21
2023-03-11T14:07:52.465Z,6.42
2023-03-11T14:10:23.899Z,6.19
2023-03-11T14:12:52.503Z,6.28
2023-03-11T14:15:24.210Z,6.05
2023-03-11T14:17:55.126Z,6.46
2023-03-11T14:20:25.402Z,6.21
2023-03-11T14:22:55.139Z,6.82
2023-03-11T14:25:27.341Z,6.97
2023-03-11T14:27:58.899Z,6.88
2023-03-11T14:30:28.960Z,7.08
2023-03-11T14:33:00.344Z,7.03
2023-03-11T14:35:28.547Z,6.61
2023-03-11T14:37:56.816Z,6.63
2023-03-11T14:40:27.671Z,6.30
2023-03-11T14:42:58.453Z,6.38
2023-03-11T14:45:29.698Z,6.74
2023-03-11T14:48:05.243Z,6.76
2023-03-11T14:50:35.358Z,6.47
2023-03-11T14:53:06.601Z,6.55
2023-03-11T14:55:40.673Z,6.43
2023-03-11T14:58:16.184Z,6.38
2023-03-11T15:00:50.088Z,6.18
2023-03-11T15:03:24.548Z,6.16
2023-03-11T15:05:55.999Z,6.07
2023-03-11T15:08:27.253Z,5.85
2023-03-11T15:11:18.868Z,5.73
2023-03-11T15:13:50.673Z,5.80
2023-03-11T15:16:29.948Z,5.46
2023-03-11T15:19:01.736Z,5.36
2023-03-11T15:21:30.866Z,5.43
2023-03-11T15:24:04.952Z,5.27
2023-03-11T15:26:35.572Z,5.43
2023-03-11T15:29:13.074Z,5.44
2023-03-11T15:31:42.651Z,5.22
2023-03-11T15:34:26.225Z,5.08
2023-03-11T15:37:07.603Z,5.27
2023-03-11T15:39:45.095Z,5.32
2023-03-11T15:42:16.485Z,5.32
2023-03-11T15:44:57.997Z,5.40
2023-03-11T15:47:25.884Z,5.40
2023-03-11T15:49:55.088Z,5.38
2023-03-11T15:52:22.975Z,5.21
2023-03-11T15:54:55.764Z,5.59
2023-03-11T15:57:27.826Z,5.29
2023-03-11T15:59:58.163Z,5.28
2023-03-11T16:02:27.660Z,5.29
2023-03-11T16:04:57.582Z,5.00
2023-03-11T16:07:38.828Z,4.91
2023-03-11T16:10:08.524Z,5.18
2023-03-11T16:12:36.590Z,4.78
2023-03-11T16:15:05.074Z,4.89
2023-03-11T16:17:48.606Z,4.91
2023-03-11T16:20:19.482Z,4.95
2023-03-11T16:22:49.110Z,4.80
2023-03-11T16:25:22.853Z,4.79
2023-03-11T16:27:52.440Z,4.78
2023-03-11T16:30:21.168Z,4.71
2023-03-11T16:32:49.148Z,4.58
2023-03-11T16:35:18.855Z,4.65
2023-03-11T16:37:47.105Z,4.43
2023-03-11T16:40:18.370Z,4.57
2023-03-11T16:42:46.653Z,4.25
2023-03-11T16:45:17.267Z,4.23
2023-03-11T16:47:45.342Z,4.04
2023-03-11T16:50:13.424Z,4.20
2023-03-11T16:52:42.701Z,4.26
2023-03-11T16:55:11.085Z,4.16
2023-03-11T16:57:39.524Z,4.22
2023-03-11T17:00:09.808Z,4.22
2023-03-11T17:02:37.701Z,4.03
2023-03-11T17:05:07.004Z,4.22
2023-03-11T17:07:37.570Z,4.16
2023-03-11T17:10:10.060Z,4.11
2023-03-11T17:12:38.387Z,4.09
2023-03-11T17:15:08.464Z,3.98
2023-03-11T17:17:36.636Z,3.85
2023-03-11T17:20:06.200Z,3.91
2023-03-11T17:22:33.983Z,3.94
2023-03-11T17:25:02.107Z,3.75
2023-03-11T17:27:32.605Z,3.85
2023-03-11T17:30:00.965Z,3.86
2023-03-11T17:32:29.292Z,3.85
2023-03-11T17:34:57.141Z,3.89
2023-03-11T17:37:25.179Z,3.77
2023-03-11T17:39:53.255Z,3.74
2023-03-11T17:42:21.263Z,3.56
2023-03-11T17:44:52.184Z,3.74
2023-03-11T17:47:21.402Z,3.74
2023-03-11T17:49:49.844Z,3.45
2023-03-11T17:52:17.661Z,3.54
2023-03-11T17:54:45.873Z,3.39
2023-03-11T17:57:13.665Z,3.47
2023-03-11T17:59:41.447Z,3.48
2023-03-11T18:02:14.383Z,3.55
2023-03-11T18:04:45.928Z,3.56
2023-03-11T18:07:13.740Z,3.31
2023-03-11T18:09:41.728Z,3.60
2023-03-11T18:12:09.680Z,3.72
2023-03-11T18:14:37.772Z,3.81
2023-03-11T18:17:05.926Z,3.87
2023-03-11T18:19:35.420Z,3.87
2023-03-11T18:22:03.850Z,3.85
2023-03-11T18:24:31.684Z,3.98
2023-03-11T18:26:59.686Z,4.00
2023-03-11T18:29:27.502Z,3.83
2023-03-11T18:31:56.275Z,4.07
2023-03-11T18:34:24.104Z,4.11
2023-03-11T18:36:53.247Z,4.13
2023-03-11T18:39:21.152Z,4.07
2023-03-11T18:41:48.969Z,4.01
2023-03-11T18:44:16.842Z,4.05
2023-03-11T18:46:44.715Z,3.94
2023-03-11T18:49:13.926Z,4.00
2023-03-11T18:51:41.983Z,3.97
2023-03-11T18:54:11.585Z,3.80
2023-03-11T18:56:39.456Z,3.52
2023-03-11T18:59:08.532Z,3.75
2023-03-11T19:01:36.317Z,3.63
2023-03-11T19:04:04.154Z,3.66
2023-03-11T19:06:32.036Z,3.63
2023-03-11T19:08:59.862Z,3.71
2023-03-11T19:11:29.430Z,3.67
2023-03-11T19:13:57.301Z,3.72
2023-03-11T19:16:26.731Z,3.62
2023-03-11T19:18:55.660Z,3.74
2023-03-11T19:21:24.235Z,3.62
2023-03-11T19:23:55.117Z,3.71
2023-03-11T19:26:33.746Z,3.69
2023-03-11T19:29:06.855Z,3.70
2023-03-11T19:31:34.729Z,3.87
2023-03-11T19:34:02.917Z,3.83
2023-03-11T19:36:30.688Z,3.83
2023-03-11T19:38:58.519Z,3.72
2023-03-11T19:41:26.325Z,3.83
2023-03-11T19:43:54.273Z,3.74
2023-03-11T19:46:24.163Z,3.79
2023-03-11T19:48:56.531Z,3.56
2023-03-11T19:51:26.668Z,3.71
2023-03-11T19:53:56.266Z,3.65
2023-03-11T19:56:25.485Z,3.56
2023-03-11T19:58:53.258Z,3.57
2023-03-11T20:01:25.342Z,3.61
2023-03-11T20:03:53.527Z,3.47
2023-03-11T20:06:22.730Z,3.60
2023-03-11T20:08:51.405Z,3.65
2023-03-11T20:11:19.227Z,3.49
2023-03-11T20:13:48.659Z,3.53
2023-03-11T20:16:18.859Z,3.80
2023-03-11T20:18:50.118Z,3.72
2023-03-11T20:21:18.771Z,3.66
2023-03-11T20:23:48.816Z,3.71
2023-03-11T20:26:18.546Z,3.65
2023-03-11T20:28:46.435Z,3.75
2023-03-11T20:31:18.026Z,3.78
2023-03-11T20:33:46.337Z,3.75
2023-03-11T20:36:18.008Z,3.71
2023-03-11T20:38:45.789Z,3.64
2023-03-11T20:41:13.558Z,3.72
2023-03-11T20:43:41.796Z,3.65
2023-03-11T20:46:11.608Z,3.69
2023-03-11T20:48:40.218Z,3.93
2023-03-11T20:51:10.339Z,3.83
2023-03-11T20:53:39.986Z,3.87
2023-03-11T20:56:10.457Z,3.59
2023-03-11T20:58:38.563Z,3.60
2023-03-11T21:01:12.711Z,3.38
2023-03-11T21:03:40.886Z,3.44
2023-03-11T21:06:15.303Z,3.57
2023-03-11T21:08:44.683Z,3.55
2023-03-11T21:11:12.898Z,3.61
2023-03-11T21:13:40.973Z,3.63
2023-03-11T21:16:10.114Z,3.56
2023-03-11T21:18:38.330Z,3.69
2023-03-11T21:21:08.477Z,3.69
2023-03-11T21:23:36.408Z,3.59
2023-03-11T21:26:06.747Z,3.68
2023-03-11T21:28:35.298Z,3.66
2023-03-11T21:31:05.721Z,3.73
2023-03-11T21:33:34.172Z,3.66
2023-03-11T21:36:02.414Z,3.75
2023-03-11T21:38:31.892Z,3.67
2023-03-11T21:41:09.042Z,3.59
2023-03-11T21:43:37.594Z,3.41
2023-03-11T21:46:06.205Z,3.44
2023-03-11T21:48:34.686Z,3.48
2023-03-11T21:51:02.833Z,3.53
2023-03-11T21:53:30.712Z,3.49
2023-03-11T21:55:59.709Z,3.34
2023-03-11T21:58:30.248Z,3.35
2023-03-11T22:00:58.151Z,3.47
2023-03-11T22:03:26.186Z,3.48
2023-03-11T22:06:01.022Z,3.37
2023-03-11T22:08:29.128Z,3.35
2023-03-11T22:10:57.327Z,3.56
2023-03-11T22:13:25.325Z,3.21
2023-03-11T22:15:54.810Z,3.51
2023-03-11T22:18:22.648Z,3.48
2023-03-11T22:20:50.822Z,3.48
2023-03-11T22:23:18.566Z,3.57
2023-03-11T22:25:46.302Z,3.58
2023-03-11T22:28:14.818Z,3.46
2023-03-11T22:30:42.972Z,3.57
2023-03-11T22:33:12.153Z,3.62
2023-03-11T22:35:40.059Z,3.14
2023-03-11T22:38:07.994Z,3.35
2023-03-11T22:40:35.819Z,3.36
2023-03-11T22:43:03.627Z,3.53
2023-03-11T22:45:31.383Z,3.54
2023-03-11T22:47:59.238Z,3.64
2023-03-11T22:50:28.591Z,3.43
2023-03-11T22:52:56.463Z,3.47
2023-03-11T22:55:24.327Z,3.42
2023-03-11T22:57:52.771Z,3.35
2023-03-11T23:00:23.172Z,3.38
2023-03-11T23:02:55.537Z,3.49
2023-03-11T23:05:24.330Z,3.62
2023-03-11T23:07:53.638Z,3.61
2023-03-11T23:10:21.720Z,3.68
2023-03-11T23:12:49.777Z,3.68
2023-03-11T23:15:19.803Z,3.55
2023-03-11T23:17:47.657Z,3.82
2023-03-11T23:20:17.263Z,3.77
2023-03-11T23:22:45.100Z,3.85
2023-03-11T23:25:16.961Z,3.88
2023-03-11T23:27:47.007Z,3.83
2023-03-11T23:30:17.250Z,3.79
2023-03-11T23:32:45.672Z,3.80
2023-03-11T23:35:14.220Z,3.77
2023-03-11T23:37:42.211Z,3.63
2023-03-11T23:40:11.498Z,3.58
2023-03-11T23:42:40.644Z,3.53
2023-03-11T23:45:10.340Z,3.68
2023-03-11T23:47:38.162Z,3.72
2023-03-11T23:50:06.956Z,3.61
2023-03-11T23:52:34.936Z,3.66
2023-03-11T23:55:02.964Z,3.69
2023-03-11T23:57:30.742Z,3.72
