createdAt,value
2018-05-24T00:00:11.138Z,4.77
2018-05-24T00:02:40.493Z,7.40
2018-05-24T00:05:09.794Z,6.37
2018-05-24T00:07:39.204Z,7.40
2018-05-24T00:10:09.319Z,7.47
2018-05-24T00:12:38.568Z,8.47
2018-05-24T00:15:07.922Z,12.07
2018-05-24T00:17:37.223Z,10.00
2018-05-24T00:20:06.628Z,9.37
2018-05-24T00:22:35.929Z,9.27
2018-05-24T00:25:05.330Z,7.70
2018-05-24T00:27:34.632Z,7.93
2018-05-24T00:30:04.066Z,8.77
2018-05-24T00:32:33.437Z,12.40
2018-05-24T00:35:02.740Z,11.20
2018-05-24T00:37:32.859Z,8.73
2018-05-24T00:40:02.982Z,8.03
2018-05-24T00:42:32.385Z,8.97
2018-05-24T00:45:01.791Z,11.07
2018-05-24T00:47:31.907Z,8.33
2018-05-24T00:50:01.312Z,7.10
2018-05-24T00:52:30.715Z,11.13
2018-05-24T00:58:10.692Z,10.27
2018-05-24T01:00:40.805Z,9.57
2018-05-24T01:03:10.111Z,10.50
2018-05-24T01:05:39.467Z,8.17
2018-05-24T01:08:08.803Z,7.50
2018-05-24T01:10:38.121Z,9.47
2018-05-24T01:13:08.236Z,10.23
2018-05-24T01:15:37.639Z,8.30
2018-05-24T01:18:07.047Z,9.53
2018-05-24T01:20:37.165Z,9.23
2018-05-24T01:23:07.286Z,9.80
2018-05-24T01:25:36.686Z,6.93
2018-05-24T01:28:05.990Z,7.57
2018-05-24T01:30:35.393Z,9.80
2018-05-24T01:33:05.512Z,10.37
2018-05-24T01:35:34.917Z,9.57
2018-05-24T01:38:04.266Z,7.97
2018-05-24T01:40:33.621Z,7.60
2018-05-24T01:43:02.919Z,9.70
2018-05-24T01:45:32.225Z,10.20
2018-05-24T01:48:01.629Z,9.17
2018-05-24T01:50:30.931Z,6.23
2018-05-24T01:53:00.978Z,7.20
2018-05-24T01:55:30.250Z,9.27
2018-05-24T01:57:59.654Z,8.30
2018-05-24T02:00:28.955Z,7.03
2018-05-24T02:02:58.359Z,12.00
2018-05-24T02:05:28.484Z,15.00
2018-05-24T02:07:58.600Z,11.37
2018-05-24T02:10:27.901Z,9.97
2018-05-24T02:12:57.304Z,9.97
2018-05-24T02:15:26.706Z,12.13
2018-05-24T02:17:56.012Z,9.37
2018-05-24T02:20:25.412Z,7.57
2018-05-24T02:22:54.713Z,9.10
2018-05-24T02:25:24.118Z,8.73
2018-05-24T02:27:54.239Z,8.27
2018-05-24T02:30:23.642Z,12.53
2018-05-24T02:32:52.933Z,9.20
2018-05-24T02:35:22.294Z,10.20
2018-05-24T02:37:51.648Z,10.00
2018-05-24T02:40:21.154Z,8.37
2018-05-24T02:42:51.273Z,8.40
2018-05-24T02:45:20.575Z,9.83
2018-05-24T02:47:49.980Z,7.80
2018-05-24T02:50:19.286Z,9.73
2018-05-24T02:52:49.403Z,8.53
2018-05-24T02:55:19.522Z,8.37
2018-05-24T02:57:48.931Z,7.90
2018-05-24T03:00:19.049Z,7.37
2018-05-24T03:02:49.166Z,11.73
2018-05-24T03:05:18.468Z,9.53
2018-05-24T03:07:47.870Z,8.87
2018-05-24T03:10:17.160Z,6.90
2018-05-24T03:12:46.474Z,7.50
2018-05-24T03:15:15.826Z,8.10
2018-05-24T03:17:45.179Z,8.10
2018-05-24T03:20:14.584Z,8.07
2018-05-24T03:22:43.887Z,8.27
2018-05-24T03:25:14.004Z,6.70
2018-05-24T03:27:43.305Z,6.90
2018-05-24T03:30:12.709Z,9.57
2018-05-24T03:32:42.112Z,10.63
2018-05-24T03:35:12.261Z,8.70
2018-05-24T03:37:41.531Z,9.23
2018-05-24T03:40:10.937Z,7.87
2018-05-24T03:42:41.058Z,6.63
2018-05-24T03:45:10.452Z,6.03
2018-05-24T03:47:39.763Z,7.50
2018-05-24T03:50:09.066Z,6.43
2018-05-24T03:52:39.186Z,6.53
2018-05-24T03:55:08.485Z,4.33
2018-05-24T03:57:37.892Z,4.83
2018-05-24T04:00:24.907Z,4.87
2018-05-24T04:03:12.030Z,4.97
2018-05-24T04:05:42.204Z,6.60
2018-05-24T04:08:11.550Z,7.87
2018-05-24T04:10:40.851Z,4.03
2018-05-24T04:13:10.254Z,8.30
2018-05-24T04:15:39.561Z,5.70
2018-05-24T04:18:09.676Z,5.97
2018-05-24T04:20:39.057Z,6.13
2018-05-24T04:23:08.383Z,6.90
2018-05-24T04:25:37.681Z,6.30
2018-05-24T04:28:06.988Z,12.07
2018-05-24T04:30:37.103Z,11.40
2018-05-24T04:33:06.492Z,12.53
2018-05-24T04:35:35.809Z,11.10
2018-05-24T04:38:05.097Z,9.27
2018-05-24T04:40:34.416Z,6.93
2018-05-24T04:43:04.532Z,9.27
2018-05-24T04:45:33.938Z,8.27
2018-05-24T04:48:04.055Z,12.23
2018-05-24T04:50:33.506Z,8.37
2018-05-24T04:53:02.862Z,10.63
2018-05-24T04:55:32.267Z,9.73
2018-05-24T04:58:02.389Z,6.77
2018-05-24T05:00:31.791Z,9.30
2018-05-24T05:03:01.090Z,10.33
2018-05-24T05:05:30.497Z,10.67
2018-05-24T05:08:00.617Z,7.57
2018-05-24T05:10:30.737Z,6.13
2018-05-24T05:13:00.801Z,7.30
2018-05-24T05:15:30.166Z,5.53
2018-05-24T05:17:59.561Z,11.00
2018-05-24T05:20:28.964Z,10.73
2018-05-24T05:22:58.350Z,11.70
2018-05-24T05:25:27.772Z,10.30
2018-05-24T05:27:57.182Z,9.93
2018-05-24T05:30:27.296Z,8.57
2018-05-24T05:32:56.701Z,5.87
2018-05-24T05:35:25.949Z,8.20
2018-05-24T05:37:55.302Z,8.10
2018-05-24T05:40:24.610Z,5.50
2018-05-24T05:42:54.724Z,6.20
2018-05-24T05:45:23.965Z,4.77
2018-05-24T05:47:53.269Z,4.67
2018-05-24T05:50:22.526Z,3.90
2018-05-24T05:52:51.931Z,3.40
2018-05-24T05:55:21.232Z,4.93
2018-05-24T05:57:50.634Z,5.13
2018-05-24T06:00:20.038Z,8.13
2018-05-24T06:02:49.342Z,7.50
2018-05-24T06:05:18.691Z,11.50
2018-05-24T06:07:48.032Z,8.83
2018-05-24T06:10:17.324Z,7.57
2018-05-24T06:12:46.638Z,4.00
2018-05-24T06:15:15.949Z,9.60
2018-05-24T06:17:46.014Z,7.37
2018-05-24T06:20:15.369Z,7.27
2018-05-24T06:22:44.775Z,3.23
2018-05-24T06:25:14.075Z,3.20
2018-05-24T06:27:43.479Z,3.80
2018-05-24T06:30:12.771Z,4.80
2018-05-24T06:32:42.187Z,8.13
2018-05-24T06:35:12.304Z,6.90
2018-05-24T06:37:41.693Z,3.40
2018-05-24T06:40:11.110Z,3.87
2018-05-24T06:42:40.412Z,3.23
2018-05-24T06:45:09.817Z,4.10
2018-05-24T06:47:39.936Z,3.13
2018-05-24T06:50:09.243Z,3.20
2018-05-24T06:52:38.642Z,6.57
2018-05-24T06:55:08.753Z,6.70
2018-05-24T06:57:39.601Z,7.13
2018-05-24T07:00:09.707Z,8.93
2018-05-24T07:02:39.022Z,6.53
2018-05-24T07:05:08.424Z,8.60
2018-05-24T07:07:37.828Z,6.23
2018-05-24T07:10:07.134Z,7.80
2018-05-24T07:12:36.538Z,6.97
2018-05-24T07:15:06.654Z,8.80
2018-05-24T07:17:36.878Z,5.33
2018-05-24T07:20:06.929Z,4.07
2018-05-24T07:22:36.298Z,5.40
2018-05-24T07:25:06.419Z,4.30
2018-05-24T07:27:36.544Z,4.97
2018-05-24T07:30:06.675Z,6.37
2018-05-24T07:32:36.780Z,4.10
2018-05-24T07:35:06.025Z,5.93
2018-05-24T07:37:35.363Z,2.70
2018-05-24T07:40:04.786Z,6.47
2018-05-24T07:42:34.088Z,6.77
2018-05-24T07:45:03.579Z,4.67
2018-05-24T07:47:32.895Z,2.37
2018-05-24T07:50:02.196Z,4.43
2018-05-24T07:52:31.482Z,2.30
2018-05-24T07:55:00.798Z,2.87
2018-05-24T07:57:30.100Z,2.60
2018-05-24T07:59:59.400Z,3.20
2018-05-24T08:02:28.809Z,3.23
2018-05-24T08:04:58.924Z,3.37
2018-05-24T08:07:28.330Z,4.33
2018-05-24T08:09:57.738Z,4.10
2018-05-24T08:12:27.853Z,3.43
2018-05-24T08:14:57.976Z,5.13
2018-05-24T08:17:27.274Z,6.57
2018-05-24T08:19:56.679Z,4.00
2018-05-24T08:22:26.174Z,3.60
2018-05-24T08:24:55.487Z,4.23
2018-05-24T08:27:24.889Z,4.03
2018-05-24T08:29:54.190Z,6.67
2018-05-24T08:32:23.594Z,4.80
2018-05-24T08:34:52.895Z,4.60
2018-05-24T08:37:22.298Z,5.40
2018-05-24T08:39:51.701Z,4.97
2018-05-24T08:42:21.050Z,4.10
2018-05-24T08:44:50.406Z,4.87
2018-05-24T08:47:19.835Z,5.87
2018-05-24T08:49:49.214Z,5.27
2018-05-24T08:52:18.515Z,5.60
2018-05-24T08:54:48.636Z,4.20
2018-05-24T08:57:17.878Z,4.07
2018-05-24T08:59:47.272Z,6.70
2018-05-24T09:02:16.643Z,6.87
2018-05-24T09:04:46.047Z,5.60
2018-05-24T09:07:15.348Z,6.97
2018-05-24T09:09:44.648Z,7.77
2018-05-24T09:12:14.052Z,6.23
2018-05-24T09:14:43.345Z,6.00
2018-05-24T09:17:12.662Z,6.97
2018-05-24T09:19:42.775Z,5.23
2018-05-24T09:22:12.165Z,8.07
2018-05-24T09:24:41.482Z,5.30
2018-05-24T09:27:11.544Z,7.83
2018-05-24T09:29:40.908Z,7.97
2018-05-24T09:32:11.086Z,10.07
2018-05-24T09:34:40.426Z,11.07
2018-05-24T09:37:10.548Z,10.70
2018-05-24T09:39:39.950Z,10.67
2018-05-24T09:42:10.057Z,10.07
2018-05-24T09:44:39.371Z,12.37
2018-05-24T09:47:08.775Z,9.73
2018-05-24T09:49:38.179Z,9.90
2018-05-24T09:52:07.420Z,8.23
2018-05-24T09:54:36.780Z,7.60
2018-05-24T09:57:06.082Z,9.50
2018-05-24T09:59:35.383Z,7.70
2018-05-24T10:02:05.504Z,7.77
2018-05-24T10:04:34.958Z,8.77
2018-05-24T10:07:04.313Z,10.30
2018-05-24T10:09:33.715Z,9.00
2018-05-24T10:12:03.017Z,8.13
2018-05-24T10:14:32.323Z,8.07
2018-05-24T10:17:02.438Z,8.97
2018-05-24T10:19:31.739Z,6.93
2018-05-24T10:22:01.149Z,7.03
2018-05-24T10:24:31.263Z,9.80
2018-05-24T10:27:00.667Z,11.37
2018-05-24T10:29:29.977Z,8.70
2018-05-24T10:31:59.268Z,11.17
2018-05-24T10:34:28.672Z,9.40
2018-05-24T10:36:57.975Z,8.97
2018-05-24T10:39:27.391Z,10.07
2018-05-24T10:41:57.501Z,10.40
2018-05-24T10:44:27.609Z,10.77
2018-05-24T10:46:56.923Z,9.47
2018-05-24T10:49:27.040Z,5.40
2018-05-24T10:51:56.328Z,10.10
2018-05-24T10:54:25.647Z,7.83
2018-05-24T10:56:55.763Z,13.57
2018-05-24T10:59:25.166Z,10.83
2018-05-24T11:01:55.291Z,12.17
2018-05-24T11:04:25.407Z,13.70
2018-05-24T11:06:54.811Z,15.33
2018-05-24T11:09:24.111Z,11.43
2018-05-24T11:11:53.516Z,12.60
2018-05-24T11:14:23.639Z,13.60
2018-05-24T11:16:53.756Z,11.37
2018-05-24T11:19:23.059Z,7.63
2018-05-24T11:21:53.125Z,8.07
2018-05-24T11:24:22.426Z,11.23
2018-05-24T11:26:51.784Z,13.90
2018-05-24T11:29:21.903Z,14.33
2018-05-24T11:31:51.414Z,11.83
2018-05-24T11:34:20.708Z,12.37
2018-05-24T11:36:50.011Z,8.87
2018-05-24T11:39:19.399Z,9.73
2018-05-24T11:41:48.714Z,8.40
2018-05-24T11:44:18.118Z,5.67
2018-05-24T11:46:47.419Z,7.67
2018-05-24T11:49:16.711Z,6.17
2018-05-24T11:51:46.025Z,7.77
2018-05-24T11:54:15.324Z,6.77
2018-05-24T11:56:45.443Z,6.93
2018-05-24T11:59:14.746Z,6.63
2018-05-24T12:01:44.910Z,7.23
2018-05-24T12:04:14.269Z,7.80
2018-05-24T12:06:43.645Z,5.07
2018-05-24T12:09:12.973Z,4.97
2018-05-24T12:11:42.322Z,3.77
2018-05-24T12:14:11.665Z,3.20
2018-05-24T12:16:41.083Z,4.30
2018-05-24T12:19:10.383Z,6.23
2018-05-24T12:21:39.686Z,3.40
2018-05-24T12:24:09.090Z,3.80
2018-05-24T12:26:38.390Z,5.10
2018-05-24T12:29:07.842Z,4.63
2018-05-24T12:31:37.198Z,4.70
2018-05-24T12:34:06.548Z,3.00
2018-05-24T12:36:35.903Z,3.50
2018-05-24T12:39:06.226Z,4.10
2018-05-24T12:41:35.587Z,3.50
2018-05-24T12:44:05.036Z,3.57
2018-05-24T12:46:35.156Z,3.80
2018-05-24T12:49:04.645Z,3.27
2018-05-24T12:51:33.963Z,3.97
2018-05-24T12:54:03.274Z,5.07
2018-05-24T12:56:33.387Z,6.03
2018-05-24T12:59:02.671Z,5.13
2018-05-24T13:01:31.985Z,5.60
2018-05-24T13:04:01.276Z,6.10
2018-05-24T13:06:30.690Z,4.27
2018-05-24T13:08:59.993Z,5.67
2018-05-24T13:11:29.293Z,6.63
2018-05-24T13:13:58.698Z,5.50
2018-05-24T13:16:28.042Z,8.10
2018-05-24T13:18:57.403Z,6.33
2018-05-24T13:21:26.704Z,3.83
2018-05-24T13:23:56.100Z,5.00
2018-05-24T13:26:25.409Z,5.10
2018-05-24T13:28:54.807Z,4.20
2018-05-24T13:31:24.115Z,6.33
2018-05-24T13:33:53.414Z,6.03
2018-05-24T13:36:22.818Z,6.03
2018-05-24T13:38:52.118Z,8.13
2018-05-24T13:41:21.426Z,7.67
2018-05-24T13:43:50.723Z,6.23
2018-05-24T13:46:20.781Z,4.57
2018-05-24T13:48:50.144Z,4.73
2018-05-24T13:51:20.206Z,4.67
2018-05-24T13:53:49.513Z,3.50
2018-05-24T13:56:18.969Z,3.20
2018-05-24T13:58:48.398Z,5.07
2018-05-24T14:01:17.675Z,4.60
2018-05-24T14:03:47.078Z,2.13
2018-05-24T14:06:17.190Z,2.37
2018-05-24T14:08:46.602Z,2.07
2018-05-24T14:11:17.470Z,2.50
2018-05-24T14:13:46.843Z,2.90
2018-05-24T14:16:16.247Z,2.30
2018-05-24T14:18:45.651Z,1.80
2018-05-24T14:21:15.056Z,2.33
2018-05-24T14:23:44.355Z,3.73
2018-05-24T14:26:14.570Z,2.17
2018-05-24T14:28:44.585Z,3.50
2018-05-24T14:31:14.148Z,2.70
2018-05-24T14:33:43.507Z,2.30
2018-05-24T14:36:12.915Z,1.90
2018-05-24T14:38:43.794Z,2.40
2018-05-24T14:41:13.108Z,4.57
2018-05-24T14:43:42.450Z,4.17
2018-05-24T14:46:11.855Z,3.37
2018-05-24T14:48:41.256Z,3.40
2018-05-24T14:51:10.561Z,5.00
2018-05-24T14:53:39.964Z,4.50
2018-05-24T14:56:09.266Z,7.63
2018-05-24T14:58:38.669Z,8.23
2018-05-24T15:01:07.970Z,7.13
2018-05-24T15:03:37.274Z,6.93
2018-05-24T15:06:07.396Z,7.77
2018-05-24T15:08:37.511Z,6.73
2018-05-24T15:11:06.919Z,7.13
2018-05-24T15:13:51.137Z,6.67
2018-05-24T15:16:20.468Z,7.40
2018-05-24T15:18:49.765Z,9.00
2018-05-24T15:21:19.178Z,7.87
2018-05-24T15:23:49.293Z,6.63
2018-05-24T15:26:18.526Z,7.23
2018-05-24T15:28:47.727Z,7.47
2018-05-24T15:31:16.973Z,7.40
2018-05-24T15:33:46.166Z,5.47
2018-05-24T15:36:15.499Z,6.13
2018-05-24T15:38:45.657Z,7.03
2018-05-24T15:41:15.017Z,6.20
2018-05-24T15:43:45.141Z,7.03
2018-05-24T15:46:14.439Z,7.57
2018-05-24T15:48:43.831Z,6.67
2018-05-24T15:51:13.143Z,5.77
2018-05-24T15:53:43.264Z,5.33
2018-05-24T15:56:13.376Z,5.27
2018-05-24T15:58:42.787Z,6.80
2018-05-24T16:01:12.089Z,6.50
2018-05-24T16:03:41.390Z,6.00
2018-05-24T16:06:10.697Z,4.90
2018-05-24T16:08:40.812Z,5.83
2018-05-24T16:11:10.161Z,6.30
2018-05-24T16:13:39.516Z,6.77
2018-05-24T16:16:08.823Z,6.63
2018-05-24T16:18:38.941Z,6.63
2018-05-24T16:21:08.342Z,7.60
2018-05-24T16:23:37.645Z,8.13
2018-05-24T16:26:07.048Z,8.87
2018-05-24T16:28:36.328Z,7.97
2018-05-24T16:31:05.756Z,7.73
2018-05-24T16:33:34.997Z,6.00
2018-05-24T16:36:04.307Z,6.60
2018-05-24T16:38:33.656Z,6.83
2018-05-24T16:41:03.057Z,5.23
2018-05-24T16:43:32.413Z,6.67
2018-05-24T16:46:01.764Z,6.00
2018-05-24T16:48:31.099Z,4.87
2018-05-24T16:51:00.470Z,5.50
2018-05-24T16:53:29.770Z,3.93
2018-05-24T16:55:59.075Z,5.07
2018-05-24T16:58:29.192Z,5.33
2018-05-24T17:00:58.598Z,3.30
2018-05-24T17:03:28.001Z,4.93
2018-05-24T17:05:57.404Z,4.73
2018-05-24T17:08:27.523Z,4.47
2018-05-24T17:10:56.928Z,3.10
2018-05-24T17:13:26.229Z,3.20
2018-05-24T17:15:55.531Z,3.67
2018-05-24T17:18:24.835Z,3.00
2018-05-24T17:20:54.235Z,3.10
2018-05-24T17:23:23.537Z,2.53
2018-05-24T17:25:53.602Z,3.07
2018-05-24T17:28:23.004Z,2.90
2018-05-24T17:30:52.362Z,2.23
2018-05-24T17:33:21.770Z,2.67
2018-05-24T17:35:51.874Z,2.67
2018-05-24T17:38:21.288Z,2.67
2018-05-24T17:40:50.693Z,2.63
2018-05-24T17:43:20.096Z,3.20
2018-05-24T17:45:49.384Z,3.37
2018-05-24T17:48:18.700Z,3.57
2018-05-24T17:50:47.992Z,3.40
2018-05-24T17:53:17.357Z,3.43
2018-05-24T17:55:46.704Z,4.30
2018-05-24T17:58:16.005Z,4.60
2018-05-24T18:00:45.305Z,5.27
2018-05-24T18:03:14.690Z,5.23
2018-05-24T18:05:44.011Z,5.97
2018-05-24T18:08:13.301Z,6.17
2018-05-24T18:10:42.614Z,6.07
2018-05-24T18:13:12.223Z,5.83
2018-05-24T18:15:41.628Z,4.57
2018-05-24T18:18:11.746Z,5.00
2018-05-24T18:20:41.053Z,6.53
2018-05-24T18:23:11.170Z,5.70
2018-05-24T18:25:41.089Z,5.37
2018-05-24T18:28:11.206Z,5.87
2018-05-24T18:30:40.610Z,4.70
2018-05-24T18:33:10.009Z,3.53
2018-05-24T18:35:39.314Z,5.83
2018-05-24T18:38:08.719Z,5.60
2018-05-24T18:40:38.836Z,5.37
2018-05-24T18:43:08.245Z,5.60
2018-05-24T18:45:37.589Z,7.00
2018-05-24T18:48:06.947Z,7.10
2018-05-24T18:50:36.350Z,7.40
2018-05-24T18:53:05.659Z,7.13
2018-05-24T18:55:35.771Z,7.10
2018-05-24T18:58:05.067Z,6.70
2018-05-24T19:00:34.478Z,7.33
2018-05-24T19:03:03.868Z,7.13
2018-05-24T19:05:33.181Z,7.27
2018-05-24T19:08:02.573Z,8.17
2018-05-24T19:10:31.890Z,7.63
2018-05-24T19:13:01.955Z,8.47
2018-05-24T19:15:31.309Z,8.50
2018-05-24T19:18:00.716Z,8.37
2018-05-24T19:20:30.832Z,8.57
2018-05-24T19:23:00.139Z,8.40
2018-05-24T19:25:30.255Z,8.10
2018-05-24T19:27:59.657Z,9.30
2018-05-24T19:30:29.065Z,8.70
2018-05-24T19:32:59.181Z,8.27
2018-05-24T19:35:28.585Z,8.93
2018-05-24T19:37:57.989Z,9.80
2018-05-24T19:40:27.376Z,9.70
2018-05-24T19:42:56.797Z,5.97
2018-05-24T19:45:26.915Z,6.10
2018-05-24T19:47:56.324Z,4.80
2018-05-24T19:50:26.506Z,4.77
2018-05-24T19:52:55.846Z,7.40
2018-05-24T19:55:25.970Z,8.17
2018-05-24T19:57:55.368Z,8.40
2018-05-24T20:00:24.651Z,8.83
2018-05-24T20:02:53.997Z,8.63
2018-05-24T20:05:23.375Z,7.23
2018-05-24T20:07:52.677Z,8.47
2018-05-24T20:10:22.079Z,6.80
2018-05-24T20:12:51.382Z,5.70
2018-05-24T20:15:20.792Z,5.73
2018-05-24T20:17:50.852Z,6.63
2018-05-24T20:20:20.232Z,8.53
2018-05-24T20:22:49.586Z,4.90
2018-05-24T20:25:18.909Z,4.83
2018-05-24T20:27:48.218Z,4.63
2018-05-24T20:30:18.434Z,5.80
2018-05-24T20:32:47.828Z,6.50
2018-05-24T20:35:17.138Z,7.13
2018-05-24T20:37:46.544Z,9.80
2018-05-24T20:40:15.848Z,8.63
2018-05-24T20:42:45.963Z,9.33
2018-05-24T20:45:16.085Z,7.20
2018-05-24T20:47:45.492Z,7.73
2018-05-24T20:50:15.610Z,6.27
2018-05-24T20:52:45.729Z,6.30
2018-05-24T20:55:15.132Z,5.90
2018-05-24T20:57:44.433Z,6.77
2018-05-24T21:00:13.836Z,7.90
2018-05-24T21:02:43.136Z,7.90
2018-05-24T21:05:12.542Z,7.33
2018-05-24T21:07:41.843Z,6.80
2018-05-24T21:10:11.246Z,7.87
2018-05-24T21:12:40.548Z,9.20
2018-05-24T21:15:09.952Z,9.50
2018-05-24T21:17:40.017Z,8.90
2018-05-24T21:20:09.375Z,7.67
2018-05-24T21:22:38.779Z,6.60
2018-05-24T21:25:08.028Z,4.67
2018-05-24T21:27:37.367Z,4.63
2018-05-24T21:30:06.682Z,5.93
2018-05-24T21:32:36.085Z,6.33
2018-05-24T21:35:05.387Z,6.07
2018-05-24T21:37:34.681Z,6.40
2018-05-24T21:40:04.094Z,8.53
2018-05-24T21:42:33.496Z,5.27
2018-05-24T21:45:02.903Z,4.97
2018-05-24T21:47:33.020Z,5.97
2018-05-24T21:50:03.139Z,6.00
2018-05-24T21:52:33.246Z,5.70
2018-05-24T21:55:02.563Z,8.03
2018-05-24T21:57:31.863Z,8.13
2018-05-24T22:00:01.265Z,11.03
2018-05-24T22:02:31.387Z,10.37
2018-05-24T22:05:00.792Z,10.70
2018-05-24T22:07:30.953Z,9.53
2018-05-24T22:10:00.315Z,7.67
2018-05-24T22:12:29.719Z,6.00
2018-05-24T22:14:59.019Z,8.77
2018-05-24T22:17:28.423Z,8.77
2018-05-24T22:19:57.725Z,8.07
2018-05-24T22:22:27.132Z,10.83
2018-05-24T22:24:57.246Z,6.90
2018-05-24T22:27:26.652Z,9.93
2018-05-24T22:29:56.054Z,8.13
2018-05-24T22:32:25.356Z,9.33
2018-05-24T22:34:54.659Z,7.33
2018-05-24T22:37:23.949Z,5.33
2018-05-24T22:39:53.266Z,5.77
2018-05-24T22:42:23.381Z,8.80
2018-05-24T22:44:52.684Z,6.73
2018-05-24T22:47:21.987Z,6.67
2018-05-24T22:49:51.284Z,9.23
2018-05-24T22:52:20.691Z,9.37
2018-05-24T22:54:50.810Z,8.53
2018-05-24T22:57:20.216Z,5.93
2018-05-24T22:59:49.514Z,5.07
2018-05-24T23:02:18.903Z,6.93
2018-05-24T23:04:49.754Z,10.30
2018-05-24T23:07:19.157Z,10.83
2018-05-24T23:09:49.585Z,10.97
2018-05-24T23:12:18.994Z,11.73
2018-05-24T23:14:49.110Z,9.20
2018-05-24T23:17:18.519Z,8.70
2018-05-24T23:19:48.576Z,8.13
2018-05-24T23:22:35.754Z,6.93
2018-05-24T23:25:05.261Z,8.80
2018-05-24T23:27:34.560Z,8.07
2018-05-24T23:30:03.966Z,7.40
2018-05-24T23:32:34.086Z,9.40
2018-05-24T23:35:04.204Z,5.97
2018-05-24T23:37:33.506Z,5.50
2018-05-24T23:40:02.810Z,5.63
2018-05-24T23:42:32.210Z,6.07
2018-05-24T23:45:02.338Z,7.30
2018-05-24T23:47:32.452Z,9.93
2018-05-24T23:50:01.856Z,9.30
2018-05-24T23:52:31.259Z,5.90
2018-05-24T23:55:00.562Z,7.43
2018-05-24T23:57:29.971Z,9.70
