createdAt,value
2018-05-07T00:01:37.605Z,0.00
2018-05-07T00:02:37.563Z,0.00
2018-05-07T00:04:30.574Z,0.00
2018-05-07T00:05:30.482Z,0.00
2018-05-07T00:07:23.442Z,0.00
2018-05-07T00:08:23.393Z,0.00
2018-05-07T00:10:16.653Z,0.00
2018-05-07T00:11:16.497Z,0.00
2018-05-07T00:13:09.475Z,0.00
2018-05-07T00:14:09.440Z,0.00
2018-05-07T00:16:02.267Z,0.00
2018-05-07T00:17:02.324Z,0.00
2018-05-07T00:18:55.179Z,0.00
2018-05-07T00:19:55.125Z,0.00
2018-05-07T00:21:48.036Z,0.00
2018-05-07T00:22:47.905Z,0.00
2018-05-07T00:24:40.840Z,0.00
2018-05-07T00:25:40.808Z,0.00
2018-05-07T00:27:33.788Z,0.00
2018-05-07T00:28:33.720Z,0.00
2018-05-07T00:30:26.894Z,0.00
2018-05-07T00:31:26.853Z,0.00
2018-05-07T00:33:20.042Z,0.00
2018-05-07T00:34:20.048Z,0.00
2018-05-07T00:36:12.734Z,0.00
2018-05-07T00:37:12.699Z,0.00
2018-05-07T00:39:05.869Z,0.00
2018-05-07T00:40:05.777Z,0.00
2018-05-07T00:41:58.744Z,0.00
2018-05-07T00:42:58.705Z,0.00
2018-05-07T00:44:51.524Z,0.00
2018-05-07T00:45:51.541Z,0.00
2018-05-07T00:47:44.739Z,0.00
2018-05-07T00:48:44.607Z,0.00
2018-05-07T00:50:37.595Z,0.00
2018-05-07T00:51:37.517Z,0.00
2018-05-07T00:53:30.338Z,0.00
2018-05-07T00:54:30.394Z,0.00
2018-05-07T00:56:23.549Z,0.00
2018-05-07T00:57:23.430Z,0.00
2018-05-07T00:59:16.409Z,0.00
2018-05-07T01:00:16.356Z,0.00
2018-05-07T01:02:09.296Z,0.00
2018-05-07T01:03:09.298Z,0.00
2018-05-07T01:05:02.359Z,0.00
2018-05-07T01:06:02.207Z,0.00
2018-05-07T01:07:55.149Z,0.00
2018-05-07T01:08:55.119Z,0.00
2018-05-07T01:10:48.096Z,0.00
2018-05-07T01:11:48.044Z,0.00
2018-05-07T01:13:41.314Z,0.00
2018-05-07T01:14:41.188Z,0.00
2018-05-07T01:16:34.174Z,0.00
2018-05-07T01:17:34.144Z,0.00
2018-05-07T01:19:27.104Z,0.00
2018-05-07T01:20:27.051Z,0.00
2018-05-07T01:22:19.886Z,0.00
2018-05-07T01:23:19.842Z,0.00
2018-05-07T01:25:12.806Z,0.00
2018-05-07T01:26:12.667Z,0.00
2018-05-07T01:28:05.608Z,0.00
2018-05-07T01:29:05.559Z,0.00
2018-05-07T01:30:58.540Z,0.00
2018-05-07T01:31:58.484Z,0.00
2018-05-07T01:33:51.421Z,0.00
2018-05-07T01:34:51.372Z,0.00
2018-05-07T01:36:44.335Z,0.00
2018-05-07T01:37:44.153Z,0.00
2018-05-07T01:39:37.089Z,0.00
2018-05-07T01:40:37.065Z,0.00
2018-05-07T01:42:30.076Z,0.00
2018-05-07T01:43:30.031Z,0.00
2018-05-07T01:45:23.047Z,0.00
2018-05-07T01:46:22.844Z,0.00
2018-05-07T01:48:15.827Z,0.00
2018-05-07T01:49:15.762Z,0.00
2018-05-07T01:51:08.750Z,0.00
2018-05-07T01:52:08.700Z,0.00
2018-05-07T01:54:01.910Z,0.00
2018-05-07T01:55:01.811Z,0.00
2018-05-07T01:56:54.755Z,0.00
2018-05-07T01:57:54.702Z,0.00
2018-05-07T01:59:47.675Z,0.00
2018-05-07T02:00:47.632Z,0.00
2018-05-07T02:02:40.465Z,0.00
2018-05-07T02:03:40.444Z,0.00
2018-05-07T02:05:33.242Z,0.00
2018-05-07T02:06:33.192Z,0.00
2018-05-07T02:08:26.184Z,0.00
2018-05-07T02:09:26.126Z,0.00
2018-05-07T02:11:19.068Z,0.00
2018-05-07T02:12:19.051Z,0.00
2018-05-07T02:14:12.273Z,0.00
2018-05-07T02:15:12.128Z,0.00
2018-05-07T02:17:05.120Z,0.00
2018-05-07T02:18:05.065Z,0.00
2018-05-07T02:19:57.983Z,0.00
2018-05-07T02:20:57.981Z,0.00
2018-05-07T02:22:51.118Z,0.00
2018-05-07T02:23:51.062Z,0.00
2018-05-07T02:25:43.890Z,0.00
2018-05-07T02:26:43.846Z,0.00
2018-05-07T02:28:36.868Z,0.00
2018-05-07T02:29:36.862Z,0.00
2018-05-07T02:31:30.026Z,0.00
2018-05-07T02:32:29.877Z,0.00
2018-05-07T02:34:22.845Z,0.00
2018-05-07T02:35:22.797Z,0.00
2018-05-07T02:37:15.761Z,0.00
2018-05-07T02:38:15.707Z,0.00
2018-05-07T02:40:08.563Z,0.00
2018-05-07T02:41:08.489Z,0.00
2018-05-07T02:43:01.446Z,0.00
2018-05-07T02:44:01.276Z,0.00
2018-05-07T02:45:54.240Z,0.00
2018-05-07T02:46:54.183Z,0.00
2018-05-07T02:48:47.157Z,0.00
2018-05-07T02:49:47.186Z,0.00
2018-05-07T02:51:40.257Z,0.00
2018-05-07T02:52:40.192Z,0.00
2018-05-07T02:54:33.051Z,0.00
2018-05-07T02:55:32.962Z,0.00
2018-05-07T02:57:25.928Z,0.00
2018-05-07T02:58:26.087Z,0.00
2018-05-07T03:00:19.173Z,0.00
2018-05-07T03:01:19.031Z,0.00
2018-05-07T03:03:11.997Z,0.00
2018-05-07T03:04:11.939Z,0.00
2018-05-07T03:06:04.763Z,0.00
2018-05-07T03:07:04.711Z,0.00
2018-05-07T03:08:57.662Z,0.00
2018-05-07T03:09:57.627Z,0.00
2018-05-07T03:11:50.577Z,0.00
2018-05-07T03:12:50.483Z,0.00
2018-05-07T03:14:43.349Z,0.00
2018-05-07T03:15:43.241Z,0.00
2018-05-07T03:17:36.340Z,0.00
2018-05-07T03:18:36.356Z,0.00
2018-05-07T03:20:29.094Z,0.00
2018-05-07T03:21:29.040Z,0.00
2018-05-07T03:23:21.854Z,0.00
2018-05-07T03:24:21.826Z,0.00
2018-05-07T03:26:15.157Z,0.00
2018-05-07T03:27:15.093Z,0.00
2018-05-07T03:29:08.404Z,0.00
2018-05-07T03:30:08.343Z,0.00
2018-05-07T03:32:01.313Z,0.00
2018-05-07T03:33:01.268Z,0.00
2018-05-07T03:34:54.213Z,0.00
2018-05-07T03:35:54.168Z,0.00
2018-05-07T03:37:47.184Z,0.00
2018-05-07T03:38:47.017Z,0.00
2018-05-07T03:40:39.930Z,0.00
2018-05-07T03:41:39.783Z,0.00
2018-05-07T03:43:32.759Z,0.00
2018-05-07T03:44:32.730Z,0.00
2018-05-07T03:46:25.694Z,0.00
2018-05-07T03:47:25.649Z,0.00
2018-05-07T03:49:18.753Z,0.00
2018-05-07T03:50:18.674Z,0.00
2018-05-07T03:52:11.671Z,0.00
2018-05-07T03:53:11.613Z,0.00
2018-05-07T03:55:04.558Z,0.00
2018-05-07T03:56:04.522Z,0.00
2018-05-07T03:57:57.481Z,0.00
2018-05-07T03:58:57.359Z,0.00
2018-05-07T04:00:50.334Z,0.00
2018-05-07T04:01:50.276Z,0.00
2018-05-07T04:03:43.217Z,0.00
2018-05-07T04:04:43.177Z,0.00
2018-05-07T04:06:36.536Z,0.00
2018-05-07T04:07:36.478Z,0.00
2018-05-07T04:09:29.440Z,0.00
2018-05-07T04:10:29.405Z,0.00
2018-05-07T04:12:22.688Z,0.00
2018-05-07T04:13:22.543Z,0.00
2018-05-07T04:15:15.344Z,5.63
2018-05-07T04:16:15.318Z,5.63
2018-05-07T04:18:08.295Z,5.63
2018-05-07T04:19:08.235Z,5.63
2018-05-07T04:21:01.440Z,5.63
2018-05-07T04:22:01.297Z,5.63
2018-05-07T04:23:54.279Z,5.63
2018-05-07T04:24:54.228Z,5.63
2018-05-07T04:26:47.182Z,5.63
2018-05-07T04:27:47.144Z,5.63
2018-05-07T04:29:40.384Z,5.63
2018-05-07T04:30:40.250Z,5.63
2018-05-07T04:32:33.236Z,5.63
2018-05-07T04:33:33.159Z,5.63
2018-05-07T04:35:26.164Z,5.63
2018-05-07T04:36:26.100Z,5.63
2018-05-07T04:38:19.218Z,11.25
2018-05-07T04:39:19.195Z,11.25
2018-05-07T04:41:12.169Z,11.25
2018-05-07T04:42:12.139Z,11.25
2018-05-07T04:44:05.488Z,11.25
2018-05-07T04:45:05.363Z,11.25
2018-05-07T04:46:58.308Z,11.25
2018-05-07T04:47:58.279Z,11.25
2018-05-07T04:49:51.246Z,11.25
2018-05-07T04:50:51.185Z,11.25
2018-05-07T04:52:44.049Z,11.25
2018-05-07T04:53:43.996Z,11.25
2018-05-07T04:55:36.938Z,11.25
2018-05-07T04:56:36.795Z,11.25
2018-05-07T04:58:29.826Z,11.25
2018-05-07T04:59:29.749Z,11.25
2018-05-07T05:01:22.700Z,16.88
2018-05-07T05:02:22.668Z,16.88
2018-05-07T05:04:15.495Z,16.88
2018-05-07T05:05:15.440Z,16.88
2018-05-07T05:07:08.517Z,16.88
2018-05-07T05:08:08.403Z,16.88
2018-05-07T05:10:01.388Z,16.88
2018-05-07T05:11:01.406Z,16.88
2018-05-07T05:12:54.260Z,16.88
2018-05-07T05:13:54.230Z,16.88
2018-05-07T05:15:47.064Z,16.88
2018-05-07T05:16:47.016Z,16.88
2018-05-07T05:18:40.019Z,16.88
2018-05-07T05:19:39.918Z,16.88
2018-05-07T05:21:32.925Z,16.88
2018-05-07T05:22:32.825Z,16.88
2018-05-07T05:24:25.636Z,16.88
2018-05-07T05:25:25.609Z,16.88
2018-05-07T05:27:18.839Z,16.88
2018-05-07T05:28:18.756Z,16.88
2018-05-07T05:30:11.665Z,16.88
2018-05-07T05:31:11.635Z,16.88
2018-05-07T05:33:04.461Z,16.88
2018-05-07T05:34:04.451Z,16.88
2018-05-07T05:35:57.251Z,16.88
2018-05-07T05:36:57.187Z,16.88
2018-05-07T05:38:49.994Z,16.88
2018-05-07T05:39:49.957Z,16.88
2018-05-07T05:41:42.926Z,22.50
2018-05-07T05:42:42.867Z,22.50
2018-05-07T05:44:35.841Z,22.50
2018-05-07T05:45:35.808Z,22.50
2018-05-07T05:47:28.761Z,22.50
2018-05-07T05:48:28.700Z,22.50
2018-05-07T05:50:21.711Z,22.50
2018-05-07T05:51:21.521Z,22.50
2018-05-07T05:53:14.540Z,22.50
2018-05-07T05:54:14.475Z,22.50
2018-05-07T05:56:07.299Z,22.50
2018-05-07T05:57:07.267Z,22.50
2018-05-07T05:59:00.219Z,22.50
2018-05-07T06:00:00.185Z,22.50
2018-05-07T06:01:53.090Z,22.50
2018-05-07T06:02:52.994Z,22.50
2018-05-07T06:04:45.984Z,22.50
2018-05-07T06:05:45.942Z,22.50
2018-05-07T06:07:38.892Z,22.50
2018-05-07T06:08:38.861Z,22.50
2018-05-07T06:10:31.979Z,22.50
2018-05-07T06:11:31.905Z,22.50
2018-05-07T06:13:24.910Z,22.50
2018-05-07T06:14:24.878Z,22.50
2018-05-07T06:16:17.809Z,22.50
2018-05-07T06:17:17.814Z,22.50
2018-05-07T06:19:10.962Z,22.50
2018-05-07T06:20:10.878Z,22.50
2018-05-07T06:22:03.827Z,22.50
2018-05-07T06:23:03.810Z,22.50
2018-05-07T06:24:56.757Z,22.50
2018-05-07T06:25:56.702Z,22.50
2018-05-07T06:27:49.812Z,22.50
2018-05-07T06:28:49.541Z,22.50
2018-05-07T06:30:42.538Z,22.50
2018-05-07T06:31:42.453Z,22.50
2018-05-07T06:33:35.420Z,22.50
2018-05-07T06:34:35.472Z,28.13
2018-05-07T06:36:28.677Z,28.13
2018-05-07T06:37:28.541Z,28.13
2018-05-07T06:39:21.488Z,28.13
2018-05-07T06:40:21.466Z,28.13
2018-05-07T06:42:14.428Z,28.13
2018-05-07T06:43:14.375Z,28.13
2018-05-07T06:45:07.298Z,28.13
2018-05-07T06:46:07.260Z,28.13
2018-05-07T06:48:00.207Z,28.13
2018-05-07T06:49:00.171Z,28.13
2018-05-07T06:50:53.135Z,28.13
2018-05-07T06:51:53.082Z,28.13
2018-05-07T06:53:45.897Z,28.13
2018-05-07T06:54:45.880Z,28.13
2018-05-07T06:56:38.947Z,28.13
2018-05-07T06:57:38.748Z,28.13
2018-05-07T06:59:31.698Z,28.13
2018-05-07T07:00:31.673Z,28.13
2018-05-07T07:02:24.731Z,28.13
2018-05-07T07:03:24.689Z,28.13
2018-05-07T07:05:17.466Z,28.13
2018-05-07T07:06:17.388Z,28.13
2018-05-07T07:08:10.469Z,28.13
2018-05-07T07:09:10.233Z,28.13
2018-05-07T07:11:03.217Z,28.13
2018-05-07T07:12:03.011Z,28.13
2018-05-07T07:13:56.017Z,33.75
2018-05-07T07:14:55.946Z,33.75
2018-05-07T07:16:48.912Z,33.75
2018-05-07T07:17:48.867Z,33.75
2018-05-07T07:19:42.280Z,33.75
2018-05-07T07:20:41.644Z,33.75
2018-05-07T07:22:34.614Z,33.75
2018-05-07T07:23:34.416Z,33.75
2018-05-07T07:25:27.378Z,33.75
2018-05-07T07:26:27.348Z,33.75
2018-05-07T07:28:20.376Z,33.75
2018-05-07T07:29:20.293Z,33.75
2018-05-07T07:31:13.196Z,33.75
2018-05-07T07:32:13.147Z,33.75
2018-05-07T07:34:06.142Z,33.75
2018-05-07T07:35:06.072Z,33.75
2018-05-07T07:36:59.018Z,33.75
2018-05-07T07:37:58.988Z,33.75
2018-05-07T07:39:52.023Z,33.75
2018-05-07T07:40:51.975Z,33.75
2018-05-07T07:42:44.959Z,39.38
2018-05-07T07:43:44.896Z,39.38
2018-05-07T07:45:37.828Z,39.38
2018-05-07T07:46:37.934Z,39.38
2018-05-07T07:48:30.778Z,39.38
2018-05-07T07:49:30.722Z,39.38
2018-05-07T07:51:23.779Z,39.38
2018-05-07T07:52:23.780Z,39.38
2018-05-07T07:54:16.700Z,39.38
2018-05-07T07:55:16.636Z,39.38
2018-05-07T07:57:09.599Z,39.38
2018-05-07T07:58:09.575Z,39.38
2018-05-07T08:00:02.683Z,39.38
2018-05-07T08:01:02.632Z,39.38
2018-05-07T08:02:55.592Z,39.38
2018-05-07T08:03:55.732Z,39.38
2018-05-07T08:05:48.399Z,39.38
2018-05-07T08:06:48.353Z,39.38
2018-05-07T08:08:41.279Z,39.38
2018-05-07T08:09:41.229Z,39.38
2018-05-07T08:11:34.207Z,45.00
2018-05-07T08:12:34.157Z,45.00
2018-05-07T08:14:27.128Z,45.00
2018-05-07T08:15:27.093Z,45.00
2018-05-07T08:17:20.349Z,45.00
2018-05-07T08:18:20.194Z,45.00
2018-05-07T08:20:13.158Z,45.00
2018-05-07T08:21:13.107Z,45.00
2018-05-07T08:23:06.090Z,45.00
2018-05-07T08:24:06.060Z,45.00
2018-05-07T08:25:58.943Z,45.00
2018-05-07T08:26:58.874Z,45.00
2018-05-07T08:28:51.835Z,45.00
2018-05-07T08:29:51.813Z,45.00
2018-05-07T08:31:44.755Z,45.00
2018-05-07T08:32:44.711Z,45.00
2018-05-07T08:34:37.665Z,45.00
2018-05-07T08:35:37.632Z,45.00
2018-05-07T08:37:30.619Z,45.00
2018-05-07T08:38:30.435Z,50.63
2018-05-07T08:40:23.594Z,50.63
2018-05-07T08:41:23.517Z,50.63
2018-05-07T08:43:16.469Z,50.63
2018-05-07T08:44:16.447Z,50.63
2018-05-07T08:46:09.335Z,50.63
2018-05-07T08:47:09.295Z,50.63
2018-05-07T08:49:02.265Z,50.63
2018-05-07T08:50:02.213Z,50.63
2018-05-07T08:51:55.173Z,50.63
2018-05-07T08:52:55.243Z,50.63
2018-05-07T08:54:48.371Z,50.63
2018-05-07T08:55:48.291Z,50.63
2018-05-07T08:57:41.276Z,50.63
2018-05-07T08:58:41.216Z,50.63
2018-05-07T09:00:34.169Z,56.25
2018-05-07T09:01:34.145Z,56.25
2018-05-07T09:03:27.100Z,56.25
2018-05-07T09:04:27.009Z,56.25
2018-05-07T09:06:19.964Z,56.25
2018-05-07T09:07:19.940Z,56.25
2018-05-07T09:09:12.917Z,56.25
2018-05-07T09:10:12.869Z,56.25
2018-05-07T09:12:06.039Z,56.25
2018-05-07T09:13:05.973Z,56.25
2018-05-07T09:14:58.924Z,56.25
2018-05-07T09:15:58.874Z,56.25
2018-05-07T09:17:51.869Z,56.25
2018-05-07T09:18:51.822Z,61.88
2018-05-07T09:20:44.841Z,61.88
2018-05-07T09:21:44.761Z,61.88
2018-05-07T09:23:37.605Z,61.88
2018-05-07T09:24:37.525Z,61.88
2018-05-07T09:26:30.499Z,61.88
2018-05-07T09:27:30.444Z,61.88
2018-05-07T09:29:23.400Z,61.88
2018-05-07T09:30:23.358Z,61.88
2018-05-07T09:32:16.183Z,61.88
2018-05-07T09:33:16.151Z,61.88
2018-05-07T09:35:09.115Z,61.88
2018-05-07T09:36:09.071Z,61.88
2018-05-07T09:38:01.911Z,61.88
2018-05-07T09:39:01.865Z,61.88
2018-05-07T09:40:54.832Z,61.88
2018-05-07T09:41:54.777Z,67.50
2018-05-07T09:43:47.719Z,61.88
2018-05-07T09:44:47.692Z,61.88
2018-05-07T09:46:40.644Z,67.50
2018-05-07T09:47:40.616Z,67.50
2018-05-07T09:49:33.593Z,73.13
2018-05-07T09:50:33.631Z,106.88
2018-05-07T09:52:26.762Z,303.75
2018-05-07T09:53:26.691Z,405.00
2018-05-07T09:55:19.540Z,478.13
2018-05-07T09:56:19.502Z,489.38
2018-05-07T09:58:12.464Z,495.00
2018-05-07T09:59:12.473Z,500.63
2018-05-07T10:01:05.650Z,500.63
2018-05-07T10:02:05.630Z,500.63
2018-05-07T10:03:58.608Z,495.00
2018-05-07T10:04:58.560Z,495.00
2018-05-07T10:06:51.857Z,500.63
2018-05-07T10:07:51.848Z,500.63
2018-05-07T10:09:44.820Z,500.63
2018-05-07T10:10:44.776Z,506.25
2018-05-07T10:12:37.863Z,506.25
2018-05-07T10:13:37.850Z,506.25
2018-05-07T10:15:30.839Z,506.25
2018-05-07T10:16:30.798Z,506.25
2018-05-07T10:18:23.765Z,506.25
2018-05-07T10:19:23.746Z,506.25
2018-05-07T10:21:16.991Z,517.50
2018-05-07T10:22:16.917Z,517.50
2018-05-07T10:24:09.956Z,517.50
2018-05-07T10:25:09.950Z,517.50
2018-05-07T10:27:03.097Z,523.13
2018-05-07T10:28:03.030Z,528.75
2018-05-07T10:29:56.101Z,517.50
2018-05-07T10:30:56.013Z,517.50
2018-05-07T10:32:48.996Z,517.50
2018-05-07T10:33:48.948Z,517.50
2018-05-07T10:35:42.037Z,523.13
2018-05-07T10:36:41.793Z,517.50
2018-05-07T10:38:34.772Z,517.50
2018-05-07T10:39:34.775Z,511.88
2018-05-07T10:41:27.765Z,506.25
2018-05-07T10:42:27.752Z,506.25
2018-05-07T10:44:20.916Z,506.25
2018-05-07T10:45:20.906Z,500.63
2018-05-07T10:47:13.906Z,506.25
2018-05-07T10:48:13.911Z,511.88
2018-05-07T10:50:07.167Z,523.13
2018-05-07T10:51:07.155Z,511.88
2018-05-07T10:53:00.165Z,517.50
2018-05-07T10:54:00.132Z,517.50
2018-05-07T10:55:53.351Z,517.50
2018-05-07T10:56:53.277Z,517.50
2018-05-07T10:58:46.288Z,517.50
2018-05-07T10:59:46.314Z,517.50
2018-05-07T11:01:39.549Z,523.13
2018-05-07T11:02:39.388Z,517.50
2018-05-07T11:04:32.372Z,517.50
2018-05-07T11:05:32.350Z,517.50
2018-05-07T11:07:25.275Z,523.13
2018-05-07T11:08:25.176Z,523.13
2018-05-07T11:10:18.347Z,528.75
2018-05-07T11:11:18.321Z,528.75
2018-05-07T11:13:11.333Z,528.75
2018-05-07T11:14:11.323Z,528.75
2018-05-07T11:16:04.144Z,528.75
2018-05-07T11:17:04.137Z,528.75
2018-05-07T11:18:57.333Z,528.75
2018-05-07T11:19:57.267Z,523.13
2018-05-07T11:21:50.247Z,528.75
2018-05-07T11:22:50.317Z,523.13
2018-05-07T11:24:43.696Z,523.13
2018-05-07T11:25:43.394Z,523.13
2018-05-07T11:27:36.406Z,528.75
2018-05-07T11:28:36.354Z,517.50
2018-05-07T11:30:29.380Z,523.13
2018-05-07T11:31:29.375Z,523.13
2018-05-07T11:33:22.413Z,523.13
2018-05-07T11:34:22.203Z,517.50
2018-05-07T11:36:15.185Z,517.50
2018-05-07T11:37:15.165Z,523.13
2018-05-07T11:39:08.348Z,523.13
2018-05-07T11:40:08.134Z,517.50
2018-05-07T11:42:01.015Z,517.50
2018-05-07T11:43:00.995Z,517.50
2018-05-07T11:44:54.043Z,523.13
2018-05-07T11:45:54.017Z,517.50
2018-05-07T11:47:47.150Z,517.50
2018-05-07T11:48:47.001Z,517.50
2018-05-07T11:50:40.113Z,523.13
2018-05-07T11:51:39.828Z,523.13
2018-05-07T11:53:32.844Z,528.75
2018-05-07T11:54:32.793Z,523.13
2018-05-07T11:56:25.777Z,517.50
2018-05-07T11:57:25.756Z,517.50
2018-05-07T11:59:18.634Z,511.88
2018-05-07T12:00:18.573Z,506.25
2018-05-07T12:02:11.574Z,495.00
2018-05-07T12:03:11.561Z,495.00
2018-05-07T12:05:04.575Z,489.38
2018-05-07T12:06:04.608Z,495.00
2018-05-07T12:07:57.791Z,495.00
2018-05-07T12:08:57.778Z,500.63
2018-05-07T12:10:50.762Z,500.63
2018-05-07T12:11:50.794Z,506.25
2018-05-07T12:13:44.021Z,500.63
2018-05-07T12:14:43.929Z,506.25
2018-05-07T12:16:37.004Z,506.25
2018-05-07T12:17:37.049Z,506.25
2018-05-07T12:19:30.185Z,506.25
2018-05-07T12:20:30.089Z,506.25
2018-05-07T12:22:23.128Z,506.25
2018-05-07T12:23:23.077Z,506.25
2018-05-07T12:25:15.954Z,506.25
2018-05-07T12:26:15.984Z,506.25
2018-05-07T12:28:08.766Z,506.25
2018-05-07T12:29:08.759Z,500.63
2018-05-07T12:31:01.793Z,495.00
2018-05-07T12:32:01.712Z,489.38
2018-05-07T12:33:54.682Z,489.38
2018-05-07T12:34:54.658Z,483.75
2018-05-07T12:36:47.938Z,483.75
2018-05-07T12:37:47.874Z,478.13
2018-05-07T12:39:40.783Z,472.50
2018-05-07T12:40:40.776Z,472.50
2018-05-07T12:42:33.793Z,472.50
2018-05-07T12:43:33.759Z,478.13
2018-05-07T12:45:26.839Z,472.50
2018-05-07T12:46:26.615Z,466.88
2018-05-07T12:48:19.604Z,466.88
2018-05-07T12:49:19.572Z,466.88
2018-05-07T12:51:12.594Z,455.63
2018-05-07T12:52:12.553Z,450.00
2018-05-07T12:54:05.395Z,444.38
2018-05-07T12:55:05.383Z,444.38
2018-05-07T12:56:58.383Z,438.75
2018-05-07T12:57:58.350Z,433.13
2018-05-07T12:59:51.316Z,421.88
2018-05-07T13:00:51.345Z,421.88
2018-05-07T13:02:44.465Z,416.25
2018-05-07T13:03:44.408Z,416.25
2018-05-07T13:05:37.461Z,416.25
2018-05-07T13:06:37.442Z,410.63
2018-05-07T13:08:30.690Z,410.63
2018-05-07T13:09:30.579Z,405.00
2018-05-07T13:11:23.576Z,399.38
2018-05-07T13:12:23.531Z,393.75
2018-05-07T13:14:16.515Z,382.50
2018-05-07T13:15:16.499Z,388.13
2018-05-07T13:17:09.596Z,382.50
2018-05-07T13:18:09.405Z,382.50
2018-05-07T13:20:02.375Z,376.88
2018-05-07T13:21:02.362Z,376.88
2018-05-07T13:22:55.349Z,371.25
2018-05-07T13:23:55.337Z,371.25
2018-05-07T13:25:48.265Z,365.63
2018-05-07T13:26:48.232Z,365.63
2018-05-07T13:28:41.229Z,360.00
2018-05-07T13:29:41.209Z,360.00
2018-05-07T13:31:34.301Z,354.38
2018-05-07T13:32:34.306Z,354.38
2018-05-07T13:34:27.304Z,354.38
2018-05-07T13:35:27.157Z,348.75
2018-05-07T13:37:20.190Z,348.75
2018-05-07T13:38:20.183Z,348.75
2018-05-07T13:40:13.184Z,343.13
2018-05-07T13:41:13.141Z,343.13
2018-05-07T13:43:06.220Z,337.50
2018-05-07T13:44:06.100Z,331.88
2018-05-07T13:45:59.105Z,331.88
2018-05-07T13:46:59.055Z,331.88
2018-05-07T13:48:52.051Z,326.25
2018-05-07T13:49:52.002Z,326.25
2018-05-07T13:51:44.952Z,320.63
2018-05-07T13:52:44.833Z,320.63
2018-05-07T13:54:37.812Z,320.63
2018-05-07T13:55:37.772Z,315.00
2018-05-07T13:57:30.620Z,315.00
2018-05-07T13:58:30.606Z,315.00
2018-05-07T14:00:23.891Z,315.00
2018-05-07T14:01:23.784Z,309.38
2018-05-07T14:03:16.736Z,309.38
2018-05-07T14:04:16.721Z,303.75
2018-05-07T14:06:09.715Z,309.38
2018-05-07T14:07:09.695Z,298.13
2018-05-07T14:09:02.751Z,303.75
2018-05-07T14:10:02.559Z,303.75
2018-05-07T14:11:55.581Z,303.75
2018-05-07T14:12:55.546Z,298.13
2018-05-07T14:14:48.533Z,298.13
2018-05-07T14:15:48.519Z,298.13
2018-05-07T14:17:41.380Z,298.13
2018-05-07T14:18:41.341Z,303.75
2018-05-07T14:20:34.367Z,298.13
2018-05-07T14:21:34.331Z,298.13
2018-05-07T14:23:27.163Z,292.50
2018-05-07T14:24:27.149Z,292.50
2018-05-07T14:26:20.388Z,286.88
2018-05-07T14:27:20.327Z,286.88
2018-05-07T14:29:13.160Z,281.25
2018-05-07T14:30:13.154Z,281.25
2018-05-07T14:32:06.161Z,286.88
2018-05-07T14:33:06.108Z,286.88
2018-05-07T14:34:59.315Z,281.25
2018-05-07T14:35:59.288Z,281.25
2018-05-07T14:37:52.142Z,281.25
2018-05-07T14:38:52.249Z,281.25
2018-05-07T14:40:45.112Z,286.88
2018-05-07T14:41:45.078Z,292.50
2018-05-07T14:43:37.925Z,286.88
2018-05-07T14:44:37.917Z,281.25
2018-05-07T14:46:30.921Z,275.63
2018-05-07T14:47:30.873Z,275.63
2018-05-07T14:49:23.876Z,270.00
2018-05-07T14:50:23.925Z,270.00
2018-05-07T14:52:16.748Z,270.00
2018-05-07T14:53:16.689Z,270.00
2018-05-07T14:55:09.632Z,264.38
2018-05-07T14:56:09.527Z,264.38
2018-05-07T14:58:02.382Z,270.00
2018-05-07T14:59:02.367Z,275.63
2018-05-07T15:00:55.202Z,270.00
2018-05-07T15:01:55.173Z,270.00
2018-05-07T15:03:48.023Z,270.00
2018-05-07T15:04:47.991Z,270.00
2018-05-07T15:06:41.068Z,270.00
2018-05-07T15:07:40.888Z,270.00
2018-05-07T15:09:33.878Z,275.63
2018-05-07T15:10:33.855Z,275.63
2018-05-07T15:12:26.850Z,275.63
2018-05-07T15:13:26.858Z,281.25
2018-05-07T15:15:19.811Z,281.25
2018-05-07T15:16:19.827Z,281.25
2018-05-07T15:18:12.803Z,281.25
2018-05-07T15:19:12.766Z,281.25
2018-05-07T15:21:05.728Z,286.88
2018-05-07T15:22:05.720Z,286.88
2018-05-07T15:23:58.603Z,292.50
2018-05-07T15:24:58.545Z,286.88
2018-05-07T15:26:51.516Z,286.88
2018-05-07T15:27:51.496Z,286.88
2018-05-07T15:29:44.485Z,292.50
2018-05-07T15:30:44.502Z,292.50
2018-05-07T15:32:37.722Z,292.50
2018-05-07T15:33:37.637Z,292.50
2018-05-07T15:35:30.542Z,292.50
2018-05-07T15:36:30.455Z,292.50
2018-05-07T15:38:23.461Z,298.13
2018-05-07T15:39:23.421Z,298.13
2018-05-07T15:41:16.350Z,298.13
2018-05-07T15:42:16.342Z,298.13
2018-05-07T15:44:09.338Z,298.13
2018-05-07T15:45:09.272Z,298.13
2018-05-07T15:47:02.721Z,292.50
2018-05-07T15:48:02.618Z,298.13
2018-05-07T15:49:55.627Z,292.50
2018-05-07T15:50:55.556Z,292.50
2018-05-07T15:52:48.592Z,292.50
2018-05-07T15:53:48.614Z,286.88
2018-05-07T15:55:41.433Z,286.88
2018-05-07T15:56:41.379Z,286.88
2018-05-07T15:58:34.382Z,286.88
2018-05-07T15:59:34.347Z,281.25
2018-05-07T16:01:27.326Z,281.25
2018-05-07T16:02:27.307Z,281.25
2018-05-07T16:04:20.499Z,281.25
2018-05-07T16:05:20.457Z,275.63
2018-05-07T16:07:13.409Z,275.63
2018-05-07T16:08:13.398Z,275.63
2018-05-07T16:10:06.514Z,275.63
2018-05-07T16:11:06.458Z,275.63
2018-05-07T16:12:59.511Z,275.63
2018-05-07T16:13:59.478Z,275.63
2018-05-07T16:15:52.340Z,275.63
2018-05-07T16:16:52.423Z,270.00
2018-05-07T16:18:45.663Z,270.00
2018-05-07T16:19:45.450Z,264.38
2018-05-07T16:21:38.444Z,264.38
2018-05-07T16:22:38.406Z,258.75
2018-05-07T16:24:31.384Z,258.75
2018-05-07T16:25:31.432Z,253.13
2018-05-07T16:27:24.454Z,236.25
2018-05-07T16:28:24.275Z,225.00
2018-05-07T16:30:17.271Z,208.13
2018-05-07T16:31:17.301Z,208.13
2018-05-07T16:33:10.249Z,202.50
2018-05-07T16:34:10.215Z,202.50
2018-05-07T16:36:03.059Z,196.88
2018-05-07T16:37:03.000Z,191.25
2018-05-07T16:38:55.961Z,191.25
2018-05-07T16:39:55.943Z,191.25
2018-05-07T16:41:48.814Z,185.63
2018-05-07T16:42:48.942Z,185.63
2018-05-07T16:44:43.714Z,180.00
2018-05-07T16:45:41.735Z,174.38
2018-05-07T16:47:34.789Z,168.75
2018-05-07T16:48:34.603Z,174.38
2018-05-07T16:50:27.524Z,168.75
2018-05-07T16:51:27.516Z,168.75
2018-05-07T16:53:20.489Z,157.50
2018-05-07T16:54:20.495Z,151.88
2018-05-07T16:56:13.334Z,146.25
2018-05-07T16:57:13.287Z,146.25
2018-05-07T16:59:06.258Z,140.63
2018-05-07T17:00:06.141Z,135.00
2018-05-07T17:01:59.144Z,129.38
2018-05-07T17:02:59.131Z,129.38
2018-05-07T17:04:52.089Z,123.75
2018-05-07T17:05:52.082Z,123.75
2018-05-07T17:07:45.244Z,123.75
2018-05-07T17:08:44.948Z,118.13
2018-05-07T17:10:37.950Z,112.50
2018-05-07T17:11:37.932Z,112.50
2018-05-07T17:13:30.952Z,106.88
2018-05-07T17:14:30.913Z,106.88
2018-05-07T17:16:23.735Z,101.25
2018-05-07T17:17:23.710Z,101.25
2018-05-07T17:19:16.711Z,95.63
2018-05-07T17:20:16.658Z,95.63
2018-05-07T17:22:09.674Z,90.00
2018-05-07T17:23:09.696Z,90.00
2018-05-07T17:25:02.604Z,84.38
2018-05-07T17:26:02.551Z,84.38
2018-05-07T17:27:55.924Z,84.38
2018-05-07T17:28:55.887Z,78.75
2018-05-07T17:30:49.070Z,78.75
2018-05-07T17:31:49.032Z,78.75
2018-05-07T17:33:42.142Z,73.13
2018-05-07T17:34:42.088Z,73.13
2018-05-07T17:36:35.200Z,73.13
2018-05-07T17:37:35.147Z,67.50
2018-05-07T17:39:28.126Z,67.50
2018-05-07T17:40:28.104Z,67.50
2018-05-07T17:42:21.078Z,67.50
2018-05-07T17:43:21.045Z,61.88
2018-05-07T17:45:14.116Z,61.88
2018-05-07T17:46:13.909Z,61.88
2018-05-07T17:48:07.053Z,61.88
2018-05-07T17:49:06.926Z,61.88
2018-05-07T17:50:59.930Z,56.25
2018-05-07T17:51:59.950Z,50.63
2018-05-07T17:53:52.918Z,50.63
2018-05-07T17:54:52.753Z,45.00
2018-05-07T17:56:45.731Z,39.38
2018-05-07T17:57:45.730Z,39.38
2018-05-07T17:59:38.723Z,33.75
2018-05-07T18:00:38.725Z,33.75
2018-05-07T18:02:31.510Z,28.13
2018-05-07T18:03:31.484Z,28.13
2018-05-07T18:05:24.472Z,28.13
2018-05-07T18:06:24.307Z,28.13
2018-05-07T18:08:17.289Z,22.50
2018-05-07T18:09:17.282Z,22.50
2018-05-07T18:11:10.255Z,22.50
2018-05-07T18:12:10.221Z,22.50
2018-05-07T18:14:03.042Z,22.50
2018-05-07T18:15:03.023Z,16.88
2018-05-07T18:16:56.008Z,16.88
2018-05-07T18:17:55.961Z,16.88
2018-05-07T18:19:48.928Z,16.88
2018-05-07T18:20:48.907Z,16.88
2018-05-07T18:22:42.121Z,16.88
2018-05-07T18:23:42.071Z,11.25
2018-05-07T18:25:34.931Z,11.25
2018-05-07T18:26:34.972Z,11.25
2018-05-07T18:28:27.875Z,11.25