createdAt,value
2019-04-10T00:01:34.033Z,84.40
2019-04-10T00:05:41.031Z,84.70
2019-04-10T00:09:46.008Z,85.10
2019-04-10T00:13:51.210Z,85.10
2019-04-10T00:17:55.970Z,85.80
2019-04-10T00:22:02.676Z,85.40
2019-04-10T00:26:07.729Z,85.60
2019-04-10T00:30:14.116Z,86.60
2019-04-10T00:34:19.133Z,86.70
2019-04-10T00:38:24.116Z,87.00
2019-04-10T00:42:29.499Z,86.30
2019-04-10T00:46:34.717Z,84.80
2019-04-10T00:50:39.625Z,84.70
2019-04-10T00:54:44.598Z,84.00
2019-04-10T00:58:49.593Z,84.50
2019-04-10T01:02:54.408Z,83.50
2019-04-10T01:07:00.153Z,83.60
2019-04-10T01:11:05.243Z,83.60
2019-04-10T01:15:10.427Z,84.60
2019-04-10T01:19:15.557Z,84.60
2019-04-10T01:23:20.551Z,85.80
2019-04-10T01:27:25.621Z,85.50
2019-04-10T01:31:31.012Z,86.10
2019-04-10T01:35:36.253Z,86.60
2019-04-10T01:39:42.271Z,86.00
2019-04-10T01:43:47.270Z,85.10
2019-04-10T01:47:53.203Z,84.20
2019-04-10T01:51:59.406Z,83.20
2019-04-10T01:56:05.276Z,82.30
2019-04-10T02:00:15.319Z,81.90
2019-04-10T02:04:20.392Z,81.80
2019-04-10T02:08:25.742Z,80.80
2019-04-10T02:12:31.232Z,79.80
2019-04-10T02:16:36.119Z,78.70
2019-04-10T02:20:41.044Z,77.90
2019-04-10T02:24:47.222Z,79.30
2019-04-10T02:28:53.389Z,81.10
2019-04-10T02:32:59.807Z,82.50
2019-04-10T02:37:04.979Z,82.60
2019-04-10T02:41:11.796Z,81.60
2019-04-10T02:45:18.589Z,81.90
2019-04-10T02:49:24.719Z,82.30
2019-04-10T02:53:31.556Z,83.00
2019-04-10T02:57:38.554Z,83.00
2019-04-10T03:01:44.040Z,82.30
2019-04-10T03:05:51.014Z,82.20
2019-04-10T03:10:10.283Z,81.30
2019-04-10T03:14:04.329Z,81.60
2019-04-10T03:18:09.797Z,82.60
2019-04-10T03:22:14.733Z,82.40
2019-04-10T03:26:19.627Z,82.50
2019-04-10T03:30:24.763Z,82.50
2019-04-10T03:34:33.435Z,82.10
2019-04-10T03:38:49.917Z,81.10
2019-04-10T03:42:44.187Z,80.40
2019-04-10T03:46:49.133Z,79.00
2019-04-10T03:50:54.242Z,78.20
2019-04-10T03:54:59.307Z,77.90
2019-04-10T03:59:04.213Z,77.10
2019-04-10T04:03:09.252Z,77.40
2019-04-10T04:07:14.166Z,77.00
2019-04-10T04:11:19.700Z,72.80
2019-04-10T04:15:24.757Z,70.70
2019-04-10T04:19:30.969Z,70.00
2019-04-10T04:23:36.307Z,71.20
2019-04-10T04:27:42.022Z,70.60
2019-04-10T04:31:48.505Z,69.80
2019-04-10T04:35:53.592Z,69.10
2019-04-10T04:39:59.203Z,68.50
2019-04-10T04:44:06.016Z,68.50
2019-04-10T04:48:11.165Z,67.50
2019-04-10T04:52:16.319Z,67.10
2019-04-10T04:56:21.962Z,67.70
2019-04-10T05:00:27.826Z,65.80
2019-04-10T05:04:46.466Z,66.40
2019-04-10T05:08:52.711Z,66.80
2019-04-10T05:12:57.825Z,68.00
2019-04-10T05:17:03.837Z,67.40
2019-04-10T05:21:12.500Z,66.40
2019-04-10T05:25:18.797Z,66.20
2019-04-10T05:29:25.066Z,65.30
2019-04-10T05:33:31.397Z,65.20
2019-04-10T05:37:36.299Z,66.00
2019-04-10T05:41:41.934Z,65.70
2019-04-10T05:45:47.104Z,65.80
2019-04-10T05:49:51.946Z,66.60
2019-04-10T05:53:58.035Z,66.10
2019-04-10T05:58:03.564Z,66.50
2019-04-10T06:02:09.417Z,66.50
2019-04-10T06:06:14.573Z,67.10
2019-04-10T06:10:19.744Z,66.30
2019-04-10T06:14:24.731Z,65.40
2019-04-10T06:18:29.556Z,64.70
2019-04-10T06:22:34.753Z,64.30
2019-04-10T06:26:39.914Z,64.60
2019-04-10T06:30:44.879Z,63.60
2019-04-10T06:34:50.204Z,63.90
2019-04-10T06:38:55.404Z,63.80
2019-04-10T06:43:01.057Z,63.20
2019-04-10T06:47:06.430Z,63.10
2019-04-10T06:51:12.789Z,62.60
2019-04-10T06:55:18.587Z,61.80
2019-04-10T06:59:23.769Z,61.90
2019-04-10T07:03:44.758Z,62.00
2019-04-10T07:07:45.463Z,62.50
2019-04-10T07:11:42.882Z,63.50
2019-04-10T07:15:49.665Z,63.90
2019-04-10T07:19:55.610Z,63.00
2019-04-10T07:24:05.049Z,62.40
2019-04-10T07:28:09.477Z,63.00
2019-04-10T07:32:14.987Z,63.90
2019-04-10T07:36:21.052Z,65.00
2019-04-10T07:40:26.006Z,64.20
2019-04-10T07:44:30.890Z,64.20
2019-04-10T07:48:38.140Z,64.40
2019-04-10T07:52:43.730Z,63.90
2019-04-10T07:56:49.433Z,63.90
2019-04-10T08:00:54.618Z,63.30
2019-04-10T08:05:00.116Z,63.30
2019-04-10T08:09:08.378Z,62.10
2019-04-10T08:13:57.567Z,62.20
2019-04-10T08:18:02.874Z,61.80
2019-04-10T08:22:10.185Z,61.70
2019-04-10T08:26:16.229Z,62.40
2019-04-10T08:30:21.344Z,63.00
2019-04-10T08:34:26.183Z,63.80
2019-04-10T08:38:32.301Z,64.40
2019-04-10T08:42:37.412Z,65.00
2019-04-10T08:46:42.343Z,66.80
2019-04-10T08:50:47.264Z,67.10
2019-04-10T08:54:53.232Z,67.40
2019-04-10T08:58:59.231Z,67.30
2019-04-10T09:03:04.527Z,67.40
2019-04-10T09:07:09.286Z,65.80
2019-04-10T09:11:14.722Z,67.00
2019-04-10T09:15:21.445Z,65.40
2019-04-10T09:19:26.364Z,65.40
2019-04-10T09:23:39.720Z,65.50
2019-04-10T09:27:37.964Z,66.40
2019-04-10T09:31:43.983Z,66.80
2019-04-10T09:35:49.195Z,66.30
2019-04-10T09:39:55.381Z,66.60
2019-04-10T09:44:00.674Z,66.80
2019-04-10T09:48:06.438Z,66.40
2019-04-10T09:52:12.399Z,65.20
2019-04-10T09:56:17.691Z,65.70
2019-04-10T10:00:23.384Z,65.90
2019-04-10T10:04:29.202Z,66.60
2019-04-10T10:08:34.400Z,65.80
2019-04-10T10:12:39.320Z,65.50
2019-04-10T10:16:44.285Z,64.80
2019-04-10T10:20:50.149Z,64.60
2019-04-10T10:24:56.256Z,64.50
2019-04-10T10:29:02.703Z,63.60
2019-04-10T10:33:09.736Z,63.60
2019-04-10T10:37:14.993Z,63.60
2019-04-10T10:41:20.289Z,63.70
2019-04-10T10:45:26.998Z,63.30
2019-04-10T10:49:32.695Z,63.90
2019-04-10T10:53:38.593Z,63.40
2019-04-10T10:57:43.673Z,63.10
2019-04-10T11:01:48.672Z,62.70
2019-04-10T11:05:54.806Z,63.50
2019-04-10T11:10:01.173Z,62.80
2019-04-10T11:14:07.388Z,63.40
2019-04-10T11:18:13.846Z,63.80
2019-04-10T11:22:22.598Z,64.70
2019-04-10T11:26:27.627Z,64.00
2019-04-10T11:30:32.617Z,63.80
2019-04-10T11:34:38.225Z,64.10
2019-04-10T11:38:45.377Z,64.20
2019-04-10T11:42:51.533Z,64.40
2019-04-10T11:46:57.230Z,64.80
2019-04-10T11:51:03.361Z,65.00
2019-04-10T11:55:15.926Z,65.50
2019-04-10T11:59:21.426Z,65.70
2019-04-10T12:03:24.657Z,65.60
2019-04-10T12:08:06.051Z,66.00
2019-04-10T12:11:37.254Z,65.50
2019-04-10T12:15:43.044Z,65.10
2019-04-10T12:19:48.731Z,64.50
2019-04-10T12:23:54.087Z,62.30
2019-04-10T12:27:59.036Z,62.40
2019-04-10T12:32:04.184Z,62.60
2019-04-10T12:36:12.042Z,61.40
2019-04-10T12:40:17.508Z,60.40
2019-04-10T12:44:23.367Z,60.30
2019-04-10T12:48:28.581Z,60.60
2019-04-10T12:52:34.778Z,60.20
2019-04-10T12:56:40.175Z,60.80
2019-04-10T13:00:45.175Z,59.40
2019-04-10T13:04:50.642Z,58.20
2019-04-10T13:09:05.763Z,58.10
2019-04-10T13:13:04.037Z,58.70
2019-04-10T13:17:09.243Z,58.80
2019-04-10T13:21:14.736Z,59.00
2019-04-10T13:25:21.856Z,59.60
2019-04-10T13:29:27.978Z,60.10
2019-04-10T13:33:33.466Z,58.90
2019-04-10T13:37:38.367Z,58.10
2019-04-10T13:41:44.911Z,58.80
2019-04-10T13:45:50.167Z,59.70
2019-04-10T13:49:55.100Z,59.60
2019-04-10T13:54:00.089Z,59.70
2019-04-10T13:58:05.256Z,58.90
2019-04-10T14:02:15.350Z,59.30
2019-04-10T14:06:21.237Z,59.20
2019-04-10T14:10:27.947Z,59.00
2019-04-10T14:14:32.949Z,59.00
2019-04-10T14:18:38.977Z,58.80
2019-04-10T14:22:58.105Z,58.80
2019-04-10T14:27:16.399Z,59.00
2019-04-10T14:31:26.756Z,58.70
2019-04-10T14:35:31.591Z,58.70
2019-04-10T14:39:37.544Z,58.50
2019-04-10T14:43:44.225Z,58.20
2019-04-10T14:47:49.856Z,57.70
2019-04-10T14:51:54.816Z,57.40
2019-04-10T14:55:59.889Z,57.40
2019-04-10T15:00:07.210Z,57.20
2019-04-10T15:04:14.973Z,56.80
2019-04-10T15:08:20.230Z,56.70
2019-04-10T15:12:25.187Z,57.00
2019-04-10T15:16:31.290Z,57.10
2019-04-10T15:20:37.541Z,56.90
2019-04-10T15:24:44.725Z,57.30
2019-04-10T15:28:49.976Z,57.20
2019-04-10T15:32:56.033Z,57.30
2019-04-10T15:37:01.125Z,57.60
2019-04-10T15:41:06.836Z,57.90
2019-04-10T15:45:12.848Z,57.90
2019-04-10T15:49:18.098Z,58.10
2019-04-10T15:53:24.323Z,58.40
2019-04-10T15:57:42.558Z,58.50
2019-04-10T16:01:37.247Z,58.70
2019-04-10T16:05:42.358Z,58.30
2019-04-10T16:09:51.988Z,58.80
2019-04-10T16:13:57.184Z,59.30
2019-04-10T16:18:38.800Z,59.60
2019-04-10T16:22:47.296Z,59.80
2019-04-10T16:26:53.449Z,59.80
2019-04-10T16:30:59.280Z,59.80
2019-04-10T16:35:05.194Z,60.40
2019-04-10T16:39:13.497Z,60.50
2019-04-10T16:43:20.419Z,60.70
2019-04-10T16:47:26.043Z,61.90
2019-04-10T16:51:32.296Z,61.70
2019-04-10T16:55:37.679Z,63.60
2019-04-10T16:59:42.702Z,64.00
2019-04-10T17:03:47.600Z,65.40
2019-04-10T17:07:52.562Z,65.70
2019-04-10T17:11:58.744Z,66.20
2019-04-10T17:16:05.052Z,67.10
2019-04-10T17:20:11.918Z,69.50
2019-04-10T17:24:17.440Z,69.90
2019-04-10T17:28:23.648Z,70.00
2019-04-10T17:32:29.309Z,70.00
2019-04-10T17:36:34.801Z,70.00
2019-04-10T17:40:47.747Z,70.60
2019-04-10T17:44:47.816Z,70.50
2019-04-10T17:48:53.801Z,69.90
2019-04-10T17:52:58.997Z,70.80
2019-04-10T17:57:04.516Z,71.00
2019-04-10T18:01:12.966Z,71.00
2019-04-10T18:05:18.199Z,70.90
2019-04-10T18:09:24.888Z,70.90
2019-04-10T18:13:30.799Z,70.20
2019-04-10T18:17:35.977Z,70.40
2019-04-10T18:21:41.233Z,69.40
2019-04-10T18:25:46.480Z,69.30
2019-04-10T18:29:51.770Z,70.00
2019-04-10T18:33:56.870Z,69.30
2019-04-10T18:38:01.814Z,69.90
2019-04-10T18:42:07.627Z,70.60
2019-04-10T18:46:16.400Z,69.80
2019-04-10T18:50:20.260Z,69.90
2019-04-10T18:54:25.113Z,69.80
2019-04-10T18:58:35.808Z,69.50
2019-04-10T19:02:59.271Z,70.60
2019-04-10T19:07:07.054Z,71.40
2019-04-10T19:11:21.114Z,70.60
2019-04-10T19:15:20.307Z,69.80
2019-04-10T19:19:26.061Z,69.90
2019-04-10T19:23:31.557Z,69.70
2019-04-10T19:27:36.526Z,70.30
2019-04-10T19:31:45.991Z,68.80
2019-04-10T19:35:51.010Z,69.20
2019-04-10T19:39:56.488Z,68.50
2019-04-10T19:44:02.404Z,68.30
2019-04-10T19:48:07.369Z,68.20
2019-04-10T19:52:14.102Z,68.60
2019-04-10T19:56:20.492Z,68.90
2019-04-10T20:00:30.951Z,70.70
2019-04-10T20:04:36.847Z,70.90
2019-04-10T20:08:43.966Z,70.80
2019-04-10T20:12:49.321Z,70.50
2019-04-10T20:16:55.472Z,70.80
2019-04-10T20:21:01.804Z,70.40
2019-04-10T20:25:08.170Z,70.30
2019-04-10T20:29:13.484Z,71.10
2019-04-10T20:33:18.763Z,70.10
2019-04-10T20:37:24.840Z,69.80
2019-04-10T20:41:30.829Z,69.80
2019-04-10T20:45:36.177Z,69.80
2019-04-10T20:49:41.129Z,69.70
2019-04-10T20:53:46.330Z,70.10
2019-04-10T20:57:52.079Z,70.70
2019-04-10T21:01:57.799Z,70.60
2019-04-10T21:06:02.744Z,70.80
2019-04-10T21:10:08.633Z,70.80
2019-04-10T21:14:13.936Z,71.40
2019-04-10T21:18:19.678Z,71.20
2019-04-10T21:22:26.498Z,71.60
2019-04-10T21:26:32.465Z,71.40
2019-04-10T21:30:52.896Z,71.20
2019-04-10T21:34:57.943Z,71.00
2019-04-10T21:39:03.228Z,71.20
2019-04-10T21:43:10.111Z,71.00
2019-04-10T21:47:15.168Z,70.90
2019-04-10T21:51:20.141Z,70.80
2019-04-10T21:55:25.065Z,70.50
2019-04-10T21:59:30.961Z,70.50
2019-04-10T22:03:35.989Z,70.50
2019-04-10T22:07:59.067Z,70.30
2019-04-10T22:12:22.189Z,70.10
2019-04-10T22:16:18.242Z,70.30
2019-04-10T22:20:23.571Z,70.40
2019-04-10T22:24:29.890Z,70.20
2019-04-10T22:28:35.068Z,70.00
2019-04-10T22:32:40.954Z,70.00
2019-04-10T22:36:47.079Z,69.80
2019-04-10T22:40:53.876Z,69.70
2019-04-10T22:44:58.902Z,70.10
2019-04-10T22:49:04.203Z,70.00
2019-04-10T22:53:09.984Z,69.80
2019-04-10T22:57:14.949Z,70.00
2019-04-10T23:01:20.730Z,69.90
2019-04-10T23:05:26.799Z,69.90
2019-04-10T23:09:32.652Z,70.30
2019-04-10T23:13:38.283Z,69.90
2019-04-10T23:17:43.519Z,69.90
2019-04-10T23:21:49.162Z,69.90
2019-04-10T23:25:54.601Z,69.50
2019-04-10T23:30:00.290Z,69.40
2019-04-10T23:34:06.302Z,69.60
2019-04-10T23:38:11.310Z,69.10
2019-04-10T23:42:16.363Z,69.30
2019-04-10T23:46:22.225Z,69.00
2019-04-10T23:50:27.326Z,69.10
2019-04-10T23:54:33.321Z,69.30
2019-04-10T23:58:38.428Z,69.40
