createdAt,value
2019-03-22T00:00:44.329Z,0.00
2019-03-22T00:01:44.315Z,0.00
2019-03-22T00:02:44.305Z,0.00
2019-03-22T00:03:44.311Z,0.00
2019-03-22T00:04:44.281Z,0.00
2019-03-22T00:05:44.268Z,0.00
2019-03-22T00:06:44.257Z,0.00
2019-03-22T00:07:44.262Z,0.00
2019-03-22T00:08:44.252Z,0.00
2019-03-22T00:09:44.226Z,0.00
2019-03-22T00:10:44.241Z,0.00
2019-03-22T00:11:44.197Z,0.00
2019-03-22T00:12:44.214Z,0.00
2019-03-22T00:13:44.192Z,0.00
2019-03-22T00:14:44.159Z,0.00
2019-03-22T00:15:44.148Z,0.00
2019-03-22T00:16:44.137Z,0.00
2019-03-22T00:17:44.126Z,0.00
2019-03-22T00:18:44.187Z,0.00
2019-03-22T00:19:44.103Z,0.00
2019-03-22T00:20:44.089Z,0.00
2019-03-22T00:21:44.079Z,0.00
2019-03-22T00:22:44.066Z,0.00
2019-03-22T00:23:44.056Z,0.00
2019-03-22T00:24:44.065Z,0.00
2019-03-22T00:25:44.031Z,0.00
2019-03-22T00:26:44.020Z,0.00
2019-03-22T00:27:44.006Z,0.00
2019-03-22T00:28:43.994Z,0.00
2019-03-22T00:29:44.007Z,0.00
2019-03-22T00:30:43.970Z,0.00
2019-03-22T00:31:43.964Z,0.00
2019-03-22T00:32:43.951Z,0.00
2019-03-22T00:33:43.935Z,0.00
2019-03-22T00:34:43.944Z,0.00
2019-03-22T00:35:43.915Z,0.00
2019-03-22T00:36:43.901Z,0.00
2019-03-22T00:37:43.891Z,0.00
2019-03-22T00:38:43.877Z,0.00
2019-03-22T00:39:43.906Z,0.00
2019-03-22T00:40:43.856Z,0.00
2019-03-22T00:41:43.846Z,0.00
2019-03-22T00:42:43.836Z,0.00
2019-03-22T00:43:43.822Z,0.00
2019-03-22T00:44:43.811Z,0.00
2019-03-22T00:45:43.819Z,0.00
2019-03-22T00:46:43.787Z,0.00
2019-03-22T00:47:43.775Z,0.00
2019-03-22T00:48:43.765Z,0.00
2019-03-22T00:49:43.754Z,0.00
2019-03-22T00:50:43.761Z,0.00
2019-03-22T00:51:43.732Z,0.00
2019-03-22T00:52:43.719Z,0.00
2019-03-22T00:53:43.706Z,0.00
2019-03-22T00:54:43.697Z,0.00
2019-03-22T00:55:43.753Z,0.00
2019-03-22T00:56:43.671Z,0.00
2019-03-22T00:57:43.686Z,0.00
2019-03-22T00:58:43.650Z,0.00
2019-03-22T00:59:43.641Z,0.00
2019-03-22T01:00:43.654Z,0.00
2019-03-22T01:01:43.645Z,0.00
2019-03-22T01:02:43.612Z,0.00
2019-03-22T01:03:43.592Z,0.00
2019-03-22T01:04:43.581Z,0.00
2019-03-22T01:05:43.603Z,0.00
2019-03-22T01:06:43.560Z,0.00
2019-03-22T01:07:43.547Z,0.00
2019-03-22T01:08:43.536Z,0.00
2019-03-22T01:09:43.558Z,0.00
2019-03-22T01:10:43.513Z,0.00
2019-03-22T01:11:43.518Z,0.00
2019-03-22T01:12:43.490Z,0.00
2019-03-22T01:13:43.481Z,0.00
2019-03-22T01:14:43.467Z,0.00
2019-03-22T01:15:43.456Z,0.00
2019-03-22T01:16:43.515Z,0.00
2019-03-22T01:17:43.433Z,0.00
2019-03-22T01:18:43.424Z,0.00
2019-03-22T01:19:43.411Z,0.00
2019-03-22T01:20:43.400Z,0.00
2019-03-22T01:21:43.408Z,0.00
2019-03-22T01:22:43.375Z,0.00
2019-03-22T01:23:43.364Z,0.00
2019-03-22T01:24:43.377Z,0.00
2019-03-22T01:25:43.341Z,0.00
2019-03-22T01:26:43.349Z,0.00
2019-03-22T01:27:43.322Z,0.00
2019-03-22T01:28:43.308Z,0.00
2019-03-22T01:29:43.321Z,0.00
2019-03-22T01:30:43.285Z,0.00
2019-03-22T01:31:43.295Z,0.00
2019-03-22T01:32:43.262Z,0.00
2019-03-22T01:33:43.249Z,0.00
2019-03-22T01:34:43.239Z,0.00
2019-03-22T01:35:43.230Z,0.00
2019-03-22T01:36:43.217Z,0.00
2019-03-22T01:37:43.227Z,0.00
2019-03-22T01:38:43.218Z,0.00
2019-03-22T01:39:43.181Z,0.00
2019-03-22T01:40:43.170Z,0.00
2019-03-22T01:41:43.159Z,0.00
2019-03-22T01:42:43.165Z,0.00
2019-03-22T01:43:43.134Z,0.00
2019-03-22T01:44:43.123Z,0.00
2019-03-22T01:45:43.110Z,0.00
2019-03-22T01:46:43.102Z,0.00
2019-03-22T01:47:43.108Z,0.00
2019-03-22T01:48:43.077Z,0.00
2019-03-22T01:49:43.065Z,0.00
2019-03-22T01:50:43.053Z,0.00
2019-03-22T01:51:43.044Z,0.00
2019-03-22T01:52:43.050Z,0.00
2019-03-22T01:53:43.020Z,0.00
2019-03-22T01:54:43.009Z,0.00
2019-03-22T01:55:42.997Z,0.00
2019-03-22T01:56:42.985Z,0.00
2019-03-22T01:57:52.517Z,0.00
2019-03-22T01:58:43.963Z,0.00
2019-03-22T01:59:42.952Z,0.00
2019-03-22T02:00:42.942Z,0.00
2019-03-22T02:01:42.928Z,0.00
2019-03-22T02:02:42.942Z,0.00
2019-03-22T02:03:42.907Z,0.00
2019-03-22T02:04:42.898Z,0.00
2019-03-22T02:05:42.884Z,0.00
2019-03-22T02:06:42.876Z,0.00
2019-03-22T02:07:42.882Z,0.00
2019-03-22T02:08:42.959Z,0.00
2019-03-22T02:09:42.837Z,0.00
2019-03-22T02:10:42.829Z,0.00
2019-03-22T02:11:42.819Z,0.00
2019-03-22T02:12:42.835Z,0.00
2019-03-22T02:13:42.793Z,0.00
2019-03-22T02:14:42.780Z,0.00
2019-03-22T02:15:42.772Z,0.00
2019-03-22T02:16:42.758Z,0.00
2019-03-22T02:17:42.748Z,0.00
2019-03-22T02:18:42.755Z,0.00
2019-03-22T02:19:42.725Z,0.00
2019-03-22T02:20:42.712Z,0.00
2019-03-22T02:21:42.700Z,0.00
2019-03-22T02:22:42.689Z,0.00
2019-03-22T02:23:42.694Z,0.00
2019-03-22T02:24:42.665Z,0.00
2019-03-22T02:25:42.653Z,0.00
2019-03-22T02:26:42.648Z,0.00
2019-03-22T02:27:42.636Z,0.00
2019-03-22T02:28:42.641Z,0.00
2019-03-22T02:29:44.431Z,0.00
2019-03-22T02:30:42.597Z,0.00
2019-03-22T02:31:42.586Z,0.00
2019-03-22T02:32:42.577Z,0.00
2019-03-22T02:33:42.612Z,0.00
2019-03-22T02:34:49.625Z,0.00
2019-03-22T02:35:42.544Z,0.00
2019-03-22T02:36:42.532Z,0.00
2019-03-22T02:37:42.521Z,0.00
2019-03-22T02:38:42.526Z,0.00
2019-03-22T02:39:42.621Z,0.00
2019-03-22T02:40:42.486Z,0.00
2019-03-22T02:41:42.476Z,0.00
2019-03-22T02:42:45.091Z,0.00
2019-03-22T02:43:42.468Z,0.00
2019-03-22T02:44:42.436Z,0.00
2019-03-22T02:45:42.432Z,0.00
2019-03-22T02:46:42.415Z,0.00
2019-03-22T02:47:42.409Z,0.00
2019-03-22T02:48:42.414Z,0.00
2019-03-22T02:49:42.384Z,0.00
2019-03-22T02:50:42.392Z,0.00
2019-03-22T02:51:42.357Z,0.00
2019-03-22T02:52:42.360Z,0.00
2019-03-22T02:53:42.385Z,0.00
2019-03-22T02:54:42.328Z,0.00
2019-03-22T02:55:42.366Z,0.00
2019-03-22T02:56:42.302Z,0.00
2019-03-22T02:57:42.290Z,0.00
2019-03-22T02:58:42.297Z,0.00
2019-03-22T02:59:42.265Z,0.00
2019-03-22T03:00:42.255Z,0.00
2019-03-22T03:01:42.246Z,0.00
2019-03-22T03:02:42.234Z,0.00
2019-03-22T03:03:42.246Z,0.00
2019-03-22T03:04:42.210Z,0.00
2019-03-22T03:05:42.197Z,0.00
2019-03-22T03:06:42.186Z,0.00
2019-03-22T03:07:42.174Z,0.00
2019-03-22T03:08:42.182Z,0.00
2019-03-22T03:09:42.167Z,0.00
2019-03-22T03:10:42.142Z,0.00
2019-03-22T03:11:42.131Z,0.00
2019-03-22T03:12:42.114Z,0.00
2019-03-22T03:13:42.121Z,0.00
2019-03-22T03:14:42.094Z,0.00
2019-03-22T03:15:42.082Z,0.00
2019-03-22T03:16:42.068Z,0.00
2019-03-22T03:17:42.057Z,0.00
2019-03-22T03:18:42.079Z,0.00
2019-03-22T03:19:42.035Z,0.00
2019-03-22T03:20:42.025Z,0.00
2019-03-22T03:21:42.009Z,0.00
2019-03-22T03:22:41.997Z,0.00
2019-03-22T03:23:42.006Z,0.00
2019-03-22T03:24:41.975Z,0.00
2019-03-22T03:25:41.964Z,0.00
2019-03-22T03:26:41.953Z,0.00
2019-03-22T03:27:41.940Z,0.00
2019-03-22T03:28:41.948Z,0.00
2019-03-22T03:29:41.919Z,0.00
2019-03-22T03:30:41.921Z,0.00
2019-03-22T03:31:41.904Z,0.00
2019-03-22T03:32:41.899Z,0.00
2019-03-22T03:33:41.898Z,0.00
2019-03-22T03:34:41.869Z,0.00
2019-03-22T03:35:41.849Z,0.00
2019-03-22T03:36:41.836Z,0.00
2019-03-22T03:37:41.822Z,0.00
2019-03-22T03:38:41.837Z,0.00
2019-03-22T03:39:41.808Z,0.00
2019-03-22T03:40:41.791Z,0.00
2019-03-22T03:41:41.784Z,0.00
2019-03-22T03:42:41.772Z,0.00
2019-03-22T03:43:41.753Z,0.00
2019-03-22T03:44:41.758Z,0.00
2019-03-22T03:45:41.736Z,0.00
2019-03-22T03:46:41.745Z,0.00
2019-03-22T03:47:41.707Z,0.00
2019-03-22T03:48:41.695Z,0.00
2019-03-22T03:49:41.710Z,0.00
2019-03-22T03:50:41.671Z,0.00
2019-03-22T03:51:41.659Z,0.00
2019-03-22T03:52:41.649Z,0.00
2019-03-22T03:53:41.644Z,0.00
2019-03-22T03:54:41.643Z,0.00
2019-03-22T03:55:41.611Z,0.00
2019-03-22T03:56:41.601Z,0.00
2019-03-22T03:57:41.592Z,0.00
2019-03-22T03:58:52.358Z,0.00
2019-03-22T03:59:42.584Z,0.00
2019-03-22T04:00:41.559Z,0.00
2019-03-22T04:01:41.543Z,0.00
2019-03-22T04:02:41.531Z,0.00
2019-03-22T04:03:41.521Z,0.00
2019-03-22T04:04:41.526Z,0.00
2019-03-22T04:05:41.507Z,0.00
2019-03-22T04:06:41.492Z,0.00
2019-03-22T04:07:41.476Z,0.00
2019-03-22T04:08:41.466Z,0.00
2019-03-22T04:09:41.476Z,0.00
2019-03-22T04:10:41.445Z,0.00
2019-03-22T04:11:41.471Z,0.00
2019-03-22T04:12:41.451Z,0.00
2019-03-22T04:13:41.401Z,0.00
2019-03-22T04:14:41.414Z,0.00
2019-03-22T04:15:41.381Z,0.00
2019-03-22T04:16:41.368Z,0.00
2019-03-22T04:17:41.363Z,0.00
2019-03-22T04:18:41.342Z,0.00
2019-03-22T04:19:41.339Z,0.00
2019-03-22T04:20:41.339Z,0.00
2019-03-22T04:21:41.309Z,0.00
2019-03-22T04:22:41.300Z,0.00
2019-03-22T04:23:41.293Z,0.00
2019-03-22T04:24:41.275Z,0.00
2019-03-22T04:25:41.290Z,0.00
2019-03-22T04:26:41.252Z,0.00
2019-03-22T04:27:41.240Z,0.00
2019-03-22T04:28:41.228Z,0.00
2019-03-22T04:29:41.219Z,0.00
2019-03-22T04:30:41.221Z,0.00
2019-03-22T04:31:41.192Z,0.00
2019-03-22T04:32:41.184Z,0.00
2019-03-22T04:33:41.169Z,0.00
2019-03-22T04:34:41.156Z,0.00
2019-03-22T04:35:41.165Z,0.00
2019-03-22T04:36:41.137Z,0.00
2019-03-22T04:37:41.120Z,0.00
2019-03-22T04:38:41.111Z,0.00
2019-03-22T04:39:41.108Z,0.00
2019-03-22T04:40:41.107Z,0.00
2019-03-22T04:41:41.079Z,0.00
2019-03-22T04:42:41.063Z,0.00
2019-03-22T04:43:41.051Z,0.00
2019-03-22T04:44:41.043Z,0.00
2019-03-22T04:45:41.053Z,0.00
2019-03-22T04:46:41.021Z,0.00
2019-03-22T04:47:41.011Z,0.00
2019-03-22T04:48:40.991Z,0.00
2019-03-22T04:49:40.981Z,0.00
2019-03-22T04:50:40.971Z,0.00
2019-03-22T04:51:40.978Z,0.00
2019-03-22T04:52:40.949Z,0.00
2019-03-22T04:53:40.946Z,0.00
2019-03-22T04:54:40.927Z,0.00
2019-03-22T04:55:40.913Z,0.00
2019-03-22T04:56:40.922Z,4.00
2019-03-22T04:57:40.889Z,4.00
2019-03-22T04:58:40.879Z,4.00
2019-03-22T04:59:40.864Z,0.00
2019-03-22T05:00:40.853Z,4.00
2019-03-22T05:01:40.860Z,4.00
2019-03-22T05:02:40.835Z,4.00
2019-03-22T05:03:40.828Z,4.00
2019-03-22T05:04:40.808Z,4.00
2019-03-22T05:05:40.797Z,8.00
2019-03-22T05:06:40.817Z,8.00
2019-03-22T05:07:40.774Z,12.00
2019-03-22T05:08:40.765Z,12.00
2019-03-22T05:09:40.752Z,16.00
2019-03-22T05:10:40.740Z,20.00
2019-03-22T05:11:40.731Z,24.00
2019-03-22T05:12:40.739Z,28.00
2019-03-22T05:13:40.707Z,36.00
2019-03-22T05:14:40.698Z,44.00
2019-03-22T05:15:40.683Z,52.00
2019-03-22T05:16:40.676Z,64.00
2019-03-22T05:17:40.681Z,76.00
2019-03-22T05:18:40.648Z,88.00
2019-03-22T05:19:40.639Z,104.00
2019-03-22T05:20:40.628Z,116.00
2019-03-22T05:21:40.614Z,128.00
2019-03-22T05:22:40.621Z,140.00
2019-03-22T05:23:40.591Z,152.00
2019-03-22T05:24:40.578Z,172.00
2019-03-22T05:25:40.573Z,192.00
2019-03-22T05:26:40.558Z,220.00
2019-03-22T05:27:40.567Z,252.00
2019-03-22T05:28:40.534Z,276.00
2019-03-22T05:29:40.521Z,304.00
2019-03-22T05:30:40.510Z,332.00
2019-03-22T05:31:40.497Z,360.00
2019-03-22T05:32:40.506Z,392.00
2019-03-22T05:33:40.474Z,432.00
2019-03-22T05:34:40.466Z,472.00
2019-03-22T05:35:40.452Z,512.00
2019-03-22T05:36:40.447Z,548.00
2019-03-22T05:37:40.449Z,592.00
2019-03-22T05:38:40.416Z,636.00
2019-03-22T05:39:40.408Z,692.00
2019-03-22T05:40:40.398Z,744.00
2019-03-22T05:41:40.382Z,804.00
2019-03-22T05:42:40.396Z,860.00
2019-03-22T05:43:40.365Z,924.00
2019-03-22T05:44:40.351Z,984.00
2019-03-22T05:45:40.341Z,1052.00
2019-03-22T05:46:40.335Z,1128.00
2019-03-22T05:47:40.320Z,1224.00
2019-03-22T05:48:40.323Z,1316.00
2019-03-22T05:49:40.293Z,1396.00
2019-03-22T05:50:40.281Z,1464.00
2019-03-22T05:51:40.269Z,1528.00
2019-03-22T05:52:40.256Z,1600.00
2019-03-22T05:53:40.265Z,1680.00
2019-03-22T05:54:40.234Z,1776.00
2019-03-22T05:55:40.223Z,1876.00
2019-03-22T05:56:40.219Z,1984.00
2019-03-22T05:57:40.200Z,2088.00
2019-03-22T05:58:40.207Z,2180.00
2019-03-22T05:59:42.834Z,2272.00
2019-03-22T06:00:40.176Z,2384.00
2019-03-22T06:01:40.166Z,2516.00
2019-03-22T06:02:40.145Z,2668.00
2019-03-22T06:03:40.152Z,2840.00
2019-03-22T06:04:40.129Z,2996.00
2019-03-22T06:05:40.116Z,3112.00
2019-03-22T06:06:40.099Z,3200.00
2019-03-22T06:07:40.090Z,3256.00
2019-03-22T06:08:40.103Z,3332.00
2019-03-22T06:09:40.063Z,3404.00
2019-03-22T06:10:40.067Z,3476.00
2019-03-22T06:11:40.045Z,3572.00
2019-03-22T06:12:40.032Z,3656.00
2019-03-22T06:13:40.018Z,3708.00
2019-03-22T06:14:40.028Z,3760.00
2019-03-22T06:15:39.993Z,3836.00
2019-03-22T06:16:39.983Z,4016.00
2019-03-22T06:17:50.921Z,4188.00
2019-03-22T06:18:40.960Z,4272.00
2019-03-22T06:19:39.966Z,4328.00
2019-03-22T06:20:39.936Z,4396.00
2019-03-22T06:21:39.923Z,4504.00
2019-03-22T06:22:39.912Z,4600.00
2019-03-22T06:23:39.902Z,4692.00
2019-03-22T06:24:39.912Z,4804.00
2019-03-22T06:25:39.883Z,4952.00
2019-03-22T06:26:39.882Z,5172.00
2019-03-22T06:27:39.856Z,5372.00
2019-03-22T06:28:39.844Z,5532.00
2019-03-22T06:29:39.853Z,5684.00
2019-03-22T06:30:39.823Z,5780.00
2019-03-22T06:31:39.810Z,5816.00
2019-03-22T06:32:39.800Z,6084.00
2019-03-22T06:33:39.788Z,6540.00
2019-03-22T06:34:39.797Z,7244.00
2019-03-22T06:35:39.777Z,8360.00
2019-03-22T06:36:39.757Z,8008.00
2019-03-22T06:37:39.744Z,10248.00
2019-03-22T06:38:39.732Z,15936.00
2019-03-22T06:39:39.741Z,20032.00
2019-03-22T06:40:39.708Z,21376.00
2019-03-22T06:41:39.698Z,23040.00
2019-03-22T06:42:39.688Z,27168.00
2019-03-22T06:43:39.682Z,28800.00
2019-03-22T06:44:39.702Z,27296.00
2019-03-22T06:45:39.659Z,23968.00
2019-03-22T06:46:39.638Z,19328.00
2019-03-22T06:47:39.625Z,25440.00
2019-03-22T06:48:39.616Z,32800.00
2019-03-22T06:49:39.601Z,28640.00
2019-03-22T06:50:39.614Z,27040.00
2019-03-22T06:51:39.583Z,28064.00
2019-03-22T06:52:39.572Z,27968.00
2019-03-22T06:53:39.559Z,24960.00
2019-03-22T06:54:39.544Z,27360.00
2019-03-22T06:55:39.552Z,30496.00
2019-03-22T06:56:39.524Z,23712.00
2019-03-22T06:57:39.514Z,20288.00
2019-03-22T06:58:39.501Z,19040.00
2019-03-22T06:59:39.490Z,21408.00
2019-03-22T07:00:39.494Z,22912.00
2019-03-22T07:01:39.464Z,28704.00
2019-03-22T07:02:39.454Z,32896.00
2019-03-22T07:03:39.443Z,32768.00
2019-03-22T07:04:39.432Z,28416.00
2019-03-22T07:05:39.437Z,29920.00
2019-03-22T07:06:39.403Z,31552.00
2019-03-22T07:07:39.391Z,33568.00
2019-03-22T07:08:39.381Z,33728.00
2019-03-22T07:09:39.368Z,32576.00
2019-03-22T07:10:39.376Z,29120.00
2019-03-22T07:11:41.643Z,24224.00
2019-03-22T07:12:39.334Z,27264.00
2019-03-22T07:13:39.327Z,27456.00
2019-03-22T07:14:39.310Z,28480.00
2019-03-22T07:15:39.321Z,27136.00
2019-03-22T07:16:39.286Z,26976.00
2019-03-22T07:17:39.273Z,25472.00
2019-03-22T07:18:39.267Z,22656.00
2019-03-22T07:19:39.255Z,21536.00
2019-03-22T07:20:39.241Z,20480.00
2019-03-22T07:21:39.246Z,20320.00
2019-03-22T07:22:39.221Z,19360.00
2019-03-22T07:23:39.212Z,19264.00
2019-03-22T07:24:39.206Z,21696.00
2019-03-22T07:25:39.183Z,31648.00
2019-03-22T07:26:39.204Z,32704.00
2019-03-22T07:27:39.161Z,28896.00
2019-03-22T07:28:39.149Z,26976.00
2019-03-22T07:29:39.138Z,29312.00
2019-03-22T07:30:39.126Z,30336.00
2019-03-22T07:31:39.139Z,32128.00
2019-03-22T07:32:39.110Z,32608.00
2019-03-22T07:33:39.094Z,31424.00
2019-03-22T07:34:39.080Z,32160.00
2019-03-22T07:35:39.066Z,32160.00
2019-03-22T07:36:39.057Z,32960.00
2019-03-22T07:37:39.063Z,33728.00
2019-03-22T07:38:39.031Z,32000.00
2019-03-22T07:39:39.023Z,34144.00
2019-03-22T07:40:39.015Z,39776.00
2019-03-22T07:41:39.003Z,40352.00
2019-03-22T07:42:39.006Z,37632.00
2019-03-22T07:43:38.975Z,43008.00
2019-03-22T07:44:38.963Z,42784.00
2019-03-22T07:45:38.949Z,44960.00
2019-03-22T07:46:38.939Z,45248.00
2019-03-22T07:47:38.944Z,50016.00
2019-03-22T07:48:38.972Z,49120.00
2019-03-22T07:49:38.904Z,45408.00
2019-03-22T07:50:38.892Z,42752.00
2019-03-22T07:51:38.881Z,44096.00
2019-03-22T07:52:38.889Z,44608.00
2019-03-22T07:53:38.857Z,48640.00
2019-03-22T07:54:38.845Z,43456.00
2019-03-22T07:55:38.844Z,47744.00
2019-03-22T07:56:38.824Z,48832.00
2019-03-22T07:57:38.831Z,51104.00
2019-03-22T07:58:38.800Z,55744.00
2019-03-22T07:59:38.791Z,59392.00
2019-03-22T08:00:38.779Z,62144.00
2019-03-22T08:01:38.768Z,58976.00
2019-03-22T08:02:38.775Z,53440.00
2019-03-22T08:03:38.816Z,47520.00
2019-03-22T08:04:38.735Z,43936.00
2019-03-22T08:05:50.534Z,43072.00
2019-03-22T08:06:39.714Z,39296.00
2019-03-22T08:07:38.720Z,38560.00
2019-03-22T08:08:38.687Z,37696.00
2019-03-22T08:09:38.711Z,39456.00
2019-03-22T08:10:38.663Z,36192.00
2019-03-22T08:11:38.652Z,34080.00
2019-03-22T08:12:38.659Z,33344.00
2019-03-22T08:13:38.630Z,34976.00
2019-03-22T08:14:38.617Z,34400.00
2019-03-22T08:15:38.603Z,40256.00
2019-03-22T08:16:38.596Z,35936.00
2019-03-22T08:17:38.604Z,41568.00
2019-03-22T08:18:38.575Z,44160.00
2019-03-22T08:19:38.564Z,40352.00
2019-03-22T08:20:38.994Z,41312.00
2019-03-22T08:21:38.539Z,39680.00
2019-03-22T08:22:38.568Z,38048.00
2019-03-22T08:23:38.516Z,41088.00
2019-03-22T08:24:38.525Z,39200.00
2019-03-22T08:25:38.489Z,41632.00
2019-03-22T08:26:38.478Z,41856.00
2019-03-22T08:27:38.468Z,42208.00
2019-03-22T08:28:38.515Z,41056.00
2019-03-22T08:29:38.448Z,39872.00
2019-03-22T08:30:43.325Z,33600.00
2019-03-22T08:31:39.426Z,30944.00
2019-03-22T08:32:38.428Z,32032.00
2019-03-22T08:33:38.421Z,31072.00
2019-03-22T08:34:38.396Z,31296.00
2019-03-22T08:35:45.409Z,31072.00
2019-03-22T08:36:38.369Z,31296.00
2019-03-22T08:37:38.359Z,31680.00
2019-03-22T08:38:38.380Z,33408.00
2019-03-22T08:39:38.333Z,31680.00
2019-03-22T08:40:38.359Z,32416.00
2019-03-22T08:41:38.317Z,32672.00
2019-03-22T08:42:38.305Z,32064.00
2019-03-22T08:43:38.335Z,31968.00
2019-03-22T08:44:38.305Z,29888.00
2019-03-22T08:45:38.264Z,28256.00
2019-03-22T08:46:38.260Z,30144.00
2019-03-22T08:47:38.244Z,32000.00
2019-03-22T08:48:38.275Z,34272.00
2019-03-22T08:49:38.264Z,36576.00
2019-03-22T08:50:38.209Z,38880.00
2019-03-22T08:51:38.210Z,40832.00
2019-03-22T08:52:38.191Z,41152.00
2019-03-22T08:53:38.205Z,41600.00
2019-03-22T08:54:38.531Z,41216.00
2019-03-22T08:55:38.182Z,40544.00
2019-03-22T08:56:38.142Z,42080.00
2019-03-22T08:57:38.156Z,48864.00
2019-03-22T08:58:38.163Z,59648.00
2019-03-22T08:59:38.169Z,67968.00
2019-03-22T09:00:39.490Z,71552.00
2019-03-22T09:01:38.113Z,67904.00
2019-03-22T09:02:38.073Z,45248.00
2019-03-22T09:03:38.125Z,54784.00
2019-03-22T09:04:38.101Z,46208.00
2019-03-22T09:05:38.051Z,45696.00
2019-03-22T09:06:38.032Z,52384.00
2019-03-22T09:07:38.021Z,53504.00
2019-03-22T09:08:38.018Z,66912.00
2019-03-22T09:09:41.624Z,71104.00
2019-03-22T09:10:37.986Z,70784.00
2019-03-22T09:11:37.993Z,73920.00
2019-03-22T09:12:37.963Z,75936.00
2019-03-22T09:13:37.954Z,77824.00
2019-03-22T09:14:37.976Z,77792.00
2019-03-22T09:15:41.240Z,81504.00
2019-03-22T09:16:37.919Z,83136.00
2019-03-22T09:17:37.912Z,82880.00
2019-03-22T09:18:37.897Z,82592.00
2019-03-22T09:19:37.907Z,82720.00
2019-03-22T09:20:37.875Z,82912.00
2019-03-22T09:21:37.864Z,82400.00
2019-03-22T09:22:37.855Z,82144.00
2019-03-22T09:23:37.873Z,82144.00
2019-03-22T09:24:39.372Z,84096.00
2019-03-22T09:25:37.839Z,86720.00
2019-03-22T09:26:47.072Z,84576.00
2019-03-22T09:27:38.820Z,85952.00
2019-03-22T09:28:37.788Z,85120.00
2019-03-22T09:29:37.776Z,87328.00
2019-03-22T09:30:37.797Z,85664.00
2019-03-22T09:31:37.758Z,84128.00
2019-03-22T09:32:37.745Z,84128.00
2019-03-22T09:33:37.735Z,85888.00
2019-03-22T09:34:37.823Z,86208.00
2019-03-22T09:35:37.733Z,87168.00
2019-03-22T09:36:37.700Z,85824.00
2019-03-22T09:37:37.758Z,85952.00
2019-03-22T09:38:37.678Z,86432.00
2019-03-22T09:39:37.688Z,86656.00
2019-03-22T09:40:37.683Z,88032.00
2019-03-22T09:41:37.651Z,94720.00
2019-03-22T09:42:37.638Z,96128.00
2019-03-22T09:43:37.629Z,96928.00
2019-03-22T09:44:43.445Z,95488.00
2019-03-22T09:45:38.623Z,95520.00
2019-03-22T09:46:37.592Z,97344.00
2019-03-22T09:47:37.637Z,98752.00
2019-03-22T09:48:37.571Z,99872.00
2019-03-22T09:49:37.597Z,96736.00
2019-03-22T09:50:37.548Z,93312.00
2019-03-22T09:51:37.629Z,95392.00
2019-03-22T09:52:37.537Z,97216.00
2019-03-22T09:53:37.518Z,95648.00
2019-03-22T09:54:37.506Z,92128.00
2019-03-22T09:55:37.496Z,93728.00
2019-03-22T09:56:47.010Z,95584.00
2019-03-22T09:57:38.493Z,96544.00
2019-03-22T09:58:37.462Z,96704.00
2019-03-22T09:59:37.459Z,96000.00
2019-03-22T10:00:37.446Z,94176.00
2019-03-22T10:01:37.450Z,96704.00
2019-03-22T10:02:37.415Z,98272.00
2019-03-22T10:03:37.433Z,99232.00
2019-03-22T10:04:37.453Z,100832.00
2019-03-22T10:05:37.454Z,100608.00
2019-03-22T10:06:37.390Z,102016.00
2019-03-22T10:07:37.361Z,101856.00
2019-03-22T10:08:37.397Z,103840.00
2019-03-22T10:09:37.439Z,105408.00
2019-03-22T10:10:37.330Z,107328.00
2019-03-22T10:11:37.402Z,109184.00
2019-03-22T10:12:37.354Z,109504.00
2019-03-22T10:13:37.314Z,108544.00
2019-03-22T10:14:37.284Z,110144.00
2019-03-22T10:15:37.304Z,109472.00
2019-03-22T10:16:37.381Z,108544.00
2019-03-22T10:17:37.275Z,109408.00
2019-03-22T10:18:37.289Z,107968.00
2019-03-22T10:19:37.229Z,107776.00
2019-03-22T10:20:37.227Z,107264.00
2019-03-22T10:21:37.208Z,107584.00
2019-03-22T10:22:37.278Z,108512.00
2019-03-22T10:23:37.200Z,108800.00
2019-03-22T10:24:37.176Z,108320.00
2019-03-22T10:25:37.162Z,110464.00
2019-03-22T10:26:37.169Z,107200.00
2019-03-22T10:27:37.169Z,106496.00
2019-03-22T10:28:37.139Z,106976.00
2019-03-22T10:29:37.151Z,107584.00
2019-03-22T10:30:37.128Z,108192.00
2019-03-22T10:31:37.912Z,107104.00
2019-03-22T10:32:37.107Z,106880.00
2019-03-22T10:33:37.075Z,108192.00
2019-03-22T10:34:39.642Z,107520.00
2019-03-22T10:35:37.057Z,109344.00
2019-03-22T10:36:37.114Z,107360.00
2019-03-22T10:37:37.049Z,108160.00
2019-03-22T10:38:37.074Z,107904.00
2019-03-22T10:39:37.014Z,108064.00
2019-03-22T10:40:37.095Z,108384.00
2019-03-22T10:41:37.055Z,106080.00
2019-03-22T10:42:36.999Z,104864.00
2019-03-22T10:43:36.965Z,102496.00
2019-03-22T10:44:39.373Z,99584.00
2019-03-22T10:45:36.948Z,100768.00
2019-03-22T10:46:37.065Z,101152.00
2019-03-22T10:47:36.923Z,103872.00
2019-03-22T10:48:36.989Z,100928.00
2019-03-22T10:49:36.906Z,104032.00
2019-03-22T10:50:36.900Z,103040.00
2019-03-22T10:51:36.889Z,102912.00
2019-03-22T10:52:36.875Z,102272.00
2019-03-22T10:53:36.892Z,100288.00
2019-03-22T10:54:36.906Z,99072.00
2019-03-22T10:55:36.837Z,96960.00
2019-03-22T10:56:36.828Z,99072.00
2019-03-22T10:57:40.127Z,96512.00
2019-03-22T10:58:36.824Z,97152.00
2019-03-22T10:59:36.793Z,98208.00
2019-03-22T11:00:36.797Z,89920.00
2019-03-22T11:01:46.881Z,95136.00
2019-03-22T11:02:37.758Z,95040.00
2019-03-22T11:03:36.880Z,94368.00
2019-03-22T11:04:36.740Z,94944.00
2019-03-22T11:05:36.730Z,94016.00
2019-03-22T11:06:36.719Z,94496.00
2019-03-22T11:07:36.710Z,93760.00
2019-03-22T11:08:36.719Z,94208.00
2019-03-22T11:09:36.690Z,93472.00
2019-03-22T11:10:36.676Z,93664.00
2019-03-22T11:11:36.668Z,93056.00
2019-03-22T11:12:36.659Z,92192.00
2019-03-22T11:13:36.664Z,93408.00
2019-03-22T11:14:36.638Z,92224.00
2019-03-22T11:15:36.624Z,90816.00
2019-03-22T11:16:36.620Z,89760.00
2019-03-22T11:17:36.605Z,88800.00
2019-03-22T11:18:37.513Z,90016.00
2019-03-22T11:19:36.585Z,89952.00
2019-03-22T11:20:36.575Z,90560.00
2019-03-22T11:21:36.562Z,88512.00
2019-03-22T11:22:36.551Z,89984.00
2019-03-22T11:23:36.581Z,90272.00
2019-03-22T11:24:36.531Z,90624.00
2019-03-22T11:25:36.518Z,90880.00
2019-03-22T11:26:36.507Z,89728.00
2019-03-22T11:27:36.498Z,89824.00
2019-03-22T11:28:36.522Z,91552.00
2019-03-22T11:29:36.497Z,90400.00
2019-03-22T11:30:36.466Z,91488.00
2019-03-22T11:31:40.235Z,90016.00
2019-03-22T11:32:36.446Z,91168.00
2019-03-22T11:33:36.433Z,91168.00
2019-03-22T11:34:36.442Z,92288.00
2019-03-22T11:35:37.266Z,92480.00
2019-03-22T11:36:36.398Z,90784.00
2019-03-22T11:37:36.389Z,91488.00
2019-03-22T11:38:36.378Z,91360.00
2019-03-22T11:39:36.386Z,90784.00
2019-03-22T11:40:36.356Z,90784.00
2019-03-22T11:41:36.344Z,91136.00
2019-03-22T11:42:36.332Z,93408.00
2019-03-22T11:43:36.325Z,93568.00
2019-03-22T11:44:36.329Z,93888.00
2019-03-22T11:45:36.300Z,95328.00
2019-03-22T11:46:36.291Z,93312.00
2019-03-22T11:47:36.287Z,94816.00
2019-03-22T11:48:36.288Z,95616.00
2019-03-22T11:49:36.281Z,96672.00
2019-03-22T11:50:36.246Z,95840.00
2019-03-22T11:51:36.234Z,94880.00
2019-03-22T11:52:36.224Z,93216.00
2019-03-22T11:53:36.213Z,93568.00
2019-03-22T11:54:36.222Z,93056.00
2019-03-22T11:55:36.192Z,96064.00
2019-03-22T11:56:36.185Z,92928.00
2019-03-22T11:57:36.173Z,94432.00
2019-03-22T11:58:36.158Z,93504.00
2019-03-22T11:59:36.168Z,97216.00
2019-03-22T12:00:36.141Z,98784.00
2019-03-22T12:01:36.134Z,95232.00
2019-03-22T12:02:36.117Z,94080.00
2019-03-22T12:03:36.106Z,92416.00
2019-03-22T12:04:36.112Z,93216.00
2019-03-22T12:05:40.350Z,94112.00
2019-03-22T12:06:36.073Z,96416.00
2019-03-22T12:07:36.062Z,97216.00
2019-03-22T12:08:36.052Z,96768.00
2019-03-22T12:09:36.061Z,95456.00
2019-03-22T12:10:36.030Z,94880.00
2019-03-22T12:11:36.015Z,95072.00
2019-03-22T12:12:36.008Z,94848.00
2019-03-22T12:13:35.995Z,95680.00
2019-03-22T12:14:35.983Z,96544.00
2019-03-22T12:15:35.992Z,95616.00
2019-03-22T12:16:35.965Z,95456.00
2019-03-22T12:17:35.953Z,94848.00
2019-03-22T12:18:35.939Z,93280.00
2019-03-22T12:19:35.930Z,92736.00
2019-03-22T12:20:35.935Z,93952.00
2019-03-22T12:21:35.908Z,95488.00
2019-03-22T12:22:35.894Z,96992.00
2019-03-22T12:23:35.889Z,94688.00