createdAt,value
2022-08-25T00:01:44.076Z,76.78
2022-08-25T00:06:46.691Z,76.90
2022-08-25T00:11:46.607Z,77.11
2022-08-25T00:16:45.678Z,77.17
2022-08-25T00:21:44.701Z,77.23
2022-08-25T00:26:47.549Z,77.29
2022-08-25T00:31:47.884Z,77.25
2022-08-25T00:36:51.886Z,77.28
2022-08-25T00:41:54.160Z,77.38
2022-08-25T00:46:58.746Z,77.33
2022-08-25T00:52:04.565Z,77.42
2022-08-25T00:57:05.769Z,77.49
2022-08-25T01:02:06.229Z,77.42
2022-08-25T01:07:13.818Z,77.49
2022-08-25T01:12:16.816Z,77.54
2022-08-25T01:17:16.199Z,77.54
2022-08-25T01:22:14.965Z,77.68
2022-08-25T01:27:14.434Z,77.91
2022-08-25T01:32:16.683Z,78.21
2022-08-25T01:37:19.392Z,78.47
2022-08-25T01:42:44.900Z,78.75
2022-08-25T01:47:44.213Z,79.04
2022-08-25T01:52:57.059Z,79.12
2022-08-25T01:57:56.483Z,79.30
2022-08-25T02:02:55.793Z,79.37
2022-08-25T02:07:54.794Z,79.40
2022-08-25T02:12:54.429Z,79.28
2022-08-25T02:17:53.075Z,79.17
2022-08-25T02:22:56.974Z,78.97
2022-08-25T02:27:55.916Z,78.85
2022-08-25T02:32:54.709Z,78.77
2022-08-25T02:37:55.548Z,78.71
2022-08-25T02:42:55.714Z,78.64
2022-08-25T02:47:55.010Z,78.61
2022-08-25T02:52:53.332Z,78.60
2022-08-25T02:57:52.546Z,78.54
2022-08-25T03:02:51.191Z,78.52
2022-08-25T03:07:50.559Z,78.50
2022-08-25T03:12:52.976Z,78.61
2022-08-25T03:17:55.400Z,78.68
2022-08-25T03:22:54.937Z,78.77
2022-08-25T03:27:53.419Z,78.90
2022-08-25T03:32:52.776Z,78.95
2022-08-25T03:37:52.118Z,79.08
2022-08-25T03:42:51.235Z,79.27
2022-08-25T03:47:53.155Z,79.42
2022-08-25T03:52:57.697Z,79.57
2022-08-25T03:57:57.676Z,79.72
2022-08-25T04:02:56.488Z,79.76
2022-08-25T04:07:56.086Z,79.86
2022-08-25T04:12:56.191Z,79.99
2022-08-25T04:17:55.155Z,80.07
2022-08-25T04:22:54.008Z,80.13
2022-08-25T04:27:52.820Z,80.21
2022-08-25T04:32:51.768Z,80.21
2022-08-25T04:37:51.178Z,80.18
2022-08-25T04:42:49.896Z,80.19
2022-08-25T04:47:54.338Z,80.18
2022-08-25T04:52:54.155Z,80.08
2022-08-25T04:57:52.508Z,79.99
2022-08-25T05:02:51.093Z,79.84
2022-08-25T05:07:49.740Z,79.79
2022-08-25T05:12:48.854Z,79.74
2022-08-25T05:17:47.610Z,79.59
2022-08-25T05:22:49.081Z,79.42
2022-08-25T05:27:48.615Z,79.14
2022-08-25T05:32:47.727Z,78.51
2022-08-25T05:37:46.164Z,78.52
2022-08-25T05:42:45.408Z,78.39
2022-08-25T05:47:44.396Z,78.38
2022-08-25T05:52:42.970Z,78.01
2022-08-25T05:57:42.066Z,77.79
2022-08-25T06:02:44.346Z,77.62
2022-08-25T06:07:44.256Z,77.21
2022-08-25T06:12:45.513Z,76.63
2022-08-25T06:17:45.103Z,76.42
2022-08-25T06:22:44.225Z,76.54
2022-08-25T06:27:44.482Z,76.26
2022-08-25T06:32:47.369Z,75.74
2022-08-25T06:37:45.864Z,75.26
2022-08-25T06:42:44.645Z,74.79
2022-08-25T06:47:47.161Z,74.23
2022-08-25T06:52:46.485Z,73.47
2022-08-25T06:57:47.381Z,72.95
2022-08-25T07:02:47.513Z,72.02
2022-08-25T07:07:46.722Z,70.97
2022-08-25T07:12:45.291Z,70.11
2022-08-25T07:17:43.831Z,68.68
2022-08-25T07:22:42.684Z,68.61
2022-08-25T07:27:42.250Z,67.38
2022-08-25T07:32:42.004Z,65.54
2022-08-25T07:37:49.336Z,63.29
2022-08-25T07:42:49.626Z,62.85
2022-08-25T07:47:48.449Z,62.35
2022-08-25T07:52:55.178Z,61.76
2022-08-25T07:57:57.123Z,60.19
2022-08-25T08:02:56.259Z,60.37
2022-08-25T08:07:55.969Z,59.51
2022-08-25T08:12:55.228Z,58.58
2022-08-25T08:17:55.085Z,58.08
2022-08-25T08:22:55.234Z,57.11
2022-08-25T08:27:57.957Z,56.72
2022-08-25T08:33:11.455Z,55.93
2022-08-25T08:38:17.264Z,55.78
2022-08-25T08:43:24.994Z,55.58
2022-08-25T08:49:00.249Z,54.49
2022-08-25T08:54:15.458Z,53.40
2022-08-25T08:59:20.993Z,53.58
2022-08-25T09:04:28.085Z,53.60
2022-08-25T09:09:36.045Z,53.05
2022-08-25T09:15:02.479Z,52.53
2022-08-25T09:20:35.089Z,52.28
2022-08-25T09:25:52.989Z,51.80
2022-08-25T09:31:00.434Z,51.24
2022-08-25T09:36:04.654Z,50.77
2022-08-25T09:41:06.677Z,49.08
2022-08-25T09:46:14.544Z,47.52
2022-08-25T09:51:26.261Z,47.94
2022-08-25T09:56:31.382Z,45.31
2022-08-25T10:01:34.620Z,45.17
2022-08-25T10:06:45.936Z,40.69
2022-08-25T10:11:49.541Z,39.25
2022-08-25T10:16:50.544Z,35.71
2022-08-25T10:22:06.390Z,36.38
2022-08-25T10:27:23.356Z,35.52
2022-08-25T10:32:34.037Z,34.54
2022-08-25T10:37:46.718Z,32.24
2022-08-25T10:43:07.887Z,31.62
2022-08-25T10:48:32.018Z,32.24
2022-08-25T10:53:49.916Z,30.28
2022-08-25T10:59:41.257Z,30.23
2022-08-25T11:04:48.748Z,30.26
2022-08-25T11:09:52.136Z,29.08
2022-08-25T11:14:58.209Z,29.41
2022-08-25T11:20:05.727Z,28.36
2022-08-25T11:25:16.429Z,27.42
2022-08-25T11:30:20.268Z,26.91
2022-08-25T11:35:29.779Z,27.31
2022-08-25T11:41:16.822Z,26.75
2022-08-25T11:46:36.253Z,27.95
2022-08-25T11:51:43.358Z,26.92
2022-08-25T11:56:44.738Z,26.95
2022-08-25T12:02:08.068Z,26.51
2022-08-25T12:08:22.139Z,25.78
2022-08-25T12:13:45.678Z,25.28
2022-08-25T12:18:51.539Z,24.55
2022-08-25T12:24:26.743Z,23.80
2022-08-25T12:29:41.780Z,23.72
2022-08-25T12:35:26.928Z,22.18
2022-08-25T12:40:48.544Z,22.72
2022-08-25T12:45:52.173Z,22.21
2022-08-25T12:51:01.536Z,22.52
2022-08-25T12:56:07.598Z,21.95
2022-08-25T13:01:35.759Z,21.38
2022-08-25T13:06:59.215Z,21.76
2022-08-25T13:12:10.954Z,21.69
2022-08-25T13:17:11.027Z,21.62
2022-08-25T13:22:18.805Z,21.60
2022-08-25T13:27:29.342Z,20.79
2022-08-25T13:32:39.615Z,20.74
2022-08-25T13:37:39.957Z,20.40
2022-08-25T13:42:42.430Z,20.92
2022-08-25T13:47:47.370Z,21.39
2022-08-25T13:52:51.176Z,21.33
2022-08-25T13:57:51.345Z,21.38
2022-08-25T14:02:54.156Z,21.02
2022-08-25T14:08:15.777Z,20.48
2022-08-25T14:13:33.721Z,19.75
2022-08-25T14:18:36.182Z,19.73
2022-08-25T14:23:40.802Z,20.78
2022-08-25T14:28:40.783Z,21.14
2022-08-25T14:33:44.884Z,21.08
2022-08-25T14:38:54.630Z,20.97
2022-08-25T14:43:54.533Z,20.78
2022-08-25T14:48:59.842Z,20.73
2022-08-25T14:54:04.021Z,20.53
2022-08-25T14:59:03.483Z,21.58
2022-08-25T15:04:11.764Z,21.45
2022-08-25T15:09:13.773Z,21.71
2022-08-25T15:14:15.661Z,21.98
2022-08-25T15:19:18.820Z,21.77
2022-08-25T15:24:20.707Z,21.57
2022-08-25T15:29:19.122Z,21.52
2022-08-25T15:34:19.550Z,22.20
2022-08-25T15:39:19.021Z,22.41
2022-08-25T15:44:18.424Z,22.25
2022-08-25T15:49:20.404Z,22.31
2022-08-25T15:54:22.583Z,22.49
2022-08-25T15:59:21.888Z,22.78
2022-08-25T16:04:20.961Z,22.59
2022-08-25T16:09:22.907Z,22.52
2022-08-25T16:14:21.665Z,22.54
2022-08-25T16:19:20.438Z,22.56
2022-08-25T16:24:19.687Z,22.69
2022-08-25T16:29:19.860Z,22.90
2022-08-25T16:34:19.564Z,23.10
2022-08-25T16:39:18.649Z,23.07
2022-08-25T16:44:18.231Z,23.61
2022-08-25T16:49:22.011Z,23.61
2022-08-25T16:54:41.480Z,23.77
2022-08-25T16:59:40.571Z,24.16
2022-08-25T17:04:40.790Z,24.60
2022-08-25T17:09:39.974Z,25.17
2022-08-25T17:14:38.854Z,25.80
2022-08-25T17:19:37.960Z,26.56
2022-08-25T17:24:37.572Z,27.19
2022-08-25T17:29:40.966Z,27.92
2022-08-25T17:34:41.266Z,28.55
2022-08-25T17:39:40.734Z,29.13
2022-08-25T17:44:39.553Z,29.81
2022-08-25T17:49:38.512Z,30.57
2022-08-25T17:54:37.800Z,31.09
2022-08-25T17:59:38.889Z,31.55
2022-08-25T18:04:40.582Z,32.06
2022-08-25T18:09:39.538Z,32.73
2022-08-25T18:14:39.038Z,33.08
2022-08-25T18:19:40.292Z,33.28
2022-08-25T18:24:39.176Z,33.78
2022-08-25T18:29:40.962Z,34.53
2022-08-25T18:34:40.850Z,34.94
2022-08-25T18:39:57.385Z,35.37
2022-08-25T18:45:00.683Z,35.90
2022-08-25T18:50:04.525Z,36.23
2022-08-25T18:55:03.514Z,36.72
2022-08-25T19:00:04.045Z,36.87
2022-08-25T19:05:07.353Z,37.10
2022-08-25T19:10:08.332Z,37.44
2022-08-25T19:15:12.638Z,37.87
2022-08-25T19:20:14.176Z,38.35
2022-08-25T19:25:14.881Z,38.90
2022-08-25T19:30:18.875Z,39.33
2022-08-25T19:35:30.784Z,39.82
2022-08-25T19:40:33.509Z,40.07
2022-08-25T19:45:33.744Z,40.65
2022-08-25T19:50:33.018Z,40.81
2022-08-25T19:55:32.333Z,41.22
2022-08-25T20:00:37.234Z,41.60
2022-08-25T20:05:37.652Z,41.89
2022-08-25T20:10:42.076Z,42.17
2022-08-25T20:15:42.462Z,42.54
2022-08-25T20:20:41.269Z,43.13
2022-08-25T20:25:40.502Z,43.43
2022-08-25T20:30:40.159Z,44.11
2022-08-25T20:35:40.737Z,44.65
2022-08-25T20:40:43.454Z,45.56
2022-08-25T20:45:42.839Z,45.90
2022-08-25T20:50:44.155Z,46.00
2022-08-25T20:55:47.848Z,46.68
2022-08-25T21:00:48.352Z,47.11
2022-08-25T21:05:53.591Z,47.63
2022-08-25T21:10:53.552Z,47.47
2022-08-25T21:15:52.516Z,47.63
2022-08-25T21:20:53.793Z,47.97
2022-08-25T21:25:54.577Z,48.99
2022-08-25T21:30:54.427Z,49.83
2022-08-25T21:35:55.128Z,50.90
2022-08-25T21:40:54.584Z,51.94
2022-08-25T21:45:53.810Z,52.35
2022-08-25T21:51:06.547Z,53.03
2022-08-25T21:56:11.494Z,53.24
2022-08-25T22:01:17.116Z,53.85
2022-08-25T22:06:22.739Z,54.74
2022-08-25T22:11:22.756Z,55.42
2022-08-25T22:16:22.177Z,55.67
2022-08-25T22:21:23.987Z,56.02
2022-08-25T22:26:27.499Z,56.49
2022-08-25T22:31:27.657Z,57.33
2022-08-25T22:36:30.550Z,57.51
2022-08-25T22:41:32.115Z,57.86
2022-08-25T22:46:34.073Z,58.40
2022-08-25T22:51:38.942Z,59.19
2022-08-25T22:56:40.131Z,59.73
2022-08-25T23:01:41.133Z,60.00
2022-08-25T23:06:40.767Z,60.25
2022-08-25T23:11:42.696Z,60.47
2022-08-25T23:16:43.577Z,60.73
2022-08-25T23:22:02.315Z,61.18
2022-08-25T23:27:03.911Z,61.71
2022-08-25T23:32:02.951Z,62.19
2022-08-25T23:37:02.768Z,62.74
2022-08-25T23:42:02.146Z,63.24
2022-08-25T23:47:01.354Z,63.49
2022-08-25T23:52:00.734Z,63.73
2022-08-25T23:57:00.273Z,64.38
