createdAt,value
2018-09-19T00:01:20.675Z,99.90
2018-09-19T00:03:49.211Z,99.90
2018-09-19T00:06:17.741Z,99.90
2018-09-19T00:08:46.340Z,99.90
2018-09-19T00:11:14.945Z,99.90
2018-09-19T00:13:43.508Z,99.90
2018-09-19T00:16:11.988Z,99.90
2018-09-19T00:18:40.627Z,99.90
2018-09-19T00:21:09.163Z,99.90
2018-09-19T00:23:37.734Z,99.90
2018-09-19T00:26:06.284Z,99.90
2018-09-19T00:28:34.792Z,99.90
2018-09-19T00:31:03.341Z,99.90
2018-09-19T00:33:31.829Z,99.90
2018-09-19T00:36:00.411Z,99.90
2018-09-19T00:38:29.089Z,99.90
2018-09-19T00:40:58.477Z,99.90
2018-09-19T00:43:26.931Z,99.90
2018-09-19T00:45:55.999Z,99.90
2018-09-19T00:48:24.532Z,99.90
2018-09-19T00:50:53.157Z,99.90
2018-09-19T00:53:21.689Z,99.90
2018-09-19T00:55:50.203Z,99.90
2018-09-19T00:58:18.796Z,99.90
2018-09-19T01:00:47.356Z,99.90
2018-09-19T01:03:15.950Z,99.90
2018-09-19T01:05:44.549Z,99.90
2018-09-19T01:08:13.081Z,99.90
2018-09-19T01:10:41.723Z,99.90
2018-09-19T01:13:10.301Z,99.90
2018-09-19T01:15:38.854Z,99.90
2018-09-19T01:18:07.534Z,99.90
2018-09-19T01:20:36.227Z,99.90
2018-09-19T01:23:04.822Z,99.90
2018-09-19T01:25:33.416Z,99.90
2018-09-19T01:28:01.975Z,99.90
2018-09-19T01:30:30.473Z,99.90
2018-09-19T01:32:59.045Z,99.90
2018-09-19T01:35:27.617Z,99.90
2018-09-19T01:37:56.153Z,99.90
2018-09-19T01:40:24.688Z,99.90
2018-09-19T01:42:53.360Z,99.90
2018-09-19T01:45:21.883Z,99.90
2018-09-19T01:47:50.535Z,99.90
2018-09-19T01:50:19.122Z,99.90
2018-09-19T01:52:47.631Z,99.90
2018-09-19T01:55:16.224Z,99.90
2018-09-19T01:57:44.880Z,99.90
2018-09-19T02:00:13.422Z,99.90
2018-09-19T02:02:42.012Z,99.90
2018-09-19T02:05:10.551Z,99.90
2018-09-19T02:07:39.132Z,99.90
2018-09-19T02:10:07.638Z,99.90
2018-09-19T02:12:36.885Z,99.90
2018-09-19T02:15:05.484Z,99.90
2018-09-19T02:17:33.977Z,99.90
2018-09-19T02:20:02.611Z,99.90
2018-09-19T02:22:31.116Z,99.90
2018-09-19T02:24:59.622Z,99.90
2018-09-19T02:27:28.749Z,99.90
2018-09-19T02:29:57.268Z,99.90
2018-09-19T02:32:26.261Z,99.90
2018-09-19T02:34:55.331Z,99.90
2018-09-19T02:37:24.582Z,99.90
2018-09-19T02:39:53.126Z,99.90
2018-09-19T02:42:21.668Z,99.90
2018-09-19T02:44:50.935Z,99.90
2018-09-19T02:47:19.396Z,99.90
2018-09-19T02:49:48.788Z,99.90
2018-09-19T02:52:17.332Z,99.90
2018-09-19T02:54:45.931Z,99.90
2018-09-19T02:57:14.483Z,99.90
2018-09-19T02:59:43.040Z,99.90
2018-09-19T03:02:11.603Z,99.90
2018-09-19T03:04:40.121Z,99.90
2018-09-19T03:07:08.737Z,99.90
2018-09-19T03:09:37.243Z,99.90
2018-09-19T03:12:05.820Z,99.90
2018-09-19T03:14:34.272Z,99.90
2018-09-19T03:17:03.417Z,99.90
2018-09-19T03:19:31.880Z,99.90
2018-09-19T03:22:00.472Z,99.90
2018-09-19T03:24:29.946Z,99.90
2018-09-19T03:26:58.501Z,99.90
2018-09-19T03:29:27.616Z,99.90
2018-09-19T03:31:56.284Z,99.90
2018-09-19T03:34:24.999Z,99.90
2018-09-19T03:36:53.524Z,99.90
2018-09-19T03:39:22.115Z,99.90
2018-09-19T03:41:51.293Z,99.90
2018-09-19T03:44:19.857Z,99.90
2018-09-19T03:46:48.400Z,99.90
2018-09-19T03:49:17.590Z,99.90
2018-09-19T03:51:46.240Z,99.90
2018-09-19T03:54:14.943Z,99.90
2018-09-19T03:56:43.421Z,99.90
2018-09-19T03:59:12.565Z,99.90
2018-09-19T04:01:41.068Z,99.90
2018-09-19T04:04:09.840Z,99.90
2018-09-19T04:06:38.645Z,99.90
2018-09-19T04:09:09.833Z,99.90
2018-09-19T04:11:38.998Z,99.90
2018-09-19T04:14:07.963Z,99.90
2018-09-19T04:16:36.569Z,99.90
2018-09-19T04:19:05.434Z,99.90
2018-09-19T04:21:34.000Z,99.90
2018-09-19T04:24:02.592Z,99.90
2018-09-19T04:26:31.205Z,99.90
2018-09-19T04:28:59.693Z,99.90
2018-09-19T04:31:28.342Z,99.90
2018-09-19T04:33:57.192Z,99.90
2018-09-19T04:36:25.736Z,99.90
2018-09-19T04:38:54.257Z,99.90
2018-09-19T04:41:22.853Z,99.90
2018-09-19T04:43:51.435Z,99.90
2018-09-19T04:46:20.715Z,99.90
2018-09-19T04:48:49.452Z,99.90
2018-09-19T04:51:18.031Z,99.90
2018-09-19T04:53:46.530Z,99.90
2018-09-19T04:56:15.688Z,99.90
2018-09-19T04:58:44.248Z,99.90
2018-09-19T05:01:12.884Z,99.90
2018-09-19T05:03:41.364Z,99.90
2018-09-19T05:06:09.959Z,99.90
2018-09-19T05:08:38.488Z,99.90
2018-09-19T05:11:07.627Z,99.90
2018-09-19T05:13:36.737Z,99.90
2018-09-19T05:16:05.258Z,99.90
2018-09-19T05:18:33.867Z,99.90
2018-09-19T05:21:02.402Z,99.90
2018-09-19T05:23:30.968Z,99.90
2018-09-19T05:25:59.517Z,99.90
2018-09-19T05:28:28.058Z,99.90
2018-09-19T05:30:56.818Z,99.90
2018-09-19T05:33:25.395Z,99.90
2018-09-19T05:35:54.115Z,99.90
2018-09-19T05:38:22.713Z,99.90
2018-09-19T05:40:51.243Z,99.90
2018-09-19T05:43:19.763Z,99.90
2018-09-19T05:45:48.394Z,99.90
2018-09-19T05:48:17.753Z,99.90
2018-09-19T05:50:46.307Z,99.90
2018-09-19T05:53:14.824Z,99.90
2018-09-19T05:55:43.338Z,99.90
2018-09-19T05:58:11.863Z,99.90
2018-09-19T06:00:40.455Z,99.90
2018-09-19T06:03:09.026Z,99.90
2018-09-19T06:05:37.599Z,99.90
2018-09-19T06:08:06.246Z,99.90
2018-09-19T06:10:34.813Z,99.90
2018-09-19T06:13:03.489Z,99.90
2018-09-19T06:15:32.027Z,99.90
2018-09-19T06:18:00.513Z,99.90
2018-09-19T06:20:29.965Z,99.90
2018-09-19T06:22:59.146Z,99.90
2018-09-19T06:25:28.291Z,99.90
2018-09-19T06:27:57.516Z,99.90
2018-09-19T06:30:26.347Z,99.90
2018-09-19T06:32:54.994Z,99.90
2018-09-19T06:35:23.464Z,99.90
2018-09-19T06:37:52.045Z,99.90
2018-09-19T06:40:20.651Z,99.90
2018-09-19T06:42:49.179Z,99.90
2018-09-19T06:45:17.858Z,99.90
2018-09-19T06:47:46.566Z,99.90
2018-09-19T06:50:15.301Z,99.90
2018-09-19T06:52:43.956Z,99.90
2018-09-19T06:55:12.697Z,99.90
2018-09-19T06:57:41.224Z,99.90
2018-09-19T07:00:09.843Z,99.90
2018-09-19T07:02:38.402Z,99.90
2018-09-19T07:05:07.439Z,99.90
2018-09-19T07:07:36.105Z,99.90
2018-09-19T07:10:04.836Z,99.90
2018-09-19T07:12:33.596Z,99.90
2018-09-19T07:15:02.143Z,99.90
2018-09-19T07:17:31.424Z,99.90
2018-09-19T07:20:00.019Z,99.90
2018-09-19T07:22:28.748Z,99.90
2018-09-19T07:24:57.833Z,99.90
2018-09-19T07:27:26.465Z,99.90
2018-09-19T07:29:55.116Z,99.90
2018-09-19T07:32:23.688Z,99.90
2018-09-19T07:34:52.327Z,99.90
2018-09-19T07:37:21.558Z,99.90
2018-09-19T07:39:50.124Z,99.90
2018-09-19T07:42:18.828Z,99.90
2018-09-19T07:44:47.672Z,99.90
2018-09-19T07:47:16.205Z,99.90
2018-09-19T07:49:44.774Z,99.90
2018-09-19T07:52:13.308Z,99.90
2018-09-19T07:54:41.954Z,99.90
2018-09-19T07:57:10.499Z,99.90
2018-09-19T07:59:39.203Z,99.90
2018-09-19T08:02:08.029Z,99.90
2018-09-19T08:04:36.619Z,99.90
2018-09-19T08:07:05.240Z,99.90
2018-09-19T08:09:33.907Z,99.90
2018-09-19T08:12:02.572Z,99.90
2018-09-19T08:14:31.083Z,99.90
2018-09-19T08:16:59.912Z,99.90
2018-09-19T08:19:28.383Z,99.90
2018-09-19T08:21:57.051Z,99.90
2018-09-19T08:24:26.191Z,99.90
2018-09-19T08:26:54.726Z,99.90
2018-09-19T08:29:23.669Z,99.90
2018-09-19T08:31:52.144Z,99.90
2018-09-19T08:34:20.780Z,99.90
2018-09-19T08:36:49.369Z,99.90
2018-09-19T08:39:17.853Z,99.90
2018-09-19T08:41:47.083Z,99.90
2018-09-19T08:44:15.645Z,99.90
2018-09-19T08:46:44.205Z,99.90
2018-09-19T08:49:13.541Z,99.90
2018-09-19T08:51:42.402Z,99.90
2018-09-19T08:54:11.231Z,99.90
2018-09-19T08:56:39.909Z,99.90
2018-09-19T08:59:08.456Z,99.90
2018-09-19T09:01:37.115Z,99.90
2018-09-19T09:04:06.378Z,99.90
2018-09-19T09:06:35.238Z,99.90
2018-09-19T09:09:04.911Z,99.90
2018-09-19T09:11:33.696Z,99.90
2018-09-19T09:14:02.254Z,99.90
2018-09-19T09:16:30.887Z,99.90
2018-09-19T09:18:59.529Z,99.90
2018-09-19T09:21:33.353Z,99.90
2018-09-19T09:24:02.149Z,99.90
2018-09-19T09:26:31.553Z,99.90
2018-09-19T09:29:01.649Z,99.90
2018-09-19T09:31:30.354Z,99.90
2018-09-19T09:33:58.853Z,99.90
2018-09-19T09:36:27.722Z,99.90
2018-09-19T09:38:56.273Z,99.90
2018-09-19T09:41:24.819Z,99.90
2018-09-19T09:43:53.364Z,99.90
2018-09-19T09:46:22.002Z,99.90
2018-09-19T09:48:50.634Z,99.90
2018-09-19T09:51:19.295Z,99.90
2018-09-19T09:53:48.971Z,99.90
2018-09-19T09:56:17.544Z,99.90
2018-09-19T09:58:46.251Z,99.90
2018-09-19T10:01:14.741Z,99.90
2018-09-19T10:03:43.262Z,99.90
2018-09-19T10:06:11.848Z,99.90
2018-09-19T10:08:40.382Z,99.90
2018-09-19T10:11:08.929Z,99.90
2018-09-19T10:13:37.615Z,99.90
2018-09-19T10:16:06.372Z,99.90
2018-09-19T10:18:35.045Z,99.90
2018-09-19T10:21:03.529Z,99.90
2018-09-19T10:23:32.245Z,99.90
2018-09-19T10:26:00.879Z,99.90
2018-09-19T10:28:30.038Z,99.90
2018-09-19T10:30:58.672Z,99.90
2018-09-19T10:33:27.447Z,99.90
2018-09-19T10:35:55.973Z,99.90
2018-09-19T10:38:24.988Z,99.90
2018-09-19T10:40:53.728Z,99.80
2018-09-19T10:43:23.440Z,99.90
2018-09-19T10:45:51.980Z,99.90
2018-09-19T10:48:20.503Z,99.90
2018-09-19T10:50:50.222Z,99.90
2018-09-19T10:53:18.880Z,99.90
2018-09-19T10:55:47.545Z,99.90
2018-09-19T10:58:16.213Z,99.90
2018-09-19T11:00:44.963Z,99.90
2018-09-19T11:03:13.589Z,99.90
2018-09-19T11:05:42.461Z,99.90
2018-09-19T11:08:11.772Z,99.90
2018-09-19T11:10:40.747Z,99.90
2018-09-19T11:13:09.372Z,99.90
2018-09-19T11:15:38.100Z,99.90
2018-09-19T11:18:06.721Z,99.10
2018-09-19T11:20:36.047Z,98.80
2018-09-19T11:23:05.064Z,98.90
2018-09-19T11:25:33.767Z,98.40
2018-09-19T11:28:02.710Z,98.30
2018-09-19T11:30:31.384Z,97.40
2018-09-19T11:33:00.023Z,98.00
2018-09-19T11:35:28.811Z,96.70
2018-09-19T11:37:58.393Z,95.10
2018-09-19T11:40:27.045Z,94.60
2018-09-19T11:42:55.872Z,90.90
2018-09-19T11:45:24.487Z,92.60
2018-09-19T11:47:53.126Z,91.10
2018-09-19T11:50:21.826Z,91.40
2018-09-19T11:52:50.464Z,91.20
2018-09-19T11:55:20.199Z,91.00
2018-09-19T11:57:49.336Z,87.00
2018-09-19T12:00:17.936Z,91.30
2018-09-19T12:02:46.764Z,83.10
2018-09-19T12:05:16.154Z,81.30
2018-09-19T12:07:44.924Z,82.60
2018-09-19T12:10:13.854Z,77.50
2018-09-19T12:12:42.439Z,79.20
2018-09-19T12:15:10.969Z,75.50
2018-09-19T12:17:40.320Z,75.00
2018-09-19T12:20:09.653Z,73.90
2018-09-19T12:22:38.843Z,72.00
2018-09-19T12:25:07.518Z,73.10
2018-09-19T12:27:36.141Z,74.80
2018-09-19T12:30:04.876Z,78.60
2018-09-19T12:32:33.507Z,78.80
2018-09-19T12:35:02.026Z,76.00
2018-09-19T12:37:30.494Z,79.20
2018-09-19T12:39:59.277Z,75.30
2018-09-19T12:42:27.806Z,74.50
2018-09-19T12:44:56.329Z,79.30
2018-09-19T12:47:24.945Z,78.60
2018-09-19T12:49:53.678Z,77.10
2018-09-19T12:52:22.213Z,82.60
2018-09-19T12:54:50.832Z,82.30
2018-09-19T12:57:19.600Z,81.00
2018-09-19T12:59:48.246Z,77.10
2018-09-19T13:02:16.862Z,76.60
2018-09-19T13:04:45.668Z,81.20
2018-09-19T13:07:15.056Z,77.70
2018-09-19T13:09:44.062Z,79.20
2018-09-19T13:12:12.694Z,77.70
2018-09-19T13:14:41.745Z,77.20
2018-09-19T13:17:10.617Z,77.40
2018-09-19T13:19:39.301Z,76.00
2018-09-19T13:22:33.267Z,73.60
2018-09-19T13:25:02.606Z,76.90
2018-09-19T13:27:32.154Z,75.30
2018-09-19T13:30:01.010Z,73.30
2018-09-19T13:32:29.517Z,74.40
2018-09-19T13:34:58.207Z,73.70
2018-09-19T13:37:27.007Z,76.20
2018-09-19T13:39:56.460Z,77.80
2018-09-19T13:42:25.003Z,78.30
2018-09-19T13:44:53.734Z,73.30
2018-09-19T13:47:22.564Z,74.40
2018-09-19T13:53:04.621Z,73.30
2018-09-19T13:55:33.238Z,74.20
2018-09-19T13:58:01.853Z,73.70
2018-09-19T14:00:30.669Z,73.70
2018-09-19T14:02:59.382Z,78.60
2018-09-19T14:05:28.000Z,75.10
2018-09-19T14:07:56.895Z,72.10
2018-09-19T14:10:25.413Z,73.70
2018-09-19T14:12:54.037Z,76.00
2018-09-19T14:15:22.650Z,75.40
2018-09-19T14:17:51.325Z,74.80
2018-09-19T14:20:19.917Z,75.80
2018-09-19T14:22:48.463Z,75.10
2018-09-19T14:25:17.023Z,74.40
2018-09-19T14:27:45.641Z,72.60
2018-09-19T14:30:14.201Z,73.70
2018-09-19T14:32:42.780Z,76.60
2018-09-19T14:35:11.406Z,75.90
2018-09-19T14:37:40.402Z,73.60
2018-09-19T14:40:08.762Z,73.60
2018-09-19T14:42:37.412Z,71.10
2018-09-19T14:45:06.565Z,71.20
2018-09-19T14:47:35.153Z,70.50
2018-09-19T14:50:03.801Z,69.50
2018-09-19T14:52:33.067Z,70.60
2018-09-19T14:55:01.713Z,68.50
2018-09-19T14:57:30.260Z,68.40
2018-09-19T14:59:59.828Z,68.00
2018-09-19T15:02:28.474Z,67.90
2018-09-19T15:04:57.154Z,69.50
2018-09-19T15:07:25.699Z,67.10
2018-09-19T15:09:54.449Z,67.90
2018-09-19T15:12:23.029Z,67.00
2018-09-19T15:14:51.743Z,68.60
2018-09-19T15:17:20.306Z,68.20
2018-09-19T15:19:48.968Z,68.90
2018-09-19T15:22:17.560Z,70.00
2018-09-19T15:24:46.201Z,68.30
2018-09-19T15:27:14.957Z,69.80
2018-09-19T15:29:43.538Z,67.80
2018-09-19T15:32:12.315Z,67.90
2018-09-19T15:34:42.156Z,69.00
2018-09-19T15:37:11.208Z,67.00
2018-09-19T15:39:40.087Z,66.70
2018-09-19T15:42:08.811Z,64.10
2018-09-19T15:44:37.602Z,60.30
2018-09-19T15:47:06.788Z,58.60
2018-09-19T15:49:35.800Z,56.60
2018-09-19T15:52:05.226Z,55.10
2018-09-19T15:54:33.932Z,56.00
2018-09-19T15:57:03.108Z,57.60
2018-09-19T15:59:32.168Z,59.60
2018-09-19T16:02:01.517Z,63.10
2018-09-19T16:04:30.784Z,63.80
2018-09-19T16:06:59.917Z,59.30
2018-09-19T16:09:28.819Z,63.10
2018-09-19T16:11:57.475Z,61.80
2018-09-19T16:14:26.177Z,62.70
2018-09-19T16:16:54.927Z,67.00
2018-09-19T16:19:23.734Z,72.50
2018-09-19T16:21:52.967Z,76.80
2018-09-19T16:24:21.534Z,82.00
2018-09-19T16:26:50.083Z,85.30
2018-09-19T16:29:18.874Z,86.30
2018-09-19T16:31:47.655Z,86.30
2018-09-19T16:34:16.445Z,90.50
2018-09-19T16:36:45.006Z,91.50
2018-09-19T16:39:13.966Z,93.90
2018-09-19T16:41:42.817Z,95.80
2018-09-19T16:44:11.601Z,97.40
2018-09-19T16:46:40.301Z,99.90
2018-09-19T16:49:09.508Z,99.90
2018-09-19T16:51:38.074Z,99.90
2018-09-19T16:54:06.639Z,99.90
2018-09-19T16:56:35.416Z,99.90
2018-09-19T16:59:04.089Z,99.90
2018-09-19T17:01:32.694Z,99.90
2018-09-19T17:04:01.306Z,99.90
2018-09-19T17:06:29.940Z,99.90
2018-09-19T17:08:59.395Z,99.90
2018-09-19T17:11:29.047Z,99.90
2018-09-19T17:13:57.750Z,99.90
2018-09-19T17:16:26.386Z,99.90
2018-09-19T17:18:55.618Z,99.90
2018-09-19T17:21:25.062Z,99.90
2018-09-19T17:23:53.599Z,99.90
2018-09-19T17:26:22.215Z,99.90
2018-09-19T17:28:50.857Z,99.90
2018-09-19T17:31:19.664Z,99.90
2018-09-19T17:33:49.057Z,99.90
2018-09-19T17:36:18.307Z,99.90
2018-09-19T17:38:47.045Z,99.90
2018-09-19T17:41:15.643Z,99.90
2018-09-19T17:43:45.162Z,99.90
2018-09-19T17:46:13.857Z,99.90
2018-09-19T17:48:42.567Z,99.90
2018-09-19T17:51:11.460Z,99.90
2018-09-19T17:53:40.176Z,99.90
2018-09-19T17:56:09.108Z,99.90
2018-09-19T17:58:37.896Z,99.90
2018-09-19T18:01:06.585Z,99.90
2018-09-19T18:03:35.299Z,99.90
2018-09-19T18:06:04.057Z,99.90
2018-09-19T18:08:32.601Z,99.90
2018-09-19T18:11:01.344Z,99.90
2018-09-19T18:13:29.996Z,99.90
2018-09-19T18:15:58.672Z,99.90
2018-09-19T18:18:27.560Z,99.90
2018-09-19T18:20:59.310Z,99.90
2018-09-19T18:23:27.975Z,99.90
2018-09-19T18:25:56.823Z,99.90
2018-09-19T18:28:26.383Z,99.90
2018-09-19T18:30:55.132Z,99.90
2018-09-19T18:33:23.928Z,99.90
2018-09-19T18:35:52.761Z,99.90
2018-09-19T18:38:21.433Z,99.90
2018-09-19T18:40:50.099Z,99.90
2018-09-19T18:43:18.806Z,99.90
2018-09-19T18:45:47.857Z,99.90
2018-09-19T18:48:16.609Z,99.90
2018-09-19T18:50:45.228Z,99.90
2018-09-19T18:53:14.351Z,99.90
2018-09-19T18:55:43.207Z,99.90
2018-09-19T18:58:12.988Z,99.90
2018-09-19T19:00:42.164Z,99.90
2018-09-19T19:03:11.685Z,99.90
2018-09-19T19:05:40.917Z,99.90
2018-09-19T19:08:09.839Z,99.90
2018-09-19T19:10:38.875Z,99.90
2018-09-19T19:13:07.849Z,99.90
2018-09-19T19:15:36.930Z,99.90
2018-09-19T19:18:05.879Z,99.90
2018-09-19T19:20:34.933Z,99.90
2018-09-19T19:23:03.923Z,99.90
2018-09-19T19:25:33.254Z,99.90
2018-09-19T19:28:02.094Z,99.90
2018-09-19T19:30:31.495Z,99.90
2018-09-19T19:33:01.384Z,99.90
2018-09-19T19:35:30.472Z,99.90
2018-09-19T19:37:59.511Z,99.90
2018-09-19T19:40:28.178Z,99.90
2018-09-19T19:42:57.647Z,99.90
2018-09-19T19:45:26.772Z,99.90
2018-09-19T19:47:55.606Z,99.90
2018-09-19T19:50:24.321Z,99.90
2018-09-19T19:52:53.141Z,99.90
2018-09-19T19:55:22.132Z,99.90
2018-09-19T19:57:51.027Z,99.90
2018-09-19T20:00:19.857Z,99.90
2018-09-19T20:02:48.730Z,99.90
2018-09-19T20:05:17.453Z,99.90
2018-09-19T20:07:46.653Z,99.90
2018-09-19T20:10:15.840Z,99.90
2018-09-19T20:12:44.739Z,99.90
2018-09-19T20:15:13.563Z,99.90
2018-09-19T20:17:42.465Z,99.90
2018-09-19T20:20:11.363Z,99.90
2018-09-19T20:22:40.127Z,99.90
2018-09-19T20:25:09.788Z,99.90
2018-09-19T20:27:38.984Z,99.90
2018-09-19T20:30:07.933Z,99.90
2018-09-19T20:32:36.640Z,99.90
2018-09-19T20:35:05.812Z,99.90
2018-09-19T20:37:34.772Z,99.90
2018-09-19T20:40:03.636Z,99.90
2018-09-19T20:42:32.520Z,99.90
2018-09-19T20:45:01.548Z,99.90
2018-09-19T20:47:30.165Z,99.90
2018-09-19T20:49:58.905Z,99.90
2018-09-19T20:52:28.279Z,99.90
2018-09-19T20:54:56.964Z,99.90
2018-09-19T20:57:25.664Z,99.90
2018-09-19T20:59:54.328Z,99.90
2018-09-19T21:02:23.161Z,99.90
2018-09-19T21:04:52.847Z,99.90
2018-09-19T21:07:21.855Z,99.90
2018-09-19T21:09:50.769Z,99.90
2018-09-19T21:12:20.284Z,99.90
2018-09-19T21:14:49.237Z,99.90
2018-09-19T21:17:18.887Z,99.90
2018-09-19T21:19:47.732Z,99.90
2018-09-19T21:22:16.425Z,99.90
2018-09-19T21:24:45.062Z,99.90
2018-09-19T21:27:13.978Z,99.90
2018-09-19T21:29:42.874Z,99.90
2018-09-19T21:32:11.504Z,99.90
2018-09-19T21:34:41.146Z,99.90
2018-09-19T21:37:09.997Z,99.90
2018-09-19T21:39:38.736Z,99.90
2018-09-19T21:42:07.488Z,99.90
2018-09-19T21:44:36.242Z,99.90
2018-09-19T21:47:05.167Z,99.90
2018-09-19T21:49:34.823Z,99.90
2018-09-19T21:52:03.893Z,99.90
2018-09-19T21:54:32.882Z,99.90
2018-09-19T21:57:04.052Z,99.90
2018-09-19T21:59:32.696Z,99.90
2018-09-19T22:02:01.618Z,99.90
2018-09-19T22:04:30.380Z,99.90
2018-09-19T22:07:00.592Z,99.90
2018-09-19T22:09:29.926Z,99.90
2018-09-19T22:11:59.160Z,99.90
2018-09-19T22:14:29.396Z,99.90
2018-09-19T22:16:58.177Z,99.90
2018-09-19T22:19:27.127Z,99.90
2018-09-19T22:21:56.175Z,99.90
2018-09-19T22:24:25.612Z,99.90
2018-09-19T22:26:54.528Z,99.90
2018-09-19T22:29:23.205Z,99.90
2018-09-19T22:31:52.152Z,99.90
2018-09-19T22:34:21.182Z,99.90
2018-09-19T22:36:50.257Z,99.90
2018-09-19T22:39:18.891Z,99.90
2018-09-19T22:41:47.593Z,99.90
2018-09-19T22:44:16.254Z,99.90
2018-09-19T22:46:45.671Z,99.90
2018-09-19T22:49:14.824Z,99.90
2018-09-19T22:51:43.396Z,99.90
2018-09-19T22:54:12.060Z,99.90
2018-09-19T22:56:40.612Z,99.90
2018-09-19T22:59:09.825Z,99.90
2018-09-19T23:01:39.449Z,99.90
2018-09-19T23:04:07.996Z,99.90
2018-09-19T23:06:36.533Z,99.90
2018-09-19T23:09:06.635Z,99.90
2018-09-19T23:11:36.600Z,99.90
2018-09-19T23:14:05.104Z,99.90
2018-09-19T23:16:33.764Z,99.90
2018-09-19T23:19:02.426Z,99.90
2018-09-19T23:21:32.559Z,99.90
2018-09-19T23:24:01.321Z,99.90
2018-09-19T23:26:30.252Z,99.90
2018-09-19T23:28:58.937Z,99.90
2018-09-19T23:31:27.614Z,99.90
2018-09-19T23:33:56.228Z,99.90
2018-09-19T23:36:24.920Z,99.90
2018-09-19T23:38:53.818Z,99.90
2018-09-19T23:41:22.431Z,99.90
2018-09-19T23:43:50.996Z,99.90
2018-09-19T23:46:19.560Z,99.90
2018-09-19T23:48:48.497Z,99.90
2018-09-19T23:51:17.308Z,99.90
2018-09-19T23:53:45.866Z,99.90
2018-09-19T23:56:14.417Z,99.90
2018-09-19T23:58:43.585Z,99.90
