createdAt,value
2022-12-08T00:01:10.343Z,101257.84
2022-12-08T00:03:37.361Z,101253.53
2022-12-08T00:06:24.051Z,101244.97
2022-12-08T00:09:09.266Z,101244.94
2022-12-08T00:11:36.496Z,101238.03
2022-12-08T00:14:03.143Z,101231.16
2022-12-08T00:16:29.635Z,101229.44
2022-12-08T00:18:56.091Z,101227.69
2022-12-08T00:21:22.525Z,101227.69
2022-12-08T00:23:48.964Z,101225.13
2022-12-08T00:26:15.395Z,101231.94
2022-12-08T00:28:41.829Z,101225.06
2022-12-08T00:31:10.624Z,101221.66
2022-12-08T00:33:37.071Z,101219.09
2022-12-08T00:36:12.341Z,101216.50
2022-12-08T00:38:40.214Z,101219.09
2022-12-08T00:41:17.504Z,101212.25
2022-12-08T00:43:44.254Z,101199.38
2022-12-08T00:46:11.858Z,101196.84
2022-12-08T00:48:38.602Z,101191.72
2022-12-08T00:51:05.186Z,101184.03
2022-12-08T00:53:32.095Z,101189.25
2022-12-08T00:55:58.544Z,101181.56
2022-12-08T00:58:25.119Z,101177.25
2022-12-08T01:00:51.706Z,101172.16
2022-12-08T01:03:18.305Z,101173.00
2022-12-08T01:05:44.878Z,101176.47
2022-12-08T01:08:11.416Z,101167.03
2022-12-08T01:10:38.541Z,101166.19
2022-12-08T01:13:05.208Z,101159.31
2022-12-08T01:15:31.623Z,101161.88
2022-12-08T01:17:58.037Z,101171.28
2022-12-08T01:20:24.796Z,101179.78
2022-12-08T01:22:51.192Z,101169.50
2022-12-08T01:25:17.663Z,101165.19
2022-12-08T01:27:44.054Z,101165.19
2022-12-08T01:30:10.857Z,101161.75
2022-12-08T01:32:37.692Z,101153.19
2022-12-08T01:35:04.242Z,101159.19
2022-12-08T01:37:30.615Z,101149.75
2022-12-08T01:39:57.039Z,101171.19
2022-12-08T01:42:25.346Z,101170.31
2022-12-08T01:44:55.640Z,101176.25
2022-12-08T01:47:25.244Z,101164.22
2022-12-08T01:49:51.720Z,101159.09
2022-12-08T01:52:47.956Z,101163.41
2022-12-08T01:55:20.473Z,101150.56
2022-12-08T01:57:51.024Z,101149.69
2022-12-08T02:00:21.564Z,101156.56
2022-12-08T02:03:09.344Z,101161.75
2022-12-08T02:05:40.757Z,101153.25
2022-12-08T02:08:10.268Z,101149.84
2022-12-08T02:10:39.736Z,101142.13
2022-12-08T02:13:11.126Z,101142.97
2022-12-08T02:16:03.118Z,101139.47
2022-12-08T02:19:08.046Z,101136.03
2022-12-08T02:21:49.587Z,101133.44
2022-12-08T02:24:38.584Z,101128.34
2022-12-08T02:27:23.006Z,101115.47
2022-12-08T02:29:55.461Z,101118.06
2022-12-08T02:32:40.803Z,101115.50
2022-12-08T02:35:20.376Z,101110.34
2022-12-08T02:37:56.400Z,101113.69
2022-12-08T02:40:35.526Z,101115.47
2022-12-08T02:43:12.937Z,101103.41
2022-12-08T02:45:58.796Z,101112.84
2022-12-08T02:48:30.439Z,101105.13
2022-12-08T02:50:56.966Z,101104.28
2022-12-08T02:53:23.414Z,101094.84
2022-12-08T02:56:22.807Z,101091.38
2022-12-08T02:59:07.396Z,101086.22
2022-12-08T03:01:49.448Z,101080.25
2022-12-08T03:04:30.855Z,101074.22
2022-12-08T03:07:04.109Z,101070.78
2022-12-08T03:09:39.776Z,101069.94
2022-12-08T03:12:20.004Z,101072.47
2022-12-08T03:14:53.860Z,101069.03
2022-12-08T03:17:23.573Z,101068.13
2022-12-08T03:19:50.067Z,101072.41
2022-12-08T03:22:21.626Z,101075.81
2022-12-08T03:24:48.534Z,101070.59
2022-12-08T03:27:19.990Z,101070.59
2022-12-08T03:29:51.959Z,101068.88
2022-12-08T03:32:30.271Z,101064.56
2022-12-08T03:35:00.226Z,101061.13
2022-12-08T03:37:28.283Z,101054.25
2022-12-08T03:39:54.864Z,101056.84
2022-12-08T03:45:12.312Z,101039.66
2022-12-08T03:47:38.707Z,101034.56
2022-12-08T03:50:06.069Z,101037.13
2022-12-08T03:52:32.756Z,101037.13
2022-12-08T03:54:59.272Z,101037.13
2022-12-08T03:57:25.685Z,101034.63
2022-12-08T03:59:52.089Z,101026.88
2022-12-08T04:02:18.565Z,101027.75
2022-12-08T04:04:44.994Z,101040.69
2022-12-08T04:07:11.400Z,101037.25
2022-12-08T04:09:38.901Z,101033.84
2022-12-08T04:12:05.466Z,101037.31
2022-12-08T04:14:31.839Z,101032.97
2022-12-08T04:16:58.217Z,101025.28
2022-12-08T04:19:24.635Z,101029.53
2022-12-08T04:21:51.363Z,101022.75
2022-12-08T04:24:17.724Z,101021.03
2022-12-08T04:26:44.126Z,101015.94
2022-12-08T04:29:10.502Z,101013.44
2022-12-08T04:31:37.015Z,101013.44
2022-12-08T04:34:03.807Z,101013.44
2022-12-08T04:36:30.169Z,101010.88
2022-12-08T04:38:56.565Z,101005.72
2022-12-08T04:41:22.949Z,101009.16
2022-12-08T04:43:49.342Z,101007.44
2022-12-08T04:46:15.907Z,101001.44
2022-12-08T04:48:42.362Z,101007.38
2022-12-08T04:51:16.184Z,101010.81
2022-12-08T04:53:46.474Z,101008.28
2022-12-08T04:56:18.936Z,101009.13
2022-12-08T04:58:45.695Z,100997.13
2022-12-08T05:01:13.275Z,100995.41
2022-12-08T05:03:39.984Z,101004.81
2022-12-08T05:06:07.049Z,101003.91
2022-12-08T05:08:33.742Z,100999.59
2022-12-08T05:11:05.206Z,101005.59
2022-12-08T05:13:31.736Z,101004.69
2022-12-08T05:16:05.663Z,101005.56
2022-12-08T05:18:32.204Z,101003.91
2022-12-08T05:20:58.786Z,101002.19
2022-12-08T05:23:25.170Z,101001.41
2022-12-08T05:25:51.559Z,101000.50
2022-12-08T05:28:40.732Z,101001.41
2022-12-08T05:31:04.743Z,101009.13
2022-12-08T05:33:31.199Z,101003.06
2022-12-08T05:35:57.631Z,100996.25
2022-12-08T05:38:24.068Z,101001.41
2022-12-08T05:40:50.520Z,100997.97
2022-12-08T05:43:16.896Z,100997.09
2022-12-08T05:45:43.359Z,100988.53
2022-12-08T05:48:09.755Z,100984.28
2022-12-08T05:50:36.251Z,100984.34
2022-12-08T05:53:02.703Z,100979.19
2022-12-08T05:55:29.193Z,100980.06
2022-12-08T05:57:55.622Z,100977.56
2022-12-08T06:00:22.271Z,100986.13
2022-12-08T06:02:48.710Z,100980.94
2022-12-08T06:05:15.262Z,100980.97
2022-12-08T06:07:41.689Z,100982.66
2022-12-08T06:10:08.544Z,100976.69
2022-12-08T06:12:34.922Z,100976.75
2022-12-08T06:15:01.393Z,100980.19
2022-12-08T06:17:27.813Z,100978.47
2022-12-08T06:19:54.272Z,100969.91
2022-12-08T06:22:20.764Z,100974.22
2022-12-08T06:24:47.187Z,100973.41
2022-12-08T06:27:13.714Z,100967.41
2022-12-08T06:29:40.200Z,100972.53
2022-12-08T06:32:06.683Z,100970.03
2022-12-08T06:34:33.279Z,100979.50
2022-12-08T06:36:59.706Z,100975.28
2022-12-08T06:39:26.201Z,100982.97
2022-12-08T06:42:11.326Z,100977.75
2022-12-08T06:44:38.783Z,100983.00
2022-12-08T06:47:05.572Z,100991.56
2022-12-08T06:49:32.003Z,100985.59
2022-12-08T06:51:58.430Z,100983.03
2022-12-08T06:54:24.842Z,100978.78
2022-12-08T06:56:51.314Z,100982.22
2022-12-08T06:59:19.432Z,100983.06
2022-12-08T07:01:46.493Z,100982.28
2022-12-08T07:04:13.055Z,100978.91
2022-12-08T07:06:39.696Z,100983.25
2022-12-08T07:09:06.416Z,100977.25
2022-12-08T07:11:32.889Z,100974.69
2022-12-08T07:13:59.375Z,100979.06
2022-12-08T07:16:26.126Z,100979.09
2022-12-08T07:18:52.616Z,100980.91
2022-12-08T07:21:19.053Z,100980.06
2022-12-08T07:23:48.536Z,100981.78
2022-12-08T07:26:18.086Z,100981.88
2022-12-08T07:28:44.502Z,100985.25
2022-12-08T07:31:22.885Z,100991.34
2022-12-08T07:33:50.424Z,100980.19
2022-12-08T07:36:16.922Z,100979.28
2022-12-08T07:38:43.827Z,100988.72
2022-12-08T07:41:19.498Z,100986.22
2022-12-08T07:43:46.689Z,100983.69
2022-12-08T07:46:16.220Z,100976.03
2022-12-08T07:48:43.022Z,100984.59
2022-12-08T07:51:13.662Z,100982.06
2022-12-08T07:53:51.590Z,100982.91
2022-12-08T07:56:20.148Z,100983.00
2022-12-08T07:58:46.820Z,100988.94
2022-12-08T08:01:39.832Z,100989.84
2022-12-08T08:04:06.714Z,100987.28
2022-12-08T08:06:34.447Z,100985.56
2022-12-08T08:09:01.050Z,100982.16
2022-12-08T08:11:27.471Z,100981.28
2022-12-08T08:13:53.969Z,100991.63
2022-12-08T08:16:20.883Z,100989.06
2022-12-08T08:18:49.183Z,100987.31
2022-12-08T08:21:43.786Z,100983.06
2022-12-08T08:24:02.594Z,100997.56
2022-12-08T08:26:28.989Z,100992.41
2022-12-08T08:28:55.422Z,101003.56
2022-12-08T08:31:26.968Z,100996.66
2022-12-08T08:33:53.974Z,101006.09
2022-12-08T08:36:22.013Z,101006.97
2022-12-08T08:38:48.539Z,100995.75
2022-12-08T08:41:14.979Z,101009.47
2022-12-08T08:43:41.438Z,101011.16
2022-12-08T08:46:08.877Z,101008.56
2022-12-08T08:48:36.172Z,101011.16
2022-12-08T08:51:10.715Z,101002.56
2022-12-08T08:53:37.534Z,101009.47
2022-12-08T08:56:09.138Z,101006.00
2022-12-08T08:58:35.539Z,101007.66
2022-12-08T09:01:01.918Z,100999.06
2022-12-08T09:03:28.332Z,100994.81
2022-12-08T09:05:56.357Z,100993.03
2022-12-08T09:08:23.939Z,100981.84
2022-12-08T09:10:50.423Z,100989.59
2022-12-08T09:13:17.721Z,100993.81
2022-12-08T09:15:44.229Z,100992.09
2022-12-08T09:18:10.839Z,100997.19
2022-12-08T09:20:37.384Z,100995.38
2022-12-08T09:23:03.865Z,100991.91
2022-12-08T09:25:30.316Z,100990.19
2022-12-08T09:27:56.735Z,100994.50
2022-12-08T09:30:23.327Z,100989.38
2022-12-08T09:32:49.837Z,100988.53
2022-12-08T09:35:16.412Z,100998.75
2022-12-08T09:37:42.916Z,100989.34
2022-12-08T09:40:15.745Z,100993.66
2022-12-08T09:42:52.009Z,100997.06
2022-12-08T09:45:20.083Z,100994.41
2022-12-08T09:48:12.838Z,100996.91
2022-12-08T09:50:44.050Z,100999.47
2022-12-08T09:53:21.609Z,100996.03
2022-12-08T09:55:55.745Z,101002.88
2022-12-08T09:58:32.445Z,101001.09
2022-12-08T10:00:59.796Z,101004.50
2022-12-08T10:03:29.748Z,101005.34
2022-12-08T10:06:16.737Z,101001.81
2022-12-08T10:08:51.920Z,100999.22
2022-12-08T10:11:29.228Z,100999.19
2022-12-08T10:14:15.545Z,100998.28
2022-12-08T10:16:48.399Z,100988.75
2022-12-08T10:19:27.089Z,100993.03
2022-12-08T10:21:56.579Z,100986.97
2022-12-08T10:24:31.665Z,100987.09
2022-12-08T10:26:58.383Z,100990.50
2022-12-08T10:29:24.837Z,100993.06
2022-12-08T10:31:51.320Z,100987.03
2022-12-08T10:34:24.233Z,100987.03
2022-12-08T10:36:56.948Z,100982.72
2022-12-08T10:39:30.395Z,100981.00
2022-12-08T10:42:23.065Z,100973.34
2022-12-08T10:44:54.793Z,100977.63
2022-12-08T10:47:23.702Z,100975.91
2022-12-08T10:50:26.587Z,100968.19
2022-12-08T10:53:12.360Z,100969.91
2022-12-08T10:55:50.953Z,100968.97
2022-12-08T10:58:47.739Z,100967.28
2022-12-08T11:01:21.651Z,100965.50
2022-12-08T11:03:57.701Z,100978.34
2022-12-08T11:06:30.311Z,100975.00
2022-12-08T11:08:59.803Z,100968.19
2022-12-08T11:11:44.089Z,100975.00
2022-12-08T11:14:22.017Z,100975.78
2022-12-08T11:16:50.728Z,100971.53
2022-12-08T11:19:19.569Z,100971.63
2022-12-08T11:21:47.178Z,100972.53
2022-12-08T11:24:25.850Z,100964.88
2022-12-08T11:27:02.402Z,100961.44
2022-12-08T11:29:32.206Z,100962.44
2022-12-08T11:32:12.218Z,100952.22
2022-12-08T11:34:54.927Z,100944.50
2022-12-08T11:37:34.509Z,100939.28
2022-12-08T11:40:07.323Z,100928.97
2022-12-08T11:43:22.579Z,100932.28
2022-12-08T11:45:56.763Z,100918.53
2022-12-08T11:48:37.189Z,100916.78
2022-12-08T11:51:12.368Z,100921.00
2022-12-08T11:53:50.606Z,100920.94
2022-12-08T11:56:24.352Z,100912.34
2022-12-08T11:58:56.567Z,100920.97
2022-12-08T12:01:25.461Z,100903.72
2022-12-08T12:04:16.448Z,100906.25
2022-12-08T12:07:07.269Z,100909.66
2022-12-08T12:09:51.605Z,100909.69
2022-12-08T12:12:44.170Z,100912.22
2022-12-08T12:15:36.754Z,100905.19
2022-12-08T12:18:14.830Z,100900.00
2022-12-08T12:20:58.135Z,100902.56
2022-12-08T12:23:36.431Z,100901.66
2022-12-08T12:26:06.976Z,100898.19
2022-12-08T12:28:43.104Z,100900.75
2022-12-08T12:31:16.822Z,100899.09
2022-12-08T12:33:46.239Z,100895.69
2022-12-08T12:36:14.340Z,100896.63
2022-12-08T12:39:07.895Z,100897.50
2022-12-08T12:41:44.103Z,100888.22
2022-12-08T12:44:13.591Z,100884.91
2022-12-08T12:46:46.218Z,100885.91
2022-12-08T12:49:40.862Z,100886.56
2022-12-08T12:52:10.197Z,100883.91
2022-12-08T12:54:41.970Z,100878.69
2022-12-08T12:57:08.281Z,100882.13
2022-12-08T12:59:42.663Z,100885.47
2022-12-08T13:02:19.255Z,100883.81
2022-12-08T13:04:55.700Z,100882.09
2022-12-08T13:07:28.719Z,100877.66
2022-12-08T13:10:18.025Z,100876.81
2022-12-08T13:12:45.858Z,100869.88
2022-12-08T13:15:20.585Z,100878.50
2022-12-08T13:17:49.086Z,100879.38
2022-12-08T13:20:24.402Z,100881.13
2022-12-08T13:22:53.544Z,100876.91
2022-12-08T13:25:38.760Z,100877.72
2022-12-08T13:28:27.385Z,100872.69
2022-12-08T13:31:01.703Z,100865.84
2022-12-08T13:33:41.238Z,100871.03
2022-12-08T13:36:18.635Z,100864.22
2022-12-08T13:38:47.376Z,100854.88
2022-12-08T13:41:20.424Z,100855.84
2022-12-08T13:44:56.608Z,100857.72
2022-12-08T13:47:17.146Z,100866.41
2022-12-08T13:51:15.909Z,100858.63
2022-12-08T13:53:41.921Z,100868.91
2022-12-08T13:56:44.003Z,100859.56
2022-12-08T13:58:34.503Z,100858.56
2022-12-08T14:01:06.845Z,100863.56
2022-12-08T14:04:34.257Z,100870.31
2022-12-08T14:06:55.574Z,100872.72
2022-12-08T14:09:25.074Z,100874.25
2022-12-08T14:12:01.145Z,100870.72
2022-12-08T14:15:00.672Z,100872.44
2022-12-08T14:17:20.088Z,100876.63
2022-12-08T14:20:01.594Z,100876.56
2022-12-08T14:22:36.895Z,100873.19
2022-12-08T14:25:04.790Z,100874.03
2022-12-08T14:27:37.497Z,100876.69
2022-12-08T14:30:14.872Z,100877.53
2022-12-08T14:32:50.741Z,100881.06
2022-12-08T14:35:29.146Z,100876.00
2022-12-08T14:38:01.387Z,100875.94
2022-12-08T14:40:34.014Z,100878.63
2022-12-08T14:43:09.633Z,100882.13
2022-12-08T14:45:39.017Z,100873.56
2022-12-08T14:48:44.688Z,100873.59
2022-12-08T14:51:20.348Z,100871.88
2022-12-08T14:54:09.863Z,100865.06
2022-12-08T14:56:41.050Z,100865.94
2022-12-08T14:59:19.604Z,100869.47
2022-12-08T15:01:47.894Z,100864.41
2022-12-08T15:04:17.257Z,100867.06
2022-12-08T15:06:46.711Z,100856.81
2022-12-08T15:09:28.722Z,100859.47
2022-12-08T15:12:27.184Z,100861.22
2022-12-08T15:14:59.209Z,100864.66
2022-12-08T15:17:40.072Z,100861.25
2022-12-08T15:20:27.573Z,100871.56
2022-12-08T15:22:58.278Z,100855.28
2022-12-08T15:25:25.200Z,100854.44
2022-12-08T15:27:53.162Z,100857.06
2022-12-08T15:30:20.216Z,100857.03
2022-12-08T15:32:46.631Z,100856.19
2022-12-08T15:35:16.101Z,100857.91
2022-12-08T15:37:42.524Z,100860.50
2022-12-08T15:40:20.889Z,100861.38
2022-12-08T15:42:47.454Z,100866.53
2022-12-08T15:45:15.103Z,100866.53
2022-12-08T15:47:43.412Z,100873.34
2022-12-08T15:50:21.249Z,100870.72
2022-12-08T15:52:48.944Z,100875.84
2022-12-08T15:55:17.506Z,100878.34
2022-12-08T16:00:52.301Z,100867.09
2022-12-08T16:03:59.287Z,100866.22
2022-12-08T16:09:11.935Z,100865.56
2022-12-08T16:12:06.333Z,100867.38
2022-12-08T16:15:39.093Z,100870.97
2022-12-08T16:17:20.927Z,100867.63
2022-12-08T16:19:47.583Z,100862.59
2022-12-08T16:25:22.328Z,100866.06
2022-12-08T16:28:02.899Z,100863.50
2022-12-08T16:30:35.124Z,100857.53
2022-12-08T16:33:01.748Z,100852.44
2022-12-08T16:35:28.680Z,100851.59
2022-12-08T16:37:55.289Z,100852.56
2022-12-08T16:40:22.200Z,100844.91
2022-12-08T16:42:50.255Z,100851.00
2022-12-08T16:45:21.139Z,100849.31
2022-12-08T16:47:50.229Z,100846.75
2022-12-08T16:50:22.772Z,100854.47
2022-12-08T16:52:50.614Z,100859.59
2022-12-08T16:55:19.219Z,100860.44
2022-12-08T16:57:46.993Z,100861.28
2022-12-08T17:00:16.438Z,100862.91
2022-12-08T17:02:43.195Z,100859.44
2022-12-08T17:05:13.594Z,100866.31
2022-12-08T17:07:41.131Z,100861.16
2022-12-08T17:10:09.549Z,100872.28
2022-12-08T17:12:36.586Z,100865.41
2022-12-08T17:15:08.578Z,100854.28
2022-12-08T17:17:35.650Z,100859.38
2022-12-08T17:20:05.286Z,100857.69
2022-12-08T17:22:33.626Z,100845.75
2022-12-08T17:25:01.649Z,100848.38
2022-12-08T17:27:28.063Z,100846.75
2022-12-08T17:29:54.486Z,100851.91
2022-12-08T17:32:21.258Z,100850.22
2022-12-08T17:34:48.443Z,100843.44
2022-12-08T17:37:14.934Z,100848.66
2022-12-08T17:39:41.398Z,100846.97
2022-12-08T17:42:08.101Z,100850.50
2022-12-08T17:44:35.366Z,100856.50
2022-12-08T17:47:02.912Z,100857.50
2022-12-08T17:49:30.243Z,100853.31
2022-12-08T17:51:58.964Z,100853.41
2022-12-08T17:54:26.811Z,100845.81
2022-12-08T17:56:53.990Z,100848.44
2022-12-08T17:59:20.615Z,100844.19
2022-12-08T18:01:47.262Z,100850.13
2022-12-08T18:04:13.951Z,100850.94
2022-12-08T18:06:40.497Z,100848.31
2022-12-08T18:09:07.809Z,100848.34
2022-12-08T18:11:35.209Z,100850.91
2022-12-08T18:14:09.458Z,100857.78
2022-12-08T18:16:42.439Z,100848.44
2022-12-08T18:19:10.121Z,100851.09
2022-12-08T18:21:37.309Z,100852.84
2022-12-08T18:24:04.388Z,100850.38
2022-12-08T18:26:31.132Z,100842.69
2022-12-08T18:28:57.791Z,100844.41
2022-12-08T18:31:25.047Z,100840.97
2022-12-08T18:33:52.473Z,100846.88
2022-12-08T18:36:22.626Z,100835.75
2022-12-08T18:38:49.438Z,100836.59
2022-12-08T18:41:24.400Z,100835.88
2022-12-08T18:43:51.138Z,100841.91
2022-12-08T18:46:17.657Z,100853.94
2022-12-08T18:48:48.104Z,100854.88
2022-12-08T18:51:23.385Z,100866.91
2022-12-08T18:53:51.058Z,100856.69
2022-12-08T18:56:20.514Z,100853.31
2022-12-08T18:58:46.948Z,100855.09
2022-12-08T19:01:14.427Z,100863.69
2022-12-08T19:03:45.696Z,100864.50
2022-12-08T19:06:24.868Z,100866.16
2022-12-08T19:08:51.277Z,100859.25
2022-12-08T19:11:26.360Z,100864.31
2022-12-08T19:13:54.092Z,100863.38
2022-12-08T19:16:20.657Z,100865.13
2022-12-08T19:18:47.195Z,100871.09
2022-12-08T19:21:13.969Z,100870.25
2022-12-08T19:23:41.141Z,100870.19
2022-12-08T19:26:08.468Z,100869.31
2022-12-08T19:28:35.261Z,100859.78
2022-12-08T19:31:06.438Z,100868.31
2022-12-08T19:33:33.903Z,100868.25
2022-12-08T19:36:13.507Z,100868.22
2022-12-08T19:38:59.311Z,100869.88
2022-12-08T19:41:44.581Z,100874.97
2022-12-08T19:44:49.641Z,100876.69
2022-12-08T19:47:16.309Z,100869.00
2022-12-08T19:49:42.803Z,100873.25
2022-12-08T19:52:09.357Z,100877.50
2022-12-08T19:54:35.895Z,100876.59
2022-12-08T19:57:02.582Z,100875.75
2022-12-08T19:59:30.299Z,100871.41
2022-12-08T20:01:58.306Z,100874.81
2022-12-08T20:04:27.092Z,100877.34
2022-12-08T20:06:55.200Z,100879.88
2022-12-08T20:09:24.069Z,100882.47
2022-12-08T20:11:54.352Z,100884.16
2022-12-08T20:14:22.390Z,100884.19
2022-12-08T20:16:49.885Z,100887.66
2022-12-08T20:19:16.424Z,100890.22
2022-12-08T20:21:42.896Z,100887.66
2022-12-08T20:24:09.441Z,100886.78
2022-12-08T20:26:36.010Z,100886.75
2022-12-08T20:29:02.639Z,100885.88
2022-12-08T20:31:30.579Z,100886.72
2022-12-08T20:33:57.312Z,100884.16
2022-12-08T20:36:23.836Z,100886.75
2022-12-08T20:38:51.997Z,100886.78
2022-12-08T20:41:19.731Z,100888.50
2022-12-08T20:43:47.856Z,100885.09
2022-12-08T20:46:16.777Z,100888.44
2022-12-08T20:48:44.208Z,100893.59
2022-12-08T20:51:16.420Z,100892.69
2022-12-08T20:53:43.505Z,100895.25
2022-12-08T20:56:17.882Z,100891.81
2022-12-08T20:58:44.955Z,100896.94
2022-12-08T21:01:13.919Z,100890.13
2022-12-08T21:03:41.449Z,100890.97
2022-12-08T21:06:08.596Z,100894.44
2022-12-08T21:08:35.140Z,100894.38
2022-12-08T21:11:02.306Z,100899.47
2022-12-08T21:13:29.112Z,100899.41
2022-12-08T21:15:56.431Z,100907.94
2022-12-08T21:18:24.184Z,100908.78
2022-12-08T21:20:51.895Z,100901.97
2022-12-08T21:23:18.571Z,100904.53
2022-12-08T21:25:47.036Z,100904.53
2022-12-08T21:28:13.604Z,100903.66
2022-12-08T21:30:41.113Z,100900.19
2022-12-08T21:33:07.772Z,100904.47
2022-12-08T21:35:34.515Z,100903.63
2022-12-08T21:38:00.967Z,100905.31
2022-12-08T21:40:27.459Z,100904.47
2022-12-08T21:42:54.110Z,100907.06
2022-12-08T21:45:21.624Z,100908.78
2022-12-08T21:47:49.087Z,100901.06
2022-12-08T21:50:16.820Z,100905.34
2022-12-08T21:52:45.813Z,100906.22
2022-12-08T21:55:14.348Z,100907.94
2022-12-08T21:57:41.712Z,100910.47
2022-12-08T22:00:11.114Z,100908.78
2022-12-08T22:02:38.082Z,100905.38
2022-12-08T22:05:05.389Z,100909.69
2022-12-08T22:07:32.026Z,100919.91
2022-12-08T22:09:58.488Z,100915.66
2022-12-08T22:12:24.917Z,100916.50
2022-12-08T22:14:51.435Z,100918.19
2022-12-08T22:17:18.660Z,100919.00
2022-12-08T22:19:45.363Z,100918.19
2022-12-08T22:22:11.847Z,100922.47
2022-12-08T22:24:38.675Z,100920.75
2022-12-08T22:27:05.564Z,100919.91
2022-12-08T22:29:32.067Z,100924.09
2022-12-08T22:31:58.569Z,100923.25
2022-12-08T22:34:25.012Z,100925.78
2022-12-08T22:36:51.497Z,100919.81
2022-12-08T22:39:17.987Z,100913.81
2022-12-08T22:41:44.515Z,100912.13
2022-12-08T22:44:12.629Z,100911.31
2022-12-08T22:46:39.341Z,100916.44
2022-12-08T22:49:05.860Z,100907.03
2022-12-08T22:51:35.137Z,100908.69
2022-12-08T22:54:01.676Z,100908.69
2022-12-08T22:56:28.150Z,100905.25
2022-12-08T22:58:54.748Z,100901.84
2022-12-08T23:01:25.461Z,100910.41
2022-12-08T23:03:52.146Z,100902.75
2022-12-08T23:06:19.186Z,100905.38
2022-12-08T23:08:46.141Z,100899.41
2022-12-08T23:11:13.117Z,100902.03
2022-12-08T23:13:39.956Z,100899.47
2022-12-08T23:16:11.125Z,100898.69
2022-12-08T23:18:40.515Z,100903.03
2022-12-08T23:21:09.554Z,100895.38
2022-12-08T23:23:36.746Z,100897.94
2022-12-08T23:26:04.191Z,100899.72
2022-12-08T23:28:30.988Z,100907.44
2022-12-08T23:30:57.463Z,100897.16
2022-12-08T23:33:23.901Z,100890.28
2022-12-08T23:35:58.068Z,100892.06
2022-12-08T23:38:25.640Z,100892.91
2022-12-08T23:40:53.619Z,100898.09
2022-12-08T23:43:20.232Z,100899.81
2022-12-08T23:45:48.304Z,100899.00
2022-12-08T23:48:15.047Z,100895.69
2022-12-08T23:50:41.647Z,100897.41
2022-12-08T23:53:08.119Z,100894.94
2022-12-08T23:55:34.811Z,100886.47
2022-12-08T23:58:01.467Z,100885.63
