createdAt,value
2018-07-01T21:25:43.538Z,48.65
2018-07-01T21:28:11.761Z,49.14
2018-07-01T21:30:40.043Z,49.01
2018-07-01T21:33:08.317Z,49.54
2018-07-01T21:35:36.683Z,49.75
2018-07-01T21:38:05.273Z,51.03
2018-07-01T21:40:33.607Z,50.34
2018-07-01T21:43:01.909Z,50.28
2018-07-01T21:45:30.401Z,51.06
2018-07-01T21:47:58.689Z,51.39
2018-07-01T21:50:27.007Z,52.15
2018-07-01T21:52:55.641Z,52.70
2018-07-01T21:55:24.036Z,52.91
2018-07-01T21:57:52.328Z,53.62
2018-07-01T22:00:25.893Z,53.79
2018-07-01T22:02:54.361Z,53.87
2018-07-01T22:05:22.688Z,54.14
2018-07-01T22:07:50.956Z,54.08
2018-07-01T22:10:30.564Z,54.70
2018-07-01T22:12:58.926Z,54.44
2018-07-01T22:16:08.229Z,54.32
2018-07-01T22:18:36.616Z,54.74
2018-07-01T22:21:04.882Z,54.00
2018-07-01T22:23:33.156Z,53.83
2018-07-01T22:26:01.433Z,54.06
2018-07-01T22:28:29.738Z,54.46
2018-07-01T22:30:58.056Z,54.60
2018-07-01T22:33:26.344Z,54.79
2018-07-01T22:35:54.648Z,54.54
2018-07-01T22:38:23.012Z,55.46
2018-07-01T22:40:51.289Z,54.17
2018-07-01T22:43:19.583Z,53.67
2018-07-01T22:45:47.897Z,54.11
2018-07-01T22:48:16.653Z,53.89
2018-07-01T22:50:44.950Z,53.41
2018-07-01T22:53:13.325Z,53.43
2018-07-01T22:55:41.590Z,53.38
2018-07-01T22:58:09.917Z,54.44
2018-07-01T23:00:38.225Z,54.99
2018-07-01T23:03:14.584Z,55.44
2018-07-01T23:05:42.856Z,55.41
2018-07-01T23:08:11.131Z,55.58
2018-07-01T23:10:39.412Z,56.69
2018-07-01T23:13:07.683Z,57.23
2018-07-01T23:15:35.932Z,58.04
2018-07-01T23:18:04.236Z,58.44
2018-07-01T23:20:32.532Z,57.53
2018-07-01T23:23:00.854Z,57.54
2018-07-01T23:25:29.289Z,58.94
2018-07-01T23:27:57.656Z,61.17
2018-07-01T23:30:26.048Z,62.64
2018-07-01T23:32:54.432Z,66.44
2018-07-01T23:35:22.784Z,68.93
2018-07-01T23:37:51.164Z,71.31
2018-07-01T23:40:19.444Z,73.68
2018-07-01T23:42:47.742Z,75.32
2018-07-01T23:45:16.752Z,76.90
2018-07-01T23:47:45.109Z,78.89
2018-07-01T23:50:13.479Z,80.28
2018-07-01T23:52:41.747Z,80.83
2018-07-01T23:55:10.279Z,79.59
2018-07-01T23:57:38.545Z,76.23
