createdAt,value
2023-06-04T00:01:24.927Z,74.40
2023-06-04T00:06:26.731Z,74.60
2023-06-04T00:11:28.694Z,75.00
2023-06-04T00:16:30.532Z,74.90
2023-06-04T00:21:32.320Z,75.50
2023-06-04T00:26:34.973Z,76.40
2023-06-04T00:31:36.994Z,77.60
2023-06-04T00:36:38.801Z,77.70
2023-06-04T00:41:40.659Z,77.70
2023-06-04T00:46:46.579Z,78.00
2023-06-04T00:51:49.081Z,78.70
2023-06-04T00:56:50.931Z,79.30
2023-06-04T01:01:58.300Z,78.50
2023-06-04T01:07:31.699Z,79.00
2023-06-04T01:12:33.491Z,80.10
2023-06-04T01:17:42.158Z,78.60
2023-06-04T01:23:15.720Z,80.50
2023-06-04T01:28:18.328Z,80.70
2023-06-04T01:33:21.190Z,80.50
2023-06-04T01:38:23.262Z,80.40
2023-06-04T01:43:25.044Z,81.60
2023-06-04T01:48:26.985Z,82.30
2023-06-04T01:53:28.899Z,81.30
2023-06-04T01:58:33.056Z,80.40
2023-06-04T02:03:37.129Z,82.10
2023-06-04T02:08:39.688Z,83.10
2023-06-04T02:13:41.621Z,82.90
2023-06-04T02:18:43.392Z,82.90
2023-06-04T02:23:45.216Z,84.60
2023-06-04T02:28:47.220Z,84.80
2023-06-04T02:33:49.050Z,85.90
2023-06-04T02:38:52.288Z,83.70
2023-06-04T02:43:54.071Z,84.00
2023-06-04T02:48:55.806Z,83.50
2023-06-04T02:53:57.759Z,85.70
2023-06-04T02:58:59.851Z,85.90
2023-06-04T03:04:05.067Z,85.80
2023-06-04T03:09:08.150Z,84.20
2023-06-04T03:14:09.975Z,87.40
2023-06-04T03:19:12.782Z,88.40
2023-06-04T03:24:14.716Z,87.40
2023-06-04T03:29:16.768Z,89.20
2023-06-04T03:34:18.532Z,89.80
2023-06-04T03:39:20.576Z,87.90
2023-06-04T03:44:22.936Z,89.40
2023-06-04T03:49:24.748Z,90.30
2023-06-04T03:54:26.554Z,90.10
2023-06-04T03:59:28.355Z,91.10
2023-06-04T04:04:30.206Z,89.90
2023-06-04T04:09:32.008Z,89.80
2023-06-04T04:14:33.934Z,90.80
2023-06-04T04:19:35.766Z,89.70
2023-06-04T04:24:38.724Z,87.70
2023-06-04T04:29:40.682Z,88.50
2023-06-04T04:34:55.775Z,87.90
2023-06-04T04:39:57.584Z,87.90
2023-06-04T04:44:59.422Z,89.20
2023-06-04T04:50:01.267Z,87.20
2023-06-04T04:55:04.086Z,87.50
2023-06-04T05:00:08.079Z,86.30
2023-06-04T05:05:11.865Z,83.90
2023-06-04T05:10:14.050Z,83.60
2023-06-04T05:15:18.719Z,82.40
2023-06-04T05:20:22.109Z,80.60
2023-06-04T05:25:24.572Z,80.50
2023-06-04T05:30:27.115Z,79.70
2023-06-04T05:35:28.918Z,78.20
2023-06-04T05:40:31.506Z,78.30
2023-06-04T05:45:33.283Z,77.50
2023-06-04T05:50:35.356Z,74.30
2023-06-04T05:55:38.638Z,72.80
2023-06-04T06:00:42.456Z,71.70
2023-06-04T06:05:44.637Z,73.20
2023-06-04T06:10:46.537Z,71.60
2023-06-04T06:15:51.880Z,71.60
2023-06-04T06:20:53.810Z,71.10
2023-06-04T06:25:55.750Z,70.90
2023-06-04T06:30:57.632Z,68.90
2023-06-04T06:36:02.382Z,65.00
2023-06-04T06:41:04.410Z,62.40
2023-06-04T06:46:06.471Z,60.20
2023-06-04T06:51:08.471Z,60.10
2023-06-04T06:56:10.480Z,62.20
2023-06-04T07:01:12.761Z,63.40
2023-06-04T07:06:14.578Z,66.20
2023-06-04T07:11:17.805Z,65.50
2023-06-04T07:16:21.359Z,65.60
2023-06-04T07:21:25.168Z,62.90
2023-06-04T07:26:27.631Z,65.90
2023-06-04T07:31:29.656Z,66.50
2023-06-04T07:36:32.158Z,65.90
2023-06-04T07:41:34.118Z,63.40
2023-06-04T07:46:36.008Z,60.30
2023-06-04T07:51:38.331Z,60.10
2023-06-04T07:56:40.339Z,61.00
2023-06-04T08:01:42.089Z,63.80
2023-06-04T08:06:45.861Z,65.10
2023-06-04T08:11:48.072Z,64.90
2023-06-04T08:16:49.883Z,61.00
2023-06-04T08:21:52.040Z,60.20
2023-06-04T08:26:53.794Z,57.80
2023-06-04T08:31:55.689Z,58.70
2023-06-04T08:36:57.997Z,60.80
2023-06-04T08:42:08.664Z,61.90
2023-06-04T08:47:13.997Z,63.90
2023-06-04T08:52:16.125Z,65.90
2023-06-04T08:57:20.217Z,68.30
2023-06-04T09:02:22.319Z,70.50
2023-06-04T09:07:26.169Z,72.70
2023-06-04T09:12:31.027Z,73.50
2023-06-04T09:17:33.896Z,74.20
2023-06-04T09:22:37.441Z,77.50
2023-06-04T09:27:41.087Z,76.40
2023-06-04T09:32:43.488Z,77.70
2023-06-04T09:37:57.094Z,78.50
2023-06-04T09:42:59.057Z,78.30
2023-06-04T09:48:01.929Z,82.00
2023-06-04T09:53:23.613Z,80.70
2023-06-04T09:58:32.303Z,82.20
2023-06-04T10:03:38.110Z,86.60
2023-06-04T10:08:42.996Z,87.70
2023-06-04T10:14:22.544Z,82.40
2023-06-04T10:19:25.412Z,84.10
2023-06-04T10:24:27.954Z,83.30
2023-06-04T10:29:31.742Z,81.80
2023-06-04T10:34:34.490Z,85.20
2023-06-04T10:39:36.395Z,78.50
2023-06-04T10:44:49.281Z,71.30
2023-06-04T10:49:52.510Z,70.70
2023-06-04T10:55:08.054Z,69.80
2023-06-04T11:00:11.254Z,65.90
2023-06-04T11:05:13.196Z,66.10
2023-06-04T11:10:16.333Z,63.80
2023-06-04T11:15:18.755Z,60.50
2023-06-04T11:20:22.479Z,59.10
2023-06-04T11:25:25.895Z,58.60
2023-06-04T11:30:28.093Z,58.80
2023-06-04T11:35:30.329Z,58.50
2023-06-04T11:40:32.230Z,58.80
2023-06-04T11:45:34.074Z,58.30
2023-06-04T11:50:36.398Z,59.10
2023-06-04T11:55:40.115Z,60.40
2023-06-04T12:00:42.179Z,64.50
2023-06-04T12:05:44.057Z,71.90
2023-06-04T12:10:46.213Z,82.50
2023-06-04T12:15:54.106Z,90.30
2023-06-04T12:20:56.016Z,93.80
2023-06-04T12:25:57.917Z,96.60
2023-06-04T12:30:59.693Z,99.90
2023-06-04T12:36:01.510Z,99.90
2023-06-04T12:41:03.297Z,99.90
2023-06-04T12:46:05.193Z,99.90
2023-06-04T12:51:09.805Z,99.90
2023-06-04T12:56:11.930Z,99.90
2023-06-04T13:01:14.126Z,99.90
2023-06-04T13:06:16.507Z,99.90
2023-06-04T13:11:18.696Z,99.90
2023-06-04T13:16:20.660Z,99.90
2023-06-04T13:21:22.644Z,99.90
2023-06-04T13:26:24.691Z,99.90
2023-06-04T13:31:26.524Z,99.90
2023-06-04T13:36:28.529Z,99.90
2023-06-04T13:41:30.346Z,99.90
2023-06-04T13:46:32.298Z,99.90
2023-06-04T13:51:34.143Z,98.00
2023-06-04T13:56:37.145Z,92.00
2023-06-04T14:01:39.010Z,91.40
2023-06-04T14:06:40.887Z,90.10
2023-06-04T14:11:42.781Z,81.40
2023-06-04T14:16:45.963Z,77.80
2023-06-04T14:21:47.725Z,80.90
2023-06-04T14:26:49.565Z,71.80
2023-06-04T14:31:51.434Z,71.00
2023-06-04T14:36:53.760Z,70.30
2023-06-04T14:41:55.728Z,67.30
2023-06-04T14:46:57.745Z,69.70
2023-06-04T14:51:59.622Z,71.40
2023-06-04T14:57:02.135Z,70.20
2023-06-04T15:02:04.113Z,72.90
2023-06-04T15:07:06.303Z,74.30
2023-06-04T15:12:08.122Z,73.60
2023-06-04T15:17:10.810Z,71.90
2023-06-04T15:22:12.565Z,71.90
2023-06-04T15:27:14.369Z,71.20
2023-06-04T15:32:16.443Z,72.20
2023-06-04T15:37:18.343Z,70.60
2023-06-04T15:42:20.083Z,68.60
2023-06-04T15:47:21.943Z,68.00
2023-06-04T15:52:23.778Z,68.20
2023-06-04T15:57:26.338Z,67.80
2023-06-04T16:02:28.187Z,66.90
2023-06-04T16:07:30.076Z,67.80
2023-06-04T16:12:31.859Z,67.40
2023-06-04T16:17:33.803Z,64.40
2023-06-04T16:22:35.673Z,65.10
2023-06-04T16:27:37.626Z,67.70
2023-06-04T16:32:39.428Z,66.20
2023-06-04T16:37:41.395Z,67.00
2023-06-04T16:42:43.136Z,69.00
2023-06-04T16:47:45.244Z,69.40
2023-06-04T16:52:47.042Z,71.50
2023-06-04T16:57:48.804Z,70.10
2023-06-04T17:02:50.684Z,70.40
2023-06-04T17:07:53.314Z,70.40
2023-06-04T17:12:55.057Z,69.50
2023-06-04T17:18:01.357Z,71.40
2023-06-04T17:23:03.511Z,72.50
2023-06-04T17:28:05.389Z,73.30
2023-06-04T17:33:07.146Z,70.40
2023-06-04T17:38:09.124Z,67.80
2023-06-04T17:43:11.035Z,67.90
2023-06-04T17:48:12.885Z,67.50
2023-06-04T17:53:14.733Z,67.50
2023-06-04T17:58:17.198Z,69.90
2023-06-04T18:03:18.993Z,69.50
2023-06-04T18:08:21.761Z,69.60
2023-06-04T18:13:23.534Z,70.80
2023-06-04T18:18:25.440Z,71.60
2023-06-04T18:23:27.228Z,74.10
2023-06-04T18:28:29.056Z,74.90
2023-06-04T18:33:30.904Z,76.10
2023-06-04T18:38:33.803Z,76.90
2023-06-04T18:43:37.467Z,78.20
2023-06-04T18:48:39.193Z,77.40
2023-06-04T18:53:41.016Z,78.70
2023-06-04T18:58:47.359Z,79.30
2023-06-04T19:03:50.218Z,80.40
2023-06-04T19:08:52.093Z,81.50
2023-06-04T19:13:54.417Z,82.70
2023-06-04T19:18:56.284Z,84.50
2023-06-04T19:23:58.106Z,85.40
2023-06-04T19:28:59.953Z,85.90
2023-06-04T19:34:01.745Z,88.10
2023-06-04T19:39:03.970Z,88.80
2023-06-04T19:44:05.937Z,90.10
2023-06-04T19:49:07.681Z,90.70
2023-06-04T19:54:09.494Z,91.60
2023-06-04T19:59:11.306Z,92.80
2023-06-04T20:04:13.830Z,93.60
2023-06-04T20:09:15.776Z,94.30
2023-06-04T20:14:17.553Z,95.10
2023-06-04T20:19:19.458Z,96.80
2023-06-04T20:24:21.320Z,98.50
2023-06-04T20:29:23.238Z,99.60
2023-06-04T20:34:25.772Z,99.90
2023-06-04T20:39:31.943Z,99.90
2023-06-04T20:44:33.975Z,99.90
2023-06-04T20:49:35.869Z,99.90
2023-06-04T20:54:37.614Z,99.90
2023-06-04T20:59:39.415Z,99.90
2023-06-04T21:04:41.249Z,99.90
2023-06-04T21:09:42.998Z,99.90
2023-06-04T21:14:44.801Z,99.90
2023-06-04T21:19:46.689Z,99.90
2023-06-04T21:24:48.653Z,99.90
2023-06-04T21:29:50.545Z,99.90
2023-06-04T21:34:52.340Z,99.90
2023-06-04T21:39:54.859Z,99.90
2023-06-04T21:44:56.620Z,99.90
2023-06-04T21:50:00.363Z,99.90
2023-06-04T21:55:02.300Z,99.90
2023-06-04T22:00:05.150Z,99.90
2023-06-04T22:05:07.246Z,99.90
2023-06-04T22:10:09.464Z,99.90
2023-06-04T22:15:11.551Z,99.90
2023-06-04T22:20:13.643Z,99.90
2023-06-04T22:25:15.585Z,99.90
2023-06-04T22:30:17.431Z,99.90
2023-06-04T22:35:19.302Z,99.90
2023-06-04T22:40:21.415Z,99.90
2023-06-04T22:45:23.272Z,99.90
2023-06-04T22:50:25.039Z,99.90
2023-06-04T22:55:26.817Z,99.90
2023-06-04T23:00:29.038Z,99.90
2023-06-04T23:05:31.970Z,99.90
2023-06-04T23:10:33.763Z,99.90
2023-06-04T23:15:35.597Z,99.90
2023-06-04T23:20:37.365Z,99.90
2023-06-04T23:25:39.116Z,99.90
2023-06-04T23:30:41.004Z,99.90
2023-06-04T23:35:42.788Z,99.90
2023-06-04T23:40:44.694Z,99.90
2023-06-04T23:45:46.533Z,99.90
2023-06-04T23:50:48.413Z,99.90
2023-06-04T23:55:50.425Z,99.90
