createdAt,value
2022-10-19T00:10:05.114Z,15.25
2022-10-19T00:39:09.991Z,14.98
2022-10-19T01:08:15.669Z,14.73
2022-10-19T01:37:18.620Z,15.05
2022-10-19T02:06:24.688Z,15.3
2022-10-19T02:35:34.150Z,15.33
2022-10-19T03:04:36.601Z,15.25
2022-10-19T03:33:41.927Z,15.45
2022-10-19T04:02:49.273Z,15.64
2022-10-19T04:31:55.437Z,15.57
2022-10-19T05:00:52.370Z,15.3
2022-10-19T05:29:53.988Z,15.27
2022-10-19T05:58:48.937Z,15.17
2022-10-19T06:27:57.917Z,15.24
2022-10-19T06:57:05.841Z,15.4
2022-10-19T07:26:16.169Z,15.66
2022-10-19T07:55:25.508Z,15.71
2022-10-19T08:24:39.767Z,16.09
2022-10-19T08:53:45.693Z,15.82
2022-10-19T09:22:57.881Z,15.98
2022-10-19T09:52:12.570Z,16.26
2022-10-19T10:21:26.795Z,16.61
2022-10-19T10:50:40.715Z,17.17
2022-10-19T11:19:52.251Z,17.52
2022-10-19T11:49:05.600Z,19.4
2022-10-19T12:18:16.995Z,21.17
2022-10-19T12:47:30.233Z,21.54
2022-10-19T13:16:42.566Z,22.26
2022-10-19T13:45:48.631Z,22.21
2022-10-19T14:14:56.964Z,22.74
2022-10-19T14:44:06.050Z,22.93
2022-10-19T15:13:04.963Z,22.58
2022-10-19T15:42:13.869Z,22.13
2022-10-19T16:11:21.272Z,21.5
2022-10-19T16:40:24.651Z,20.57
2022-10-19T17:09:42.080Z,19.53
2022-10-19T17:38:00.958Z,18.6
2022-10-19T18:07:06.544Z,17.48
2022-10-19T18:36:14.288Z,16.83
2022-10-19T19:05:21.885Z,16.43
2022-10-19T19:34:27.933Z,15.86
2022-10-19T20:03:35.371Z,15.97
2022-10-19T20:32:42.619Z,15.99
2022-10-19T21:01:50.762Z,15.18
2022-10-19T21:30:53.010Z,14.78
2022-10-19T21:59:55.563Z,14.3
2022-10-19T22:29:07.126Z,14.38
2022-10-19T22:58:48.078Z,13.88
2022-10-19T23:27:35.047Z,13.67
2022-10-19T23:56:24.962Z,14.07
