createdAt,value
2018-05-08T00:01:54.980Z,99.90
2018-05-08T00:04:23.235Z,99.90
2018-05-08T00:06:52.708Z,99.90
2018-05-08T00:09:21.725Z,99.90
2018-05-08T00:11:50.741Z,99.90
2018-05-08T00:14:18.965Z,99.90
2018-05-08T00:16:47.302Z,99.90
2018-05-08T00:19:15.514Z,99.90
2018-05-08T00:21:43.743Z,99.90
2018-05-08T00:24:12.007Z,99.90
2018-05-08T00:26:41.028Z,99.90
2018-05-08T00:29:09.821Z,99.90
2018-05-08T00:31:38.039Z,99.90
2018-05-08T00:34:07.127Z,99.90
2018-05-08T00:36:35.347Z,99.90
2018-05-08T00:39:04.369Z,99.90
2018-05-08T00:41:32.581Z,99.90
2018-05-08T00:44:00.823Z,99.90
2018-05-08T00:46:29.206Z,99.90
2018-05-08T00:48:57.435Z,99.90
2018-05-08T00:51:26.450Z,99.90
2018-05-08T00:53:55.301Z,99.90
2018-05-08T00:56:23.565Z,99.90
2018-05-08T00:58:51.805Z,99.90
2018-05-08T01:01:21.025Z,99.90
2018-05-08T01:03:50.055Z,99.90
2018-05-08T01:06:19.035Z,99.90
2018-05-08T01:08:47.228Z,99.90
2018-05-08T01:11:16.197Z,99.90
2018-05-08T01:13:44.429Z,99.90
2018-05-08T01:16:12.633Z,99.90
2018-05-08T01:18:43.435Z,99.90
2018-05-08T01:21:16.621Z,99.90
2018-05-08T01:23:48.550Z,99.90
2018-05-08T01:26:20.446Z,99.90
2018-05-08T01:28:55.017Z,99.90
2018-05-08T01:31:24.142Z,99.90
2018-05-08T01:33:55.037Z,99.90
2018-05-08T01:36:25.051Z,99.90
2018-05-08T01:38:53.646Z,99.90
2018-05-08T01:41:22.065Z,99.90
2018-05-08T01:43:50.292Z,99.90
2018-05-08T01:46:18.526Z,99.90
2018-05-08T01:48:46.749Z,99.90
2018-05-08T01:51:15.008Z,99.90
2018-05-08T01:53:44.044Z,99.90
2018-05-08T01:56:12.272Z,99.90
2018-05-08T01:58:40.504Z,99.90
2018-05-08T02:01:27.418Z,99.90
2018-05-08T02:04:01.420Z,99.90
2018-05-08T02:06:33.308Z,99.90
2018-05-08T02:09:01.574Z,99.90
2018-05-08T02:11:29.810Z,99.90
2018-05-08T02:13:58.848Z,99.90
2018-05-08T02:16:27.060Z,99.90
2018-05-08T02:18:55.313Z,99.90
2018-05-08T02:21:23.571Z,99.90
2018-05-08T02:23:52.590Z,99.90
2018-05-08T02:26:20.790Z,99.90
2018-05-08T02:28:49.428Z,99.90
2018-05-08T02:31:17.693Z,99.90
2018-05-08T02:33:45.927Z,99.90
2018-05-08T02:36:16.012Z,99.90
2018-05-08T02:38:44.916Z,99.90
2018-05-08T02:41:13.112Z,99.90
2018-05-08T02:43:41.537Z,99.90
2018-05-08T02:46:09.748Z,99.90
2018-05-08T02:48:37.953Z,99.90
2018-05-08T02:51:07.121Z,99.90
2018-05-08T02:53:35.412Z,99.90
2018-05-08T02:56:03.647Z,99.90
2018-05-08T02:58:31.991Z,99.90
2018-05-08T03:01:00.980Z,99.90
2018-05-08T03:03:31.179Z,99.90
2018-05-08T03:05:59.423Z,99.90
2018-05-08T03:08:29.005Z,99.90
2018-05-08T03:10:58.013Z,99.90
2018-05-08T03:13:26.996Z,99.90
2018-05-08T03:15:55.292Z,99.90
2018-05-08T03:18:24.248Z,99.90
2018-05-08T03:20:52.486Z,99.90
2018-05-08T03:23:20.744Z,99.90
2018-05-08T03:25:50.430Z,99.90
2018-05-08T03:28:19.895Z,99.90
2018-05-08T03:30:48.592Z,99.90
2018-05-08T03:33:16.830Z,99.90
2018-05-08T03:35:45.058Z,99.90
2018-05-08T03:38:14.851Z,99.90
2018-05-08T03:40:43.097Z,99.90
2018-05-08T03:43:11.775Z,99.90
2018-05-08T03:45:40.736Z,99.90
2018-05-08T03:48:08.986Z,99.90
2018-05-08T03:50:37.937Z,99.90
2018-05-08T03:53:07.783Z,99.90
2018-05-08T03:55:36.196Z,99.90
2018-05-08T03:58:04.431Z,99.90
2018-05-08T04:00:44.591Z,99.90
2018-05-08T04:03:25.812Z,99.90
2018-05-08T04:05:58.783Z,99.90
2018-05-08T04:08:33.222Z,99.90
2018-05-08T04:11:01.480Z,99.90
2018-05-08T04:13:29.853Z,99.90
2018-05-08T04:15:58.087Z,99.90
2018-05-08T04:18:26.271Z,99.90
2018-05-08T04:20:55.252Z,99.90
2018-05-08T04:23:23.481Z,99.90
2018-05-08T04:25:52.072Z,99.90
2018-05-08T04:28:21.109Z,99.90
2018-05-08T04:30:49.401Z,99.90
2018-05-08T04:33:17.655Z,99.90
2018-05-08T04:35:46.921Z,99.90
2018-05-08T04:38:15.139Z,99.90
2018-05-08T04:40:43.417Z,99.90
2018-05-08T04:43:12.501Z,99.90
2018-05-08T04:45:42.257Z,99.90
2018-05-08T04:48:10.521Z,99.90
2018-05-08T04:50:38.772Z,99.90
2018-05-08T04:53:08.483Z,99.90
2018-05-08T04:55:38.352Z,99.90
2018-05-08T04:58:06.590Z,99.90
2018-05-08T05:00:34.853Z,99.90
2018-05-08T05:03:03.169Z,99.90
2018-05-08T05:05:31.441Z,99.90
2018-05-08T05:08:00.399Z,99.90
2018-05-08T05:10:30.135Z,99.90
2018-05-08T05:12:59.134Z,99.90
2018-05-08T05:15:28.247Z,99.90
2018-05-08T05:17:57.378Z,99.90
2018-05-08T05:20:25.860Z,99.90
2018-05-08T05:22:54.077Z,99.90
2018-05-08T05:25:22.318Z,99.90
2018-05-08T05:27:52.190Z,99.90
2018-05-08T05:30:21.357Z,99.90
2018-05-08T05:32:51.136Z,99.90
2018-05-08T05:35:19.542Z,99.90
2018-05-08T05:37:47.779Z,99.90
2018-05-08T05:40:15.996Z,99.90
2018-05-08T05:42:44.334Z,99.90
2018-05-08T05:45:12.583Z,99.90
2018-05-08T05:47:42.310Z,99.90
2018-05-08T05:50:11.443Z,99.90
2018-05-08T05:52:39.807Z,99.90
2018-05-08T05:55:08.033Z,99.90
2018-05-08T05:57:36.265Z,99.90
2018-05-08T06:00:04.570Z,99.90
2018-05-08T06:02:33.154Z,99.90
2018-05-08T06:05:01.753Z,99.90
2018-05-08T06:07:29.950Z,99.90
2018-05-08T06:09:58.966Z,99.90
2018-05-08T06:12:27.178Z,99.90
2018-05-08T06:14:55.382Z,99.90
2018-05-08T06:17:23.607Z,99.90
2018-05-08T06:19:51.833Z,99.90
2018-05-08T06:22:20.144Z,99.90
2018-05-08T06:24:49.218Z,99.90
2018-05-08T06:27:17.435Z,99.90
2018-05-08T06:29:45.689Z,99.90
2018-05-08T06:32:15.139Z,99.90
2018-05-08T06:34:43.440Z,99.90
2018-05-08T06:37:11.896Z,99.90
2018-05-08T06:39:40.233Z,99.90
2018-05-08T06:42:08.555Z,99.90
2018-05-08T06:44:36.919Z,99.90
2018-05-08T06:47:06.457Z,98.50
2018-05-08T06:49:36.419Z,98.50
2018-05-08T06:52:05.473Z,97.00
2018-05-08T06:54:33.717Z,97.00
2018-05-08T06:57:02.047Z,97.10
2018-05-08T06:59:30.345Z,96.70
2018-05-08T07:01:59.329Z,94.10
2018-05-08T07:04:28.493Z,92.70
2018-05-08T07:06:56.709Z,92.80
2018-05-08T07:09:25.095Z,93.10
2018-05-08T07:11:57.005Z,91.60
2018-05-08T07:14:25.738Z,91.60
2018-05-08T07:16:53.999Z,92.30
2018-05-08T07:19:22.465Z,93.20
2018-05-08T07:21:50.774Z,92.10
2018-05-08T07:24:19.000Z,92.80
2018-05-08T07:26:47.255Z,91.90
2018-05-08T07:29:18.726Z,90.40
2018-05-08T07:31:48.219Z,90.90
2018-05-08T07:34:17.278Z,88.10
2018-05-08T07:36:46.200Z,88.00
2018-05-08T07:39:14.549Z,86.60
2018-05-08T07:41:42.833Z,85.50
2018-05-08T07:44:11.180Z,89.10
2018-05-08T07:46:39.420Z,90.10
2018-05-08T07:49:08.388Z,85.70
2018-05-08T07:51:38.199Z,82.90
2018-05-08T07:54:07.253Z,77.60
2018-05-08T07:56:35.537Z,77.50
2018-05-08T07:59:03.915Z,76.70
2018-05-08T08:01:33.439Z,77.40
2018-05-08T08:04:01.674Z,79.00
2018-05-08T08:06:31.537Z,77.50
2018-05-08T08:09:00.376Z,77.50
2018-05-08T08:11:28.998Z,73.90
2018-05-08T08:13:57.229Z,74.60
2018-05-08T08:16:26.187Z,70.60
2018-05-08T08:18:54.421Z,70.40
2018-05-08T08:21:22.679Z,71.60
2018-05-08T08:23:51.727Z,64.30
2018-05-08T08:26:20.823Z,64.30
2018-05-08T08:28:49.163Z,66.70
2018-05-08T08:31:18.181Z,64.00
2018-05-08T08:33:47.125Z,63.90
2018-05-08T08:36:15.402Z,60.80
2018-05-08T08:38:43.650Z,61.20
2018-05-08T08:41:12.557Z,65.70
2018-05-08T08:43:40.815Z,60.80
2018-05-08T08:46:09.403Z,62.30
2018-05-08T08:48:37.809Z,61.50
2018-05-08T08:51:06.038Z,58.40
2018-05-08T08:53:35.200Z,57.10
2018-05-08T08:56:03.983Z,57.10
2018-05-08T08:58:32.369Z,62.10
2018-05-08T09:01:00.598Z,61.90
2018-05-08T09:03:28.884Z,63.90
2018-05-08T09:05:57.163Z,61.50
2018-05-08T09:08:25.380Z,64.00
2018-05-08T09:10:54.463Z,57.30
2018-05-08T09:13:22.698Z,57.70
2018-05-08T09:15:50.923Z,56.80
2018-05-08T09:18:19.142Z,53.80
2018-05-08T09:20:47.417Z,49.90
2018-05-08T09:23:15.835Z,49.70
2018-05-08T09:25:44.111Z,50.40
2018-05-08T09:28:12.491Z,50.20
2018-05-08T09:30:40.706Z,48.50
2018-05-08T09:33:08.969Z,47.40
2018-05-08T09:35:37.197Z,47.30
2018-05-08T09:38:05.446Z,48.30
2018-05-08T09:40:33.723Z,44.80
2018-05-08T09:43:02.881Z,44.10
2018-05-08T09:45:31.145Z,44.10
2018-05-08T09:47:59.341Z,43.90
2018-05-08T09:50:27.584Z,40.80
2018-05-08T09:52:55.877Z,42.90
2018-05-08T09:55:24.633Z,39.90
2018-05-08T09:57:53.275Z,39.80
2018-05-08T10:00:21.747Z,39.20
2018-05-08T10:02:49.957Z,36.80
2018-05-08T10:05:19.691Z,39.80
2018-05-08T10:07:48.641Z,39.20
2018-05-08T10:10:17.514Z,39.10
2018-05-08T10:12:45.710Z,39.30
2018-05-08T10:15:13.913Z,38.10
2018-05-08T10:17:42.970Z,41.20
2018-05-08T10:20:11.237Z,41.20
2018-05-08T10:22:39.517Z,40.00
2018-05-08T10:25:07.704Z,42.00
2018-05-08T10:27:36.004Z,43.80
2018-05-08T10:30:04.187Z,39.90
2018-05-08T10:32:33.253Z,39.30
2018-05-08T10:35:01.438Z,39.20
2018-05-08T10:37:29.660Z,40.60
2018-05-08T10:39:57.962Z,39.10
2018-05-08T10:42:26.180Z,37.50
2018-05-08T10:44:54.354Z,39.30
2018-05-08T10:47:22.610Z,40.00
2018-05-08T10:49:51.093Z,38.00
2018-05-08T10:52:19.330Z,39.10
2018-05-08T10:54:48.366Z,37.80
2018-05-08T10:57:16.576Z,37.80
2018-05-08T10:59:45.495Z,37.30
2018-05-08T11:02:13.824Z,37.70
2018-05-08T11:04:42.033Z,38.60
2018-05-08T11:07:10.390Z,35.60
2018-05-08T11:09:38.729Z,38.00
2018-05-08T11:12:06.957Z,37.20
2018-05-08T11:14:35.145Z,37.90
2018-05-08T11:17:03.478Z,35.40
2018-05-08T11:19:31.697Z,35.60
2018-05-08T11:21:59.877Z,35.00
2018-05-08T11:24:28.421Z,35.20
2018-05-08T11:26:56.635Z,34.80
2018-05-08T11:29:24.881Z,35.00
2018-05-08T11:31:53.111Z,35.00
2018-05-08T11:34:23.009Z,35.00
2018-05-08T11:36:51.299Z,35.00
2018-05-08T11:39:20.518Z,35.80
2018-05-08T11:41:48.935Z,35.80
2018-05-08T11:44:17.309Z,38.50
2018-05-08T11:46:45.548Z,35.50
2018-05-08T11:49:14.501Z,35.10
2018-05-08T11:51:42.726Z,35.10
2018-05-08T11:54:11.003Z,37.10
2018-05-08T11:56:39.932Z,35.60
2018-05-08T11:59:08.173Z,32.80
2018-05-08T12:01:36.512Z,31.80
2018-05-08T12:04:04.727Z,34.80
2018-05-08T12:06:33.845Z,31.60
2018-05-08T12:09:02.053Z,31.60
2018-05-08T12:11:31.846Z,31.40
2018-05-08T12:14:00.044Z,31.30
2018-05-08T12:16:28.241Z,30.80
2018-05-08T12:18:56.485Z,31.20
2018-05-08T12:21:24.755Z,31.40
2018-05-08T12:23:52.940Z,32.70
2018-05-08T12:26:21.338Z,31.50
2018-05-08T12:28:49.564Z,33.50
2018-05-08T12:31:17.871Z,33.50
2018-05-08T12:33:46.152Z,30.70
2018-05-08T12:36:14.386Z,30.10
2018-05-08T12:38:43.412Z,32.00
2018-05-08T12:41:11.620Z,31.90
2018-05-08T12:43:39.984Z,32.20
2018-05-08T12:46:08.220Z,36.00
2018-05-08T12:48:36.662Z,34.80
2018-05-08T12:51:04.912Z,33.00
2018-05-08T12:53:33.112Z,32.40
2018-05-08T12:56:01.404Z,32.20
2018-05-08T12:58:30.416Z,32.40
2018-05-08T13:00:59.426Z,32.80
2018-05-08T13:03:28.427Z,30.10
2018-05-08T13:05:56.641Z,30.10
2018-05-08T13:08:24.935Z,31.90
2018-05-08T13:10:53.222Z,33.50
2018-05-08T13:13:21.590Z,31.40
2018-05-08T13:15:49.801Z,32.00
2018-05-08T13:18:18.775Z,31.40
2018-05-08T13:20:47.000Z,31.40
2018-05-08T13:23:15.193Z,31.40
2018-05-08T13:25:43.807Z,32.00
2018-05-08T13:28:12.065Z,32.30
2018-05-08T13:30:40.510Z,33.90
2018-05-08T13:33:08.743Z,32.60
2018-05-08T13:35:37.018Z,33.60
2018-05-08T13:38:05.245Z,33.70
2018-05-08T13:40:34.283Z,30.70
2018-05-08T13:43:02.545Z,31.80
2018-05-08T13:45:30.739Z,30.50
2018-05-08T13:47:59.826Z,33.10
2018-05-08T13:50:28.804Z,32.50
2018-05-08T13:52:57.079Z,32.50
2018-05-08T13:55:25.325Z,29.20
2018-05-08T13:57:54.427Z,31.00
2018-05-08T14:00:23.400Z,30.10
2018-05-08T14:02:52.578Z,30.10
2018-05-08T14:05:20.766Z,30.20
2018-05-08T14:07:49.048Z,30.80
2018-05-08T14:10:17.245Z,30.80
2018-05-08T14:12:46.294Z,31.90
2018-05-08T14:15:15.275Z,30.60
2018-05-08T14:17:43.580Z,30.70
2018-05-08T14:20:11.875Z,31.00
2018-05-08T14:22:41.165Z,31.90
2018-05-08T14:25:09.400Z,31.80
2018-05-08T14:27:37.657Z,31.00
2018-05-08T14:30:06.802Z,33.10
2018-05-08T14:32:35.191Z,32.50
2018-05-08T14:35:04.000Z,30.00
2018-05-08T14:37:32.208Z,31.30
2018-05-08T14:40:01.356Z,29.20
2018-05-08T14:42:29.828Z,29.20
2018-05-08T14:44:58.710Z,29.20
2018-05-08T14:47:26.929Z,30.80
2018-05-08T14:49:55.127Z,34.00
2018-05-08T14:52:24.132Z,34.20
2018-05-08T14:54:52.439Z,33.50
2018-05-08T14:57:20.726Z,30.80
2018-05-08T14:59:48.925Z,30.80
2018-05-08T15:02:17.756Z,31.30
2018-05-08T15:04:45.992Z,31.10
2018-05-08T15:07:14.223Z,32.70
2018-05-08T15:09:42.643Z,31.10
2018-05-08T15:12:10.910Z,30.00
2018-05-08T15:14:39.569Z,31.00
2018-05-08T15:17:07.804Z,31.90
2018-05-08T15:19:36.273Z,29.30
2018-05-08T15:22:04.590Z,31.40
2018-05-08T15:24:34.103Z,31.70
2018-05-08T15:27:03.169Z,33.20
2018-05-08T15:29:32.179Z,32.70
2018-05-08T15:32:00.523Z,32.70
2018-05-08T15:34:28.743Z,34.30
2018-05-08T15:36:57.722Z,37.40
2018-05-08T15:39:27.442Z,40.50
2018-05-08T15:41:55.665Z,40.40
2018-05-08T15:44:23.910Z,40.80
2018-05-08T15:46:52.964Z,43.50
2018-05-08T15:49:21.879Z,43.40
2018-05-08T15:51:50.112Z,44.20
2018-05-08T15:54:18.370Z,44.10
2018-05-08T15:56:47.416Z,44.30
2018-05-08T15:59:15.626Z,44.30
2018-05-08T16:01:44.056Z,43.40
2018-05-08T16:04:13.002Z,43.20
2018-05-08T16:06:41.249Z,42.70
2018-05-08T16:09:09.613Z,43.20
2018-05-08T16:11:37.899Z,43.00
2018-05-08T16:14:06.149Z,43.20
2018-05-08T16:16:34.437Z,44.40
2018-05-08T16:19:02.720Z,43.10
2018-05-08T16:21:31.501Z,42.40
2018-05-08T16:23:59.734Z,43.10
2018-05-08T16:26:27.973Z,43.20
2018-05-08T16:28:56.199Z,43.60
2018-05-08T16:31:25.341Z,43.50
2018-05-08T16:33:53.778Z,43.40
2018-05-08T16:36:22.860Z,43.50
2018-05-08T16:38:51.901Z,42.90
2018-05-08T16:41:20.197Z,42.90
2018-05-08T16:43:48.484Z,40.90
2018-05-08T16:46:16.857Z,41.70
2018-05-08T16:48:45.159Z,42.80
2018-05-08T16:51:13.408Z,42.20
2018-05-08T16:53:41.674Z,42.80
2018-05-08T16:56:09.876Z,43.70
2018-05-08T16:58:38.254Z,44.80
2018-05-08T17:01:06.518Z,44.20
2018-05-08T17:03:34.812Z,45.20
2018-05-08T17:06:03.024Z,44.80
2018-05-08T17:08:32.015Z,46.20
2018-05-08T17:11:00.359Z,45.60
2018-05-08T17:13:28.591Z,46.10
2018-05-08T17:15:57.638Z,47.80
2018-05-08T17:18:25.882Z,47.70
2018-05-08T17:20:54.300Z,46.70
2018-05-08T17:23:22.753Z,47.00
2018-05-08T17:25:51.612Z,46.50
2018-05-08T17:28:19.872Z,46.70
2018-05-08T17:30:48.121Z,46.40
2018-05-08T17:33:16.491Z,47.60
2018-05-08T17:35:44.787Z,47.80
2018-05-08T17:38:12.983Z,48.00
2018-05-08T17:40:42.735Z,45.70
2018-05-08T17:43:10.961Z,45.70
2018-05-08T17:45:39.176Z,45.50
2018-05-08T17:48:07.472Z,46.10
2018-05-08T17:50:36.425Z,48.30
2018-05-08T17:53:04.691Z,48.20
2018-05-08T17:55:33.058Z,48.30
2018-05-08T17:58:01.344Z,48.40
2018-05-08T18:00:30.375Z,50.10
2018-05-08T18:02:58.614Z,50.10
2018-05-08T18:05:26.905Z,50.10
2018-05-08T18:07:56.794Z,50.00
2018-05-08T18:10:25.017Z,50.00
2018-05-08T18:12:54.020Z,50.80
2018-05-08T18:15:23.073Z,51.10
2018-05-08T18:17:51.455Z,51.10
2018-05-08T18:20:20.505Z,51.90
2018-05-08T18:22:49.476Z,52.10
2018-05-08T18:25:17.710Z,52.10
2018-05-08T18:27:46.010Z,52.70
2018-05-08T18:30:14.400Z,53.30
2018-05-08T18:32:43.176Z,54.30
2018-05-08T18:35:11.540Z,54.80
2018-05-08T18:37:39.788Z,55.30
2018-05-08T18:40:08.040Z,56.20
2018-05-08T18:42:37.105Z,57.10
2018-05-08T18:45:05.583Z,57.00
2018-05-08T18:47:33.912Z,57.70
2018-05-08T18:50:02.171Z,59.00
2018-05-08T18:52:31.917Z,64.40
2018-05-08T18:55:00.924Z,67.60
2018-05-08T18:57:29.239Z,67.50
2018-05-08T19:00:03.081Z,71.10
2018-05-08T19:02:31.535Z,73.50
2018-05-08T19:04:59.838Z,75.50
2018-05-08T19:07:28.089Z,76.00
2018-05-08T19:09:56.412Z,77.40
2018-05-08T19:12:25.416Z,79.60
2018-05-08T19:14:59.444Z,79.00
2018-05-08T19:17:27.752Z,80.90
2018-05-08T19:20:04.023Z,80.60
2018-05-08T19:22:32.312Z,80.50
2018-05-08T19:25:00.536Z,81.40
2018-05-08T19:27:29.267Z,82.40
2018-05-08T19:30:08.296Z,82.60
2018-05-08T19:32:36.560Z,83.90
2018-05-08T19:35:10.483Z,85.00
2018-05-08T19:37:44.401Z,83.50
2018-05-08T19:40:12.696Z,85.70
2018-05-08T19:42:40.928Z,87.70
2018-05-08T19:45:09.164Z,88.20
2018-05-08T19:47:43.023Z,88.70
2018-05-08T19:50:12.039Z,88.80
2018-05-08T19:52:41.338Z,88.00
2018-05-08T19:55:09.534Z,87.90
2018-05-08T19:57:37.876Z,88.60
2018-05-08T20:00:06.617Z,89.30
2018-05-08T20:02:34.837Z,88.90
2018-05-08T20:05:03.243Z,89.20
2018-05-08T20:07:31.476Z,88.40
2018-05-08T20:09:59.948Z,88.60
2018-05-08T20:12:28.200Z,88.60
2018-05-08T20:14:57.296Z,90.00
2018-05-08T20:17:25.515Z,89.60
2018-05-08T20:19:53.761Z,90.30
2018-05-08T20:22:22.769Z,90.80
2018-05-08T20:24:51.798Z,91.20
2018-05-08T20:27:20.025Z,91.20
2018-05-08T20:29:48.467Z,91.50
2018-05-08T20:32:16.766Z,91.80
2018-05-08T20:34:45.291Z,92.10
2018-05-08T20:37:17.228Z,92.30
2018-05-08T20:39:46.173Z,92.30
2018-05-08T20:42:14.416Z,93.00
2018-05-08T20:44:42.851Z,92.80
2018-05-08T20:47:11.128Z,92.90
2018-05-08T20:49:39.370Z,93.00
2018-05-08T20:52:07.622Z,93.00
2018-05-08T20:54:38.887Z,93.80
2018-05-08T20:57:10.097Z,93.80
2018-05-08T20:59:38.475Z,94.40
2018-05-08T21:02:08.257Z,94.80
2018-05-08T21:04:36.521Z,94.80
2018-05-08T21:07:04.744Z,95.50
2018-05-08T21:09:33.779Z,96.20
2018-05-08T21:12:02.822Z,96.30
2018-05-08T21:14:31.169Z,96.30
2018-05-08T21:16:59.399Z,96.50
2018-05-08T21:19:27.628Z,97.20
2018-05-08T21:21:55.935Z,97.30
2018-05-08T21:24:24.206Z,97.70
2018-05-08T21:26:52.475Z,97.90
2018-05-08T21:29:26.352Z,98.00
2018-05-08T21:31:55.395Z,98.40
2018-05-08T21:34:23.799Z,98.40
2018-05-08T21:36:52.779Z,98.70
2018-05-08T21:39:21.906Z,99.20
2018-05-08T21:41:51.280Z,99.90
2018-05-08T21:44:20.129Z,99.90
2018-05-08T21:46:49.150Z,99.90
2018-05-08T21:49:17.377Z,99.90
2018-05-08T21:51:45.642Z,99.90
2018-05-08T21:54:15.550Z,99.90
2018-05-08T21:56:43.911Z,99.90
2018-05-08T21:59:12.193Z,99.90
2018-05-08T22:01:40.594Z,99.90
2018-05-08T22:04:10.343Z,99.90
2018-05-08T22:06:39.375Z,99.90
2018-05-08T22:09:07.765Z,99.90
2018-05-08T22:11:36.025Z,99.90
2018-05-08T22:14:04.275Z,99.90
2018-05-08T22:16:33.304Z,99.90
2018-05-08T22:19:01.689Z,99.90
2018-05-08T22:21:30.064Z,99.90
2018-05-08T22:23:58.360Z,99.90
2018-05-08T22:26:27.206Z,99.90
2018-05-08T22:28:55.514Z,99.90
2018-05-08T22:31:23.752Z,99.90
2018-05-08T22:33:52.762Z,99.90
2018-05-08T22:36:21.203Z,99.90
2018-05-08T22:38:50.180Z,99.90
2018-05-08T22:41:18.438Z,99.90
2018-05-08T22:43:46.700Z,99.90
2018-05-08T22:46:14.948Z,99.90
2018-05-08T22:48:43.992Z,99.90
2018-05-08T22:51:12.284Z,99.90
2018-05-08T22:53:40.560Z,99.90
2018-05-08T22:56:08.801Z,99.90
2018-05-08T22:58:37.042Z,99.90
2018-05-08T23:01:08.082Z,99.90
2018-05-08T23:03:36.424Z,99.90
2018-05-08T23:06:04.654Z,99.90
2018-05-08T23:08:33.711Z,99.90
2018-05-08T23:11:03.525Z,99.90
2018-05-08T23:13:31.772Z,99.90
2018-05-08T23:16:00.291Z,99.90
2018-05-08T23:18:28.501Z,99.90
2018-05-08T23:20:58.383Z,99.90
2018-05-08T23:23:26.606Z,99.90
2018-05-08T23:25:54.845Z,99.90
2018-05-08T23:28:23.107Z,99.90
2018-05-08T23:30:52.608Z,99.90
2018-05-08T23:33:20.908Z,99.90
2018-05-08T23:35:49.270Z,99.90
2018-05-08T23:38:18.254Z,99.90
2018-05-08T23:40:46.543Z,99.90
2018-05-08T23:43:14.781Z,99.90
2018-05-08T23:45:43.747Z,99.90
2018-05-08T23:48:12.820Z,99.90
2018-05-08T23:50:41.063Z,99.90
2018-05-08T23:53:10.110Z,99.90
2018-05-08T23:55:38.348Z,99.90
2018-05-08T23:58:06.641Z,99.90
