createdAt,value
2022-09-06T00:00:56.013Z,6.70
2022-09-06T00:02:01.942Z,8.20
2022-09-06T00:03:08.944Z,5.70
2022-09-06T00:04:16.402Z,6.50
2022-09-06T00:05:22.455Z,5.70
2022-09-06T00:06:28.556Z,5.60
2022-09-06T00:07:35.212Z,6.70
2022-09-06T00:08:42.285Z,7.20
2022-09-06T00:09:48.153Z,5.80
2022-09-06T00:11:02.843Z,7.60
2022-09-06T00:12:09.326Z,5.40
2022-09-06T00:13:15.095Z,7.30
2022-09-06T00:14:21.416Z,7.50
2022-09-06T00:15:28.313Z,7.50
2022-09-06T00:16:35.624Z,5.50
2022-09-06T00:17:41.377Z,5.30
2022-09-06T00:18:47.234Z,8.80
2022-09-06T00:19:53.037Z,5.60
2022-09-06T00:20:58.994Z,4.70
2022-09-06T00:22:06.107Z,7.00
2022-09-06T00:23:14.845Z,7.90
2022-09-06T00:24:22.498Z,4.40
2022-09-06T00:25:28.700Z,6.30
2022-09-06T00:26:37.534Z,4.60
2022-09-06T00:27:43.000Z,6.10
2022-09-06T00:28:50.072Z,5.60
2022-09-06T00:29:56.209Z,7.70
2022-09-06T00:31:10.268Z,5.80
2022-09-06T00:32:18.425Z,7.60
2022-09-06T00:33:24.203Z,6.60
2022-09-06T00:34:31.240Z,6.90
2022-09-06T00:35:36.826Z,5.60
2022-09-06T00:36:42.967Z,4.50
2022-09-06T00:37:50.416Z,5.40
2022-09-06T00:38:57.469Z,5.50
2022-09-06T00:40:03.256Z,8.50
2022-09-06T00:41:12.704Z,6.30
2022-09-06T00:42:18.499Z,6.00
2022-09-06T00:43:24.725Z,6.70
2022-09-06T00:44:30.941Z,6.60
2022-09-06T00:45:36.690Z,6.50
2022-09-06T00:46:44.398Z,6.10
2022-09-06T00:47:50.302Z,5.10
2022-09-06T00:49:04.544Z,5.00
2022-09-06T00:50:10.903Z,5.70
2022-09-06T00:51:17.122Z,6.50
2022-09-06T00:52:23.089Z,4.30
2022-09-06T00:53:29.045Z,7.10
2022-09-06T00:54:38.050Z,6.40
2022-09-06T00:55:44.936Z,5.80
2022-09-06T00:56:50.903Z,8.50
2022-09-06T00:57:57.205Z,9.40
2022-09-06T00:59:04.700Z,5.10
2022-09-06T01:00:11.084Z,6.10
2022-09-06T01:01:20.407Z,6.90
2022-09-06T01:02:27.184Z,7.40
2022-09-06T01:03:36.802Z,6.20
2022-09-06T01:04:44.580Z,7.80
2022-09-06T01:06:09.287Z,5.40
2022-09-06T01:07:40.941Z,5.80
2022-09-06T01:08:56.578Z,6.10
2022-09-06T01:10:40.651Z,4.20
2022-09-06T01:12:15.917Z,4.60
2022-09-06T01:13:59.882Z,7.50
2022-09-06T01:15:27.996Z,10.90
2022-09-06T01:16:42.437Z,5.50
2022-09-06T01:18:12.791Z,6.40
2022-09-06T01:19:42.251Z,8.30
2022-09-06T01:21:10.363Z,6.20
2022-09-06T01:22:36.766Z,10.10
2022-09-06T01:23:55.952Z,12.00
2022-09-06T01:25:38.794Z,8.40
2022-09-06T01:27:00.736Z,8.60
2022-09-06T01:28:39.347Z,7.10
2022-09-06T01:29:48.724Z,7.40
2022-09-06T01:31:15.032Z,8.90
2022-09-06T01:32:42.897Z,7.10
2022-09-06T01:33:52.598Z,7.60
2022-09-06T01:35:25.050Z,7.20
2022-09-06T01:36:45.761Z,10.60
2022-09-06T01:38:03.384Z,7.80
2022-09-06T01:39:09.637Z,7.10
2022-09-06T01:40:16.498Z,9.30
2022-09-06T01:41:22.593Z,8.40
2022-09-06T01:42:29.368Z,11.20
2022-09-06T01:43:39.434Z,7.20
2022-09-06T01:45:04.426Z,5.70
2022-09-06T01:46:34.616Z,7.70
2022-09-06T01:48:18.056Z,7.60
2022-09-06T01:49:41.944Z,8.40
2022-09-06T01:50:47.934Z,6.40
2022-09-06T01:52:12.443Z,9.20
2022-09-06T01:53:52.382Z,9.00
2022-09-06T01:55:34.069Z,6.70
2022-09-06T01:57:06.330Z,6.80
2022-09-06T01:58:18.311Z,7.80
2022-09-06T01:59:51.030Z,10.00
2022-09-06T02:01:11.739Z,10.30
2022-09-06T02:02:28.265Z,5.80
2022-09-06T02:03:49.060Z,11.70
2022-09-06T02:05:07.048Z,8.60
2022-09-06T02:06:20.928Z,5.50
2022-09-06T02:07:27.780Z,7.90
2022-09-06T02:08:45.591Z,5.90
2022-09-06T02:10:07.807Z,5.60
2022-09-06T02:11:14.941Z,8.40
2022-09-06T02:12:21.287Z,6.90
2022-09-06T02:14:02.919Z,7.90
2022-09-06T02:15:26.044Z,10.80
2022-09-06T02:16:33.691Z,10.30
2022-09-06T02:17:47.134Z,9.40
2022-09-06T02:19:00.821Z,5.50
2022-09-06T02:20:11.643Z,7.20
2022-09-06T02:21:18.148Z,7.00
2022-09-06T02:22:28.312Z,9.70
2022-09-06T02:23:36.641Z,6.20
2022-09-06T02:24:42.489Z,5.40
2022-09-06T02:26:04.127Z,7.50
2022-09-06T02:27:10.293Z,8.60
2022-09-06T02:28:17.242Z,6.20
2022-09-06T02:29:24.775Z,7.60
2022-09-06T02:30:30.867Z,6.30
2022-09-06T02:31:44.312Z,11.90
2022-09-06T02:33:00.763Z,8.60
2022-09-06T02:34:07.022Z,8.10
2022-09-06T02:35:16.855Z,7.60
2022-09-06T02:36:23.382Z,6.50
2022-09-06T02:37:29.292Z,9.60
2022-09-06T02:38:38.536Z,10.80
2022-09-06T02:39:45.373Z,9.80
2022-09-06T02:40:53.543Z,8.40
2022-09-06T02:42:09.540Z,10.30
2022-09-06T02:45:50.545Z,6.90
2022-09-06T02:47:04.757Z,11.70
2022-09-06T02:48:19.706Z,9.00
2022-09-06T02:50:11.985Z,10.70
2022-09-06T02:51:21.520Z,13.70
2022-09-06T02:52:43.199Z,8.40
2022-09-06T02:53:51.984Z,9.50
2022-09-06T02:55:02.644Z,10.50
2022-09-06T02:56:31.191Z,7.60
2022-09-06T02:57:46.460Z,10.00
2022-09-06T02:58:55.410Z,13.60
2022-09-06T03:00:05.524Z,9.50
2022-09-06T03:01:15.403Z,9.90
2022-09-06T03:02:21.575Z,7.80
2022-09-06T03:03:31.091Z,11.90
2022-09-06T03:04:37.946Z,7.90
2022-09-06T03:05:54.277Z,10.10
2022-09-06T03:07:04.498Z,8.80
2022-09-06T03:08:11.053Z,9.60
2022-09-06T03:09:38.836Z,10.50
2022-09-06T03:10:58.430Z,9.20
2022-09-06T03:12:06.940Z,7.30
2022-09-06T03:13:16.898Z,9.10
2022-09-06T03:14:23.129Z,10.50
2022-09-06T03:15:58.827Z,8.10
2022-09-06T03:17:17.799Z,8.00
2022-09-06T03:18:27.827Z,8.70
2022-09-06T03:19:37.196Z,12.60
2022-09-06T03:20:42.587Z,6.10
2022-09-06T03:21:51.648Z,7.40
2022-09-06T03:23:00.742Z,9.70
2022-09-06T03:24:10.796Z,10.40
2022-09-06T03:25:17.708Z,6.80
2022-09-06T03:26:25.996Z,8.40
2022-09-06T03:27:34.958Z,9.30
2022-09-06T03:28:46.301Z,9.40
2022-09-06T03:29:55.829Z,12.90
2022-09-06T03:31:06.963Z,14.30
2022-09-06T03:32:14.074Z,9.30
2022-09-06T03:33:23.054Z,8.20
2022-09-06T03:34:29.380Z,11.10
2022-09-06T03:35:35.534Z,10.70
2022-09-06T03:36:42.597Z,8.20
2022-09-06T03:37:50.712Z,7.40
2022-09-06T03:39:00.261Z,12.00
2022-09-06T03:40:09.141Z,11.30
2022-09-06T03:41:17.477Z,9.90
2022-09-06T03:42:24.328Z,8.20
2022-09-06T03:43:31.122Z,8.40
2022-09-06T03:44:39.891Z,7.00
2022-09-06T03:46:03.899Z,5.40
2022-09-06T03:47:19.484Z,6.80
2022-09-06T03:48:29.760Z,8.70
2022-09-06T03:49:39.637Z,9.00
2022-09-06T03:50:49.606Z,7.40
2022-09-06T03:51:58.374Z,7.10
2022-09-06T03:53:21.592Z,6.80
2022-09-06T03:54:32.944Z,6.60
2022-09-06T03:55:51.150Z,7.90
2022-09-06T03:57:03.956Z,7.40
2022-09-06T03:58:12.256Z,6.50
2022-09-06T03:59:40.328Z,12.20
2022-09-06T04:01:01.348Z,7.30
2022-09-06T04:02:12.582Z,11.80
2022-09-06T04:03:21.392Z,8.60
2022-09-06T04:04:28.952Z,8.70
2022-09-06T04:05:37.610Z,11.90
2022-09-06T04:06:44.332Z,7.70
2022-09-06T04:07:52.858Z,9.60
2022-09-06T04:09:00.978Z,10.10
2022-09-06T04:10:10.682Z,8.00
2022-09-06T04:11:17.636Z,8.90
2022-09-06T04:12:23.996Z,9.10
2022-09-06T04:13:30.705Z,8.10
2022-09-06T04:14:37.375Z,7.40
2022-09-06T04:15:48.409Z,9.50
2022-09-06T04:16:55.120Z,8.10
2022-09-06T04:18:03.902Z,10.00
2022-09-06T04:19:14.735Z,8.80
2022-09-06T04:20:21.478Z,10.00
2022-09-06T04:21:28.308Z,10.00
2022-09-06T04:22:34.661Z,6.40
2022-09-06T04:23:41.353Z,8.30
2022-09-06T04:24:49.187Z,9.30
2022-09-06T04:25:58.349Z,10.30
2022-09-06T04:27:05.745Z,9.20
2022-09-06T04:28:15.512Z,8.30
2022-09-06T04:29:23.598Z,9.60
2022-09-06T04:30:30.936Z,7.20
2022-09-06T04:31:37.709Z,9.10
2022-09-06T04:32:43.328Z,10.30
2022-09-06T04:33:49.976Z,10.20
2022-09-06T04:34:58.631Z,8.40
2022-09-06T04:36:10.127Z,9.50
2022-09-06T04:37:20.406Z,10.30
2022-09-06T04:38:29.758Z,8.90
2022-09-06T04:39:37.121Z,10.40
2022-09-06T04:40:43.193Z,8.60
2022-09-06T04:41:50.783Z,9.30
2022-09-06T04:42:57.356Z,6.70
2022-09-06T04:44:06.328Z,11.60
2022-09-06T04:45:12.885Z,11.20
2022-09-06T04:46:29.388Z,12.30
2022-09-06T04:47:36.879Z,6.60
2022-09-06T04:48:44.921Z,11.00
2022-09-06T04:49:52.563Z,12.20
2022-09-06T04:51:01.471Z,9.00
2022-09-06T04:53:16.854Z,10.70
2022-09-06T04:54:23.813Z,7.40
2022-09-06T04:55:32.053Z,11.20
2022-09-06T04:56:38.600Z,12.80
2022-09-06T04:57:51.129Z,9.10
2022-09-06T04:58:59.132Z,10.50
2022-09-06T05:00:07.263Z,10.10
2022-09-06T05:01:13.889Z,10.90
2022-09-06T05:02:20.431Z,10.60
2022-09-06T05:03:26.686Z,9.00
2022-09-06T05:04:34.794Z,9.80
2022-09-06T05:05:42.667Z,15.20
2022-09-06T05:06:49.879Z,10.60
2022-09-06T05:07:57.181Z,11.40
2022-09-06T05:09:04.206Z,11.30
2022-09-06T05:10:13.517Z,10.20
2022-09-06T05:11:20.570Z,13.40
2022-09-06T05:12:26.680Z,13.40
2022-09-06T05:13:32.645Z,9.00
2022-09-06T05:14:39.720Z,14.10
2022-09-06T05:15:47.711Z,9.60
2022-09-06T05:16:55.362Z,8.50
2022-09-06T05:18:10.070Z,9.40
2022-09-06T05:19:18.998Z,9.90
2022-09-06T05:20:27.090Z,8.80
2022-09-06T05:21:34.295Z,8.60
2022-09-06T05:22:41.191Z,10.70
2022-09-06T05:23:48.007Z,10.70
2022-09-06T05:24:55.210Z,9.40
2022-09-06T05:26:06.891Z,14.30
2022-09-06T05:27:14.146Z,10.20
2022-09-06T05:28:20.407Z,11.00
2022-09-06T05:29:30.500Z,12.40
2022-09-06T05:30:37.894Z,9.10
2022-09-06T05:31:45.066Z,9.60
2022-09-06T05:32:53.258Z,8.70
2022-09-06T05:34:00.651Z,11.90
2022-09-06T05:35:08.055Z,9.70
2022-09-06T05:36:15.307Z,8.30
2022-09-06T05:37:23.873Z,12.00
2022-09-06T05:38:30.509Z,7.50
2022-09-06T05:39:36.595Z,10.60
2022-09-06T05:40:45.679Z,7.10
2022-09-06T05:41:52.106Z,9.70
2022-09-06T05:43:00.811Z,11.90
2022-09-06T05:44:10.893Z,10.30
2022-09-06T05:45:18.359Z,10.30
2022-09-06T05:46:25.588Z,11.90
2022-09-06T05:47:34.992Z,10.20
2022-09-06T05:48:41.897Z,9.60
2022-09-06T05:49:52.575Z,11.10
2022-09-06T05:51:08.114Z,8.60
2022-09-06T05:52:20.851Z,11.70
2022-09-06T05:53:27.645Z,11.70
2022-09-06T05:54:35.587Z,12.60
2022-09-06T05:55:43.174Z,10.00
2022-09-06T05:56:49.978Z,8.50
2022-09-06T05:57:59.789Z,13.90
2022-09-06T06:00:16.850Z,11.10
2022-09-06T06:01:30.818Z,12.20
2022-09-06T06:02:37.760Z,11.90
2022-09-06T06:03:51.547Z,11.50
2022-09-06T06:04:58.967Z,10.00
2022-09-06T06:06:04.877Z,12.10
2022-09-06T06:07:11.165Z,12.40
2022-09-06T06:08:19.822Z,10.40
2022-09-06T06:09:25.652Z,8.60
2022-09-06T06:10:34.329Z,9.90
2022-09-06T06:11:43.901Z,14.10
2022-09-06T06:12:50.653Z,13.70
2022-09-06T06:13:56.928Z,9.30
2022-09-06T06:15:03.516Z,10.40
2022-09-06T06:16:13.182Z,10.60
2022-09-06T06:17:19.356Z,11.60
2022-09-06T06:18:25.829Z,10.20
2022-09-06T06:19:32.181Z,10.10
2022-09-06T06:20:39.067Z,12.00
2022-09-06T06:21:46.027Z,12.50
2022-09-06T06:22:54.973Z,9.10
2022-09-06T06:24:08.246Z,9.90
2022-09-06T06:25:16.922Z,11.00
2022-09-06T06:26:24.025Z,10.60
2022-09-06T06:27:31.277Z,13.60
2022-09-06T06:28:38.156Z,16.30
2022-09-06T06:29:47.036Z,10.50
2022-09-06T06:30:56.072Z,11.60
2022-09-06T06:32:03.406Z,10.00
2022-09-06T06:33:09.978Z,10.60
2022-09-06T06:34:18.255Z,13.00
2022-09-06T06:35:26.100Z,11.10
2022-09-06T06:36:34.895Z,11.50
2022-09-06T06:37:42.909Z,11.90
2022-09-06T06:38:49.208Z,12.70
2022-09-06T06:39:56.388Z,12.50
2022-09-06T06:41:06.872Z,12.90
2022-09-06T06:42:17.499Z,12.80
2022-09-06T06:43:39.223Z,12.40
2022-09-06T06:44:45.459Z,8.20
2022-09-06T06:45:51.864Z,12.90
2022-09-06T06:46:59.377Z,9.70
2022-09-06T06:48:08.190Z,15.10
2022-09-06T06:49:14.439Z,13.80
2022-09-06T06:50:24.542Z,11.70
2022-09-06T06:51:32.541Z,11.40
2022-09-06T06:52:42.319Z,10.30
2022-09-06T06:53:50.281Z,14.40
2022-09-06T06:55:00.125Z,12.00
2022-09-06T06:56:18.845Z,14.60
2022-09-06T06:57:26.142Z,12.90
2022-09-06T06:58:35.706Z,15.40
2022-09-06T06:59:43.794Z,13.10
2022-09-06T07:00:53.354Z,12.00
2022-09-06T07:02:03.249Z,14.80
2022-09-06T07:03:11.195Z,16.80
2022-09-06T07:04:18.861Z,11.90
2022-09-06T07:08:28.850Z,12.10
2022-09-06T07:11:05.780Z,12.20
2022-09-06T07:12:15.964Z,13.30
2022-09-06T07:13:22.962Z,13.90
2022-09-06T07:14:29.776Z,10.00
2022-09-06T07:15:37.398Z,9.70
2022-09-06T07:16:44.533Z,13.60
2022-09-06T07:17:54.091Z,11.60
2022-09-06T07:19:04.251Z,10.80
2022-09-06T07:24:36.387Z,14.10
2022-09-06T07:25:43.620Z,11.00
2022-09-06T07:28:18.978Z,12.50
2022-09-06T07:29:27.478Z,12.30
2022-09-06T07:30:37.953Z,13.90
2022-09-06T07:33:16.306Z,11.80
2022-09-06T07:34:26.559Z,12.10
2022-09-06T07:35:34.041Z,12.60
2022-09-06T07:36:42.579Z,11.90
2022-09-06T07:37:59.284Z,10.20
2022-09-06T07:39:07.834Z,10.90
2022-09-06T07:40:15.411Z,12.00
2022-09-06T07:41:24.210Z,10.50
2022-09-06T07:42:36.293Z,10.20
2022-09-06T07:43:44.877Z,13.50
2022-09-06T07:44:50.919Z,12.40
2022-09-06T07:46:02.751Z,13.00
2022-09-06T07:48:40.797Z,14.50
2022-09-06T07:51:17.286Z,15.40
2022-09-06T07:54:13.224Z,14.00
2022-09-06T07:55:26.737Z,18.70
2022-09-06T07:56:34.263Z,17.10
2022-09-06T07:57:41.432Z,16.00
2022-09-06T07:58:49.287Z,12.00
2022-09-06T07:59:56.492Z,15.10
2022-09-06T08:01:40.497Z,11.10
2022-09-06T08:02:46.742Z,12.80
2022-09-06T08:03:52.590Z,13.40
2022-09-06T08:04:58.835Z,15.00
2022-09-06T08:10:07.011Z,18.30
2022-09-06T08:11:15.687Z,16.70
2022-09-06T08:12:24.717Z,16.10
2022-09-06T08:13:32.521Z,17.70
2022-09-06T08:14:40.289Z,17.20
2022-09-06T08:15:46.515Z,14.10
2022-09-06T08:16:52.462Z,15.80
2022-09-06T08:17:59.369Z,14.80
2022-09-06T08:19:13.442Z,14.70
2022-09-06T08:20:20.517Z,15.10
2022-09-06T08:21:28.628Z,13.20
2022-09-06T08:22:35.820Z,14.50
2022-09-06T08:23:50.946Z,11.50
2022-09-06T08:25:00.636Z,13.30
2022-09-06T08:26:06.625Z,12.20
2022-09-06T08:27:14.093Z,15.90
2022-09-06T08:28:25.549Z,13.90
2022-09-06T08:29:33.786Z,12.90
2022-09-06T08:30:40.823Z,14.70
2022-09-06T08:31:48.681Z,17.20
2022-09-06T08:32:58.811Z,15.60
2022-09-06T08:34:05.195Z,11.50
2022-09-06T08:35:11.733Z,13.40
2022-09-06T08:36:21.096Z,20.50
2022-09-06T08:37:30.029Z,16.80
2022-09-06T08:38:36.769Z,11.10
2022-09-06T08:39:43.782Z,11.70
2022-09-06T08:40:53.462Z,15.00
2022-09-06T08:42:03.488Z,12.60
2022-09-06T08:43:17.819Z,12.20
2022-09-06T08:46:00.495Z,13.70
2022-09-06T08:47:16.994Z,11.70
2022-09-06T08:48:28.656Z,13.00
2022-09-06T08:49:48.405Z,15.10
2022-09-06T08:51:08.007Z,15.80
2022-09-06T08:53:16.219Z,15.60
2022-09-06T08:54:37.936Z,14.20
2022-09-06T08:55:55.000Z,12.60
2022-09-06T08:57:40.412Z,15.90
2022-09-06T08:59:05.290Z,18.00
2022-09-06T09:00:13.025Z,16.10
2022-09-06T09:01:26.329Z,17.30
2022-09-06T09:02:45.662Z,15.40
2022-09-06T09:03:51.644Z,16.10
2022-09-06T09:05:01.560Z,16.20
2022-09-06T09:06:08.130Z,13.80
2022-09-06T09:07:25.747Z,17.30
2022-09-06T09:08:55.400Z,10.30
2022-09-06T09:10:01.425Z,17.80
2022-09-06T09:11:16.265Z,11.60
2022-09-06T09:12:23.466Z,11.00
2022-09-06T09:13:32.449Z,15.30
2022-09-06T09:14:40.085Z,16.80
2022-09-06T09:15:45.741Z,15.10
2022-09-06T09:17:03.993Z,11.00
2022-09-06T09:18:09.634Z,16.30
2022-09-06T09:19:15.843Z,15.20
2022-09-06T09:20:21.978Z,15.60
2022-09-06T09:21:32.171Z,17.50
2022-09-06T09:22:41.105Z,9.30
2022-09-06T09:23:47.194Z,14.30
2022-09-06T09:24:56.228Z,14.00
2022-09-06T09:26:12.269Z,8.70
2022-09-06T09:27:30.856Z,14.50
2022-09-06T09:28:36.977Z,14.40
2022-09-06T09:31:59.165Z,13.50
2022-09-06T09:33:08.526Z,15.90
2022-09-06T09:34:29.351Z,16.00
2022-09-06T09:35:38.968Z,14.60
2022-09-06T09:38:31.136Z,12.60
2022-09-06T09:39:38.436Z,13.10
2022-09-06T09:41:07.357Z,12.40
2022-09-06T09:42:13.026Z,15.10
2022-09-06T09:43:20.506Z,12.90
2022-09-06T09:44:30.415Z,17.30
2022-09-06T09:45:36.477Z,13.50
2022-09-06T09:46:45.258Z,15.00
2022-09-06T09:47:52.714Z,10.10
2022-09-06T09:49:07.264Z,14.00
2022-09-06T09:50:33.827Z,12.00
2022-09-06T09:51:48.536Z,15.40
2022-09-06T09:52:55.602Z,13.80
2022-09-06T09:54:04.453Z,13.80
2022-09-06T09:55:11.039Z,14.70
2022-09-06T09:56:16.782Z,15.70
2022-09-06T09:57:23.262Z,11.50
2022-09-06T09:58:36.028Z,16.10
2022-09-06T09:59:55.514Z,12.60
2022-09-06T10:01:21.896Z,13.40
2022-09-06T10:02:29.544Z,17.80
2022-09-06T10:03:35.777Z,15.50
2022-09-06T10:04:53.953Z,13.30
2022-09-06T10:06:02.621Z,15.70
2022-09-06T10:08:18.589Z,11.90
2022-09-06T10:09:44.643Z,11.70
2022-09-06T10:10:53.683Z,13.20
2022-09-06T10:12:00.029Z,17.30
2022-09-06T10:13:24.769Z,16.10
2022-09-06T10:14:47.462Z,17.70
2022-09-06T10:15:54.109Z,17.00
2022-09-06T10:17:03.271Z,11.10
2022-09-06T10:18:20.467Z,14.80
2022-09-06T10:19:46.874Z,11.80
2022-09-06T10:20:58.175Z,16.20
2022-09-06T10:22:26.529Z,15.60
2022-09-06T10:25:49.965Z,15.60
2022-09-06T10:27:03.897Z,14.20
2022-09-06T10:28:32.406Z,13.40
2022-09-06T10:29:53.848Z,14.70
2022-09-06T10:31:36.815Z,13.30
2022-09-06T10:32:44.253Z,20.40
2022-09-06T10:34:01.451Z,12.40
2022-09-06T10:35:31.796Z,15.30
2022-09-06T10:36:39.720Z,15.50
2022-09-06T10:38:08.752Z,15.50
2022-09-06T10:39:41.270Z,11.90
2022-09-06T10:41:21.787Z,13.70
2022-09-06T10:42:30.646Z,14.30
2022-09-06T10:43:58.793Z,16.40
2022-09-06T10:45:30.332Z,15.00
2022-09-06T10:46:37.979Z,14.90
2022-09-06T10:48:03.660Z,16.70
2022-09-06T10:49:11.666Z,12.40
2022-09-06T10:50:18.226Z,15.60
2022-09-06T10:51:36.979Z,15.70
2022-09-06T10:52:43.041Z,15.50
2022-09-06T10:54:10.485Z,19.20
2022-09-06T10:55:19.400Z,14.60
2022-09-06T10:57:02.156Z,17.40
2022-09-06T10:58:19.216Z,14.10
2022-09-06T10:59:40.670Z,15.50
2022-09-06T11:00:48.019Z,25.40
2022-09-06T11:02:28.035Z,14.40
2022-09-06T11:04:00.042Z,12.00
2022-09-06T11:06:46.535Z,12.50
2022-09-06T11:10:46.714Z,15.90
2022-09-06T11:11:58.095Z,12.50
2022-09-06T11:13:20.022Z,15.10
2022-09-06T11:14:28.425Z,15.80
2022-09-06T11:15:44.679Z,14.80
2022-09-06T11:16:58.663Z,16.20
2022-09-06T11:19:33.102Z,18.30
2022-09-06T11:21:07.175Z,14.80
2022-09-06T11:22:41.546Z,12.50
2022-09-06T11:24:09.453Z,16.60
2022-09-06T11:25:46.116Z,15.50
2022-09-06T11:27:24.527Z,18.30
2022-09-06T11:28:49.108Z,16.50
2022-09-06T11:29:58.919Z,16.20
2022-09-06T11:31:07.430Z,15.30
2022-09-06T11:32:49.166Z,17.20
2022-09-06T11:34:13.307Z,12.80
2022-09-06T11:35:33.088Z,17.20
2022-09-06T11:37:11.029Z,17.10
2022-09-06T11:38:17.883Z,14.70
2022-09-06T11:41:16.666Z,14.70
2022-09-06T11:43:00.678Z,15.60
2022-09-06T11:44:07.684Z,18.00
2022-09-06T11:45:25.578Z,18.70
2022-09-06T11:46:37.361Z,13.40
2022-09-06T11:47:44.942Z,17.70
2022-09-06T11:49:30.416Z,16.40
2022-09-06T11:50:55.757Z,14.00
2022-09-06T11:52:41.711Z,11.90
2022-09-06T11:54:00.943Z,15.00
2022-09-06T11:55:10.704Z,15.50
2022-09-06T11:56:48.392Z,13.20
2022-09-06T11:57:59.072Z,16.20
2022-09-06T11:59:27.874Z,14.90
2022-09-06T12:00:34.925Z,13.90
2022-09-06T12:01:41.930Z,18.40
2022-09-06T12:02:48.184Z,15.90
2022-09-06T12:04:10.265Z,12.50
2022-09-06T12:05:19.896Z,12.50
2022-09-06T12:06:30.747Z,16.30
2022-09-06T12:07:38.781Z,16.50
2022-09-06T12:08:45.924Z,14.30
2022-09-06T12:09:54.735Z,14.60
2022-09-06T12:11:04.755Z,12.60
2022-09-06T12:12:16.207Z,17.40
2022-09-06T12:13:55.255Z,14.80
2022-09-06T12:15:18.598Z,13.60
2022-09-06T12:17:05.688Z,17.90
2022-09-06T12:18:48.766Z,15.50
2022-09-06T12:20:08.936Z,19.10
2022-09-06T12:21:47.193Z,19.10
2022-09-06T12:22:53.048Z,12.00
2022-09-06T12:24:00.308Z,16.80
2022-09-06T12:25:30.130Z,18.70
2022-09-06T12:26:55.661Z,20.90
2022-09-06T12:28:06.184Z,20.00
2022-09-06T12:29:13.658Z,17.90
2022-09-06T12:30:54.292Z,18.10
2022-09-06T12:32:04.566Z,18.70
2022-09-06T12:33:40.046Z,20.80
2022-09-06T12:36:34.147Z,17.30
2022-09-06T12:37:56.410Z,19.90
2022-09-06T12:39:14.179Z,16.40
2022-09-06T12:40:21.630Z,16.60
2022-09-06T12:41:29.044Z,16.50
2022-09-06T12:42:36.887Z,16.20
2022-09-06T12:43:42.730Z,15.90
2022-09-06T12:44:52.716Z,18.10
2022-09-06T12:45:58.997Z,15.40
2022-09-06T12:47:34.202Z,14.50
2022-09-06T12:48:44.844Z,16.70
2022-09-06T12:50:15.375Z,14.70
2022-09-06T12:51:22.278Z,16.90
2022-09-06T12:52:28.179Z,16.00
2022-09-06T12:53:35.279Z,16.40
2022-09-06T12:54:50.674Z,19.60
2022-09-06T12:57:22.444Z,15.60
2022-09-06T12:58:31.362Z,13.30
2022-09-06T12:59:41.754Z,14.00
2022-09-06T13:00:55.224Z,16.20
2022-09-06T13:02:14.906Z,16.00
2022-09-06T13:03:57.662Z,16.00
2022-09-06T13:05:12.420Z,20.30
2022-09-06T13:06:27.257Z,18.20
2022-09-06T13:07:36.005Z,14.30
2022-09-06T13:08:52.621Z,20.40
2022-09-06T13:09:59.102Z,16.80
2022-09-06T13:11:05.401Z,18.50
2022-09-06T13:12:18.911Z,20.20
2022-09-06T13:13:25.721Z,15.30
2022-09-06T13:14:32.447Z,16.20
2022-09-06T13:15:38.829Z,16.00
2022-09-06T13:16:53.437Z,18.10
2022-09-06T13:18:36.511Z,18.60
2022-09-06T13:19:43.408Z,17.00
2022-09-06T13:21:01.403Z,17.70
2022-09-06T13:22:09.102Z,17.40
2022-09-06T13:23:21.030Z,16.70
2022-09-06T13:24:44.574Z,15.70
2022-09-06T13:25:54.294Z,14.70
2022-09-06T13:27:02.100Z,16.90
2022-09-06T13:28:09.170Z,18.50
2022-09-06T13:29:27.418Z,15.10
2022-09-06T13:30:49.044Z,16.50
2022-09-06T13:32:01.082Z,19.80
2022-09-06T13:33:08.626Z,20.40
2022-09-06T13:34:32.375Z,17.90
2022-09-06T13:35:38.974Z,16.60
2022-09-06T13:36:50.445Z,24.90
2022-09-06T13:38:21.952Z,20.60
2022-09-06T13:39:38.754Z,17.80
2022-09-06T13:41:09.249Z,16.00
2022-09-06T13:42:37.372Z,21.50
2022-09-06T13:43:46.777Z,20.10
2022-09-06T13:46:13.821Z,13.30
2022-09-06T13:47:20.210Z,19.50
2022-09-06T13:48:29.842Z,20.80
2022-09-06T13:49:36.718Z,20.00
2022-09-06T13:50:43.825Z,19.20
2022-09-06T13:51:53.257Z,17.40
2022-09-06T13:52:59.536Z,20.50
2022-09-06T13:54:14.675Z,28.60
2022-09-06T13:55:21.839Z,20.10
2022-09-06T13:56:29.963Z,19.20
2022-09-06T13:57:41.933Z,18.20
2022-09-06T13:58:48.221Z,16.40
2022-09-06T13:59:55.960Z,20.00
2022-09-06T14:01:03.222Z,20.70
2022-09-06T14:02:21.409Z,16.30
2022-09-06T14:03:32.121Z,21.90
2022-09-06T14:04:42.751Z,22.90
2022-09-06T14:05:49.602Z,15.30
2022-09-06T14:06:56.156Z,19.10
2022-09-06T14:08:02.354Z,17.30
2022-09-06T14:09:12.019Z,18.60
2022-09-06T14:10:19.736Z,20.10
2022-09-06T14:11:26.566Z,18.00
2022-09-06T14:12:34.030Z,25.30
2022-09-06T14:13:41.341Z,26.70
2022-09-06T14:14:48.880Z,21.10
2022-09-06T14:15:56.461Z,19.00
2022-09-06T14:17:04.050Z,17.60
2022-09-06T14:18:14.371Z,24.60
2022-09-06T14:19:21.866Z,19.80
2022-09-06T14:20:31.336Z,22.50
2022-09-06T14:22:44.163Z,21.70
2022-09-06T14:23:52.878Z,28.20
2022-09-06T14:25:03.303Z,22.30
2022-09-06T14:26:11.182Z,19.60
2022-09-06T14:27:18.166Z,20.70
2022-09-06T14:28:29.357Z,22.60
2022-09-06T14:29:36.718Z,17.40
2022-09-06T14:30:46.104Z,19.60
2022-09-06T14:31:54.011Z,17.90
2022-09-06T14:34:10.088Z,19.40
2022-09-06T14:35:16.528Z,21.20
2022-09-06T14:36:27.036Z,18.90
2022-09-06T14:37:33.152Z,22.10
2022-09-06T14:38:40.992Z,19.50
2022-09-06T14:39:46.925Z,22.40
2022-09-06T14:40:53.245Z,18.10
2022-09-06T14:41:59.336Z,18.30
2022-09-06T14:43:05.530Z,17.40
2022-09-06T14:44:12.275Z,23.70
2022-09-06T14:45:21.287Z,16.90
2022-09-06T14:46:30.523Z,26.50
2022-09-06T14:47:38.151Z,23.00
2022-09-06T14:48:44.439Z,24.70
2022-09-06T14:49:50.404Z,16.80
2022-09-06T14:50:59.402Z,22.30
2022-09-06T14:53:36.979Z,16.70
2022-09-06T14:54:47.643Z,24.00
2022-09-06T14:56:05.412Z,27.00
2022-09-06T14:57:13.778Z,18.20
2022-09-06T14:59:29.051Z,24.20
2022-09-06T15:00:38.574Z,17.90
2022-09-06T15:01:44.711Z,21.30
2022-09-06T15:02:52.692Z,19.70
2022-09-06T15:04:01.312Z,16.70
2022-09-06T15:05:09.437Z,23.90
2022-09-06T15:06:16.969Z,15.10
2022-09-06T15:07:25.285Z,26.20
2022-09-06T15:08:32.028Z,20.50
2022-09-06T15:09:38.467Z,19.40
2022-09-06T15:10:59.981Z,22.20
2022-09-06T15:12:07.501Z,25.70
2022-09-06T15:13:14.950Z,21.40
2022-09-06T15:14:26.324Z,21.20
2022-09-06T15:15:34.909Z,21.90
2022-09-06T15:16:41.438Z,19.10
2022-09-06T15:17:48.261Z,20.00
2022-09-06T15:18:56.333Z,20.00
2022-09-06T15:20:03.259Z,16.60
2022-09-06T15:21:17.130Z,17.80
2022-09-06T15:22:24.363Z,20.30
2022-09-06T15:23:31.900Z,21.90
2022-09-06T15:24:39.476Z,16.60
2022-09-06T15:25:53.173Z,19.80
2022-09-06T15:27:00.957Z,18.90
2022-09-06T15:28:08.038Z,17.50
2022-09-06T15:29:16.530Z,16.30
2022-09-06T15:30:24.410Z,24.10
2022-09-06T15:31:32.540Z,18.20
2022-09-06T15:32:39.134Z,18.50
2022-09-06T15:33:45.754Z,18.30
2022-09-06T15:35:05.582Z,20.30
2022-09-06T15:37:22.835Z,16.60
2022-09-06T15:38:30.979Z,14.30
2022-09-06T15:39:53.399Z,17.90
2022-09-06T15:41:22.909Z,17.10
2022-09-06T15:42:30.531Z,15.40
2022-09-06T15:43:42.898Z,17.10
2022-09-06T15:44:50.214Z,17.50
2022-09-06T15:45:57.899Z,19.80
2022-09-06T15:47:06.382Z,20.30
2022-09-06T15:48:13.589Z,14.60
2022-09-06T15:49:26.929Z,19.70
2022-09-06T15:50:51.410Z,19.70
2022-09-06T15:52:02.019Z,20.10
2022-09-06T15:53:14.674Z,18.80
2022-09-06T15:54:43.593Z,16.20
2022-09-06T15:56:00.706Z,18.60
2022-09-06T15:57:09.418Z,16.40
2022-09-06T15:58:16.727Z,18.40
2022-09-06T15:59:25.694Z,16.70
2022-09-06T16:00:33.064Z,16.40
2022-09-06T16:01:42.078Z,19.00
2022-09-06T16:02:50.399Z,19.50
2022-09-06T16:04:08.618Z,18.20
2022-09-06T16:05:17.264Z,17.30
2022-09-06T16:06:28.203Z,11.70
2022-09-06T16:07:39.208Z,16.50
2022-09-06T16:08:45.981Z,15.60
2022-09-06T16:09:55.969Z,15.10
2022-09-06T16:11:09.622Z,13.70
2022-09-06T16:12:18.742Z,15.00
2022-09-06T16:13:27.476Z,16.10
2022-09-06T16:14:33.866Z,19.00
2022-09-06T16:15:43.988Z,16.60
2022-09-06T16:16:54.801Z,18.80
2022-09-06T16:18:06.454Z,16.60
2022-09-06T16:19:13.813Z,11.60
2022-09-06T16:20:21.320Z,14.20
2022-09-06T16:21:31.029Z,18.20
2022-09-06T16:22:38.126Z,16.90
2022-09-06T16:23:44.899Z,20.10
2022-09-06T16:24:52.712Z,15.80
2022-09-06T16:26:00.558Z,17.90
2022-09-06T16:27:12.086Z,17.40
2022-09-06T16:28:22.026Z,15.50
2022-09-06T16:29:29.845Z,15.50
2022-09-06T16:30:37.077Z,18.20
2022-09-06T16:31:48.331Z,20.30