createdAt,value
2023-03-08T00:01:14.356Z,64.30
2023-03-08T00:03:44.606Z,64.70
2023-03-08T00:06:15.043Z,63.30
2023-03-08T00:14:50.162Z,74.80
2023-03-08T00:17:19.623Z,76.80
2023-03-08T00:19:51.966Z,74.90
2023-03-08T00:22:20.609Z,73.60
2023-03-08T00:24:49.218Z,75.30
2023-03-08T00:27:17.709Z,76.50
2023-03-08T00:29:46.323Z,76.80
2023-03-08T00:32:17.035Z,77.50
2023-03-08T00:34:47.221Z,78.20
2023-03-08T00:37:17.194Z,77.40
2023-03-08T00:39:52.462Z,76.30
2023-03-08T00:42:21.653Z,74.60
2023-03-08T00:44:50.240Z,73.90
2023-03-08T00:47:19.047Z,73.60
2023-03-08T00:49:47.599Z,72.70
2023-03-08T00:52:17.563Z,73.20
2023-03-08T00:54:46.017Z,73.80
2023-03-08T00:57:16.443Z,73.60
2023-03-08T00:59:45.360Z,73.20
2023-03-08T01:02:14.843Z,73.60
2023-03-08T01:04:43.411Z,73.70
2023-03-08T01:07:11.922Z,74.90
2023-03-08T01:09:41.776Z,78.00
2023-03-08T01:12:10.416Z,82.10
2023-03-08T01:14:39.427Z,86.40
2023-03-08T01:17:08.488Z,90.50
2023-03-08T01:19:38.333Z,92.30
2023-03-08T01:22:06.975Z,95.90
2023-03-08T01:24:35.558Z,97.60
2023-03-08T01:27:05.552Z,99.20
2023-03-08T01:29:34.097Z,99.90
2023-03-08T01:32:02.664Z,99.90
2023-03-08T01:34:31.244Z,99.90
2023-03-08T01:36:59.797Z,99.90
2023-03-08T01:39:28.420Z,99.90
2023-03-08T01:41:57.037Z,99.90
2023-03-08T01:44:26.992Z,99.90
2023-03-08T01:46:55.594Z,99.90
2023-03-08T01:49:35.707Z,99.90
2023-03-08T01:52:09.996Z,99.90
2023-03-08T01:54:43.642Z,99.90
2023-03-08T01:57:19.133Z,99.90
2023-03-08T01:59:50.950Z,99.90
2023-03-08T02:02:45.766Z,1.00
2023-03-08T02:05:14.959Z,1.00
2023-03-08T02:07:44.674Z,1.00
2023-03-08T02:10:14.528Z,1.00
2023-03-08T02:12:43.581Z,1.00
2023-03-08T02:15:18.587Z,1.00
2023-03-08T02:17:51.261Z,1.00
2023-03-08T02:20:23.676Z,1.00
2023-03-08T02:22:53.960Z,1.00
2023-03-08T02:25:25.132Z,1.00
2023-03-08T02:27:55.308Z,1.00
2023-03-08T02:30:26.810Z,1.00
2023-03-08T02:32:55.558Z,1.00
2023-03-08T02:35:24.106Z,1.00
2023-03-08T02:37:54.068Z,1.00
2023-03-08T02:40:23.170Z,1.00
2023-03-08T02:42:53.335Z,1.00
2023-03-08T02:45:22.164Z,1.00
2023-03-08T02:47:50.860Z,1.00
2023-03-08T02:50:20.621Z,1.00
2023-03-08T02:52:49.235Z,1.00
2023-03-08T02:55:19.345Z,1.00
2023-03-08T02:57:47.995Z,1.00
2023-03-08T03:00:20.784Z,1.00
2023-03-08T03:02:49.654Z,1.00
2023-03-08T03:05:18.325Z,1.00
2023-03-08T03:07:47.080Z,1.00
2023-03-08T03:10:21.944Z,1.00
2023-03-08T03:12:50.635Z,1.00
2023-03-08T03:15:22.052Z,93.80
2023-03-08T03:17:54.742Z,1.00
2023-03-08T03:20:23.599Z,99.90
2023-03-08T03:22:52.249Z,99.90
2023-03-08T03:25:26.428Z,99.90
2023-03-08T03:27:56.133Z,99.90
2023-03-08T03:30:26.583Z,99.90
2023-03-08T03:32:55.494Z,99.90
2023-03-08T03:35:28.861Z,94.30
2023-03-08T03:37:57.688Z,64.50
2023-03-08T03:40:28.805Z,99.90
2023-03-08T03:43:02.569Z,88.90
2023-03-08T03:45:31.446Z,53.80
2023-03-08T03:48:00.385Z,25.30
2023-03-08T03:50:29.821Z,51.60
2023-03-08T03:53:12.675Z,96.90
2023-03-08T03:55:42.980Z,99.90
2023-03-08T03:58:11.495Z,99.90
2023-03-08T04:00:40.072Z,99.90
2023-03-08T04:03:24.354Z,99.90
2023-03-08T04:05:54.437Z,99.90
2023-03-08T04:08:23.521Z,99.90
2023-03-08T04:10:53.500Z,99.90
2023-03-08T04:13:22.549Z,97.70
2023-03-08T04:15:51.520Z,1.00
2023-03-08T04:18:20.546Z,1.00
2023-03-08T04:20:49.105Z,1.00
2023-03-08T04:23:18.214Z,1.00
2023-03-08T04:25:48.771Z,1.00
2023-03-08T04:28:19.693Z,1.00
2023-03-08T04:30:48.437Z,1.00
2023-03-08T04:33:18.508Z,1.00
2023-03-08T04:35:50.257Z,1.00
2023-03-08T04:38:21.554Z,1.00
2023-03-08T04:41:10.460Z,1.00
2023-03-08T04:43:49.888Z,1.00
2023-03-08T04:46:23.123Z,1.00
2023-03-08T04:48:54.137Z,1.00
2023-03-08T04:51:24.953Z,1.00
2023-03-08T04:53:55.436Z,1.00
2023-03-08T04:56:24.040Z,1.00
2023-03-08T04:58:54.849Z,1.00
2023-03-08T05:01:25.155Z,1.00
2023-03-08T05:03:55.336Z,1.00
2023-03-08T05:06:30.653Z,1.00
2023-03-08T05:08:59.749Z,1.00
2023-03-08T05:11:30.221Z,1.00
2023-03-08T05:14:01.439Z,1.00
2023-03-08T05:16:31.063Z,1.00
2023-03-08T05:18:59.760Z,1.00
2023-03-08T05:21:34.272Z,1.00
2023-03-08T05:24:04.052Z,99.90
2023-03-08T05:26:36.475Z,99.90
2023-03-08T05:29:07.770Z,99.90
2023-03-08T05:31:40.120Z,99.90
2023-03-08T05:34:12.077Z,1.00
2023-03-08T05:36:43.837Z,1.00
2023-03-08T05:39:13.180Z,1.00
2023-03-08T05:41:55.126Z,1.00
2023-03-08T05:44:31.030Z,1.00
2023-03-08T05:47:01.351Z,1.00
2023-03-08T05:49:30.329Z,1.00
2023-03-08T05:51:59.500Z,1.00
2023-03-08T05:54:29.816Z,1.00
2023-03-08T05:57:02.914Z,84.10
2023-03-08T05:59:33.965Z,99.90
2023-03-08T06:02:05.131Z,99.90
2023-03-08T06:04:41.406Z,99.90
2023-03-08T06:07:12.099Z,99.90
2023-03-08T06:09:45.057Z,99.90
2023-03-08T06:12:17.108Z,99.90
2023-03-08T06:14:49.537Z,99.90
2023-03-08T06:17:21.025Z,99.90
2023-03-08T06:19:51.895Z,99.90
2023-03-08T06:22:20.973Z,99.90
2023-03-08T06:24:50.117Z,99.90
2023-03-08T06:27:25.954Z,99.90
2023-03-08T06:29:57.985Z,99.90
2023-03-08T06:32:26.820Z,99.90
2023-03-08T06:34:55.589Z,99.90
2023-03-08T06:37:24.268Z,1.00
2023-03-08T06:39:53.137Z,41.20
2023-03-08T06:42:31.354Z,99.90
2023-03-08T06:45:11.934Z,99.90
2023-03-08T06:47:40.526Z,99.90
2023-03-08T06:50:11.956Z,1.00
2023-03-08T06:52:45.578Z,1.00
2023-03-08T06:55:15.870Z,1.00
2023-03-08T06:57:44.988Z,1.00
2023-03-08T07:00:16.234Z,1.00
2023-03-08T07:02:44.862Z,1.00
2023-03-08T07:05:13.524Z,1.00
2023-03-08T07:07:42.146Z,1.00
2023-03-08T07:10:14.813Z,1.00
2023-03-08T07:12:48.431Z,1.00
2023-03-08T07:15:20.432Z,99.90
2023-03-08T07:17:50.372Z,1.00
2023-03-08T07:20:21.063Z,1.00
2023-03-08T07:22:50.150Z,1.00
2023-03-08T07:25:20.899Z,1.00
2023-03-08T07:27:49.473Z,99.90
2023-03-08T07:30:19.839Z,1.00
2023-03-08T07:32:48.657Z,1.00
2023-03-08T07:44:56.114Z,1.00
2023-03-08T07:47:26.112Z,1.00
2023-03-08T07:49:54.703Z,1.00
2023-03-08T07:52:27.533Z,1.00
2023-03-08T07:54:56.458Z,1.00
2023-03-08T07:57:26.070Z,1.00
2023-03-08T07:59:54.648Z,1.00
2023-03-08T08:02:23.271Z,1.00
2023-03-08T08:04:53.314Z,1.00
2023-03-08T08:07:21.938Z,1.00
2023-03-08T08:09:50.494Z,1.00
2023-03-08T08:12:19.093Z,1.00
2023-03-08T08:14:47.695Z,1.00
2023-03-08T08:17:16.301Z,1.00
2023-03-08T08:19:44.853Z,1.00
2023-03-08T08:22:15.118Z,1.00
2023-03-08T08:24:43.843Z,1.00
2023-03-08T08:27:14.874Z,1.00
2023-03-08T08:29:46.267Z,1.00
2023-03-08T08:32:14.883Z,1.00
2023-03-08T08:34:43.625Z,1.00
2023-03-08T08:37:12.194Z,1.00
2023-03-08T08:39:42.175Z,1.00
2023-03-08T08:42:10.748Z,1.00
2023-03-08T08:44:39.443Z,1.00
2023-03-08T08:47:08.895Z,1.00
2023-03-08T08:49:37.507Z,1.00
2023-03-08T08:52:06.343Z,99.90
2023-03-08T08:54:34.946Z,1.00
2023-03-08T08:57:05.076Z,99.90
2023-03-08T08:59:34.004Z,99.90
2023-03-08T09:02:02.884Z,99.90
2023-03-08T09:04:31.662Z,99.90
2023-03-08T09:07:00.297Z,1.00
2023-03-08T09:09:28.970Z,1.00
2023-03-08T09:11:57.556Z,1.00
2023-03-08T09:14:27.633Z,1.00
2023-03-08T09:16:56.238Z,1.00
2023-03-08T09:19:24.973Z,1.00
2023-03-08T09:21:53.645Z,1.00
2023-03-08T09:24:22.210Z,1.00
2023-03-08T09:26:50.839Z,99.90
2023-03-08T09:29:19.432Z,99.90
2023-03-08T09:31:49.447Z,99.90
2023-03-08T09:34:18.035Z,99.90
2023-03-08T09:36:46.575Z,99.90
2023-03-08T09:39:15.576Z,99.90
2023-03-08T09:41:50.562Z,99.90
2023-03-08T09:44:45.432Z,99.90
2023-03-08T09:47:23.552Z,99.90
2023-03-08T09:49:55.280Z,99.90
2023-03-08T09:52:30.917Z,99.90
2023-03-08T09:55:02.039Z,99.90
2023-03-08T09:57:47.268Z,99.90
2023-03-08T10:00:22.516Z,99.90
2023-03-08T10:03:17.094Z,99.90
2023-03-08T10:05:52.747Z,99.90
2023-03-08T10:08:25.973Z,99.90
2023-03-08T10:11:01.483Z,99.90
2023-03-08T10:13:33.377Z,99.90
2023-03-08T10:16:16.385Z,99.90
2023-03-08T10:18:52.632Z,99.90
2023-03-08T10:21:27.274Z,99.90
2023-03-08T10:24:01.436Z,99.90
2023-03-08T10:26:30.260Z,99.90
2023-03-08T10:28:58.824Z,99.90
2023-03-08T10:31:29.181Z,99.90
2023-03-08T10:34:15.758Z,99.90
2023-03-08T10:36:53.223Z,99.90
2023-03-08T10:39:22.552Z,99.90
2023-03-08T10:41:54.594Z,99.90
2023-03-08T10:44:37.010Z,99.90
2023-03-08T10:47:18.043Z,99.90
2023-03-08T10:49:48.417Z,99.90
2023-03-08T10:52:25.301Z,99.90
2023-03-08T10:55:03.275Z,99.90
2023-03-08T10:57:32.134Z,99.90
2023-03-08T11:00:07.716Z,99.90
2023-03-08T11:02:36.317Z,99.90
2023-03-08T11:05:20.542Z,99.90
2023-03-08T11:07:53.308Z,99.90
2023-03-08T11:10:24.813Z,99.90
2023-03-08T11:13:03.047Z,99.90
2023-03-08T11:15:36.081Z,99.90
2023-03-08T12:00:23.786Z,99.90
2023-03-08T12:02:54.604Z,99.90
2023-03-08T12:05:29.370Z,99.90
2023-03-08T12:08:03.403Z,99.90
2023-03-08T12:10:39.867Z,99.90
2023-03-08T12:13:17.745Z,99.90
2023-03-08T12:15:53.836Z,99.90
2023-03-08T12:18:29.642Z,99.90
2023-03-08T12:21:09.981Z,99.90
2023-03-08T12:23:45.226Z,99.90
2023-03-08T12:26:19.211Z,99.90
2023-03-08T12:28:53.278Z,99.90
2023-03-08T12:31:30.064Z,99.90
2023-03-08T12:34:00.431Z,99.90
2023-03-08T12:36:40.250Z,99.90
2023-03-08T12:39:10.621Z,99.90
2023-03-08T12:41:39.310Z,99.90
2023-03-08T12:44:24.070Z,99.90
2023-03-08T12:56:35.583Z,99.90
2023-03-08T12:59:30.435Z,99.90
2023-03-08T13:02:04.720Z,99.90
2023-03-08T13:04:43.250Z,99.90
2023-03-08T13:07:27.801Z,99.90
2023-03-08T13:10:00.374Z,99.90
2023-03-08T13:13:04.642Z,99.90
2023-03-08T13:15:33.341Z,99.90
2023-03-08T13:18:06.294Z,99.90
2023-03-08T13:20:59.612Z,99.90
2023-03-08T13:23:33.701Z,99.90
2023-03-08T13:26:22.991Z,99.90
2023-03-08T13:28:52.990Z,99.90
2023-03-08T13:31:25.128Z,99.90
2023-03-08T13:33:55.273Z,99.90
2023-03-08T13:36:25.969Z,99.90
2023-03-08T13:39:00.232Z,99.90
2023-03-08T13:41:39.621Z,99.90
2023-03-08T13:44:16.553Z,99.90
2023-03-08T13:46:47.372Z,99.90
2023-03-08T13:49:20.129Z,99.90
2023-03-08T13:51:53.014Z,99.90
2023-03-08T13:54:29.492Z,99.90
2023-03-08T13:57:00.155Z,99.90
2023-03-08T13:59:31.171Z,99.90
2023-03-08T14:02:00.051Z,99.90
2023-03-08T14:04:30.465Z,99.90
2023-03-08T14:07:01.099Z,99.90
2023-03-08T14:09:29.757Z,99.90
2023-03-08T14:12:01.243Z,99.90
2023-03-08T14:14:33.834Z,99.90
2023-03-08T14:17:03.191Z,99.90
2023-03-08T14:19:35.394Z,99.90
2023-03-08T14:22:05.996Z,99.90
2023-03-08T14:24:36.946Z,99.90
2023-03-08T14:27:08.106Z,99.90
2023-03-08T14:29:38.325Z,99.90
2023-03-08T14:32:24.034Z,99.90
2023-03-08T14:34:52.684Z,99.90
2023-03-08T14:37:25.514Z,99.90
2023-03-08T14:39:56.422Z,99.90
2023-03-08T14:42:27.845Z,99.90
2023-03-08T14:44:59.321Z,99.90
2023-03-08T14:47:29.787Z,99.90
2023-03-08T14:50:02.680Z,99.90
2023-03-08T14:52:35.128Z,99.90
2023-03-08T14:55:04.155Z,99.90
2023-03-08T14:57:33.117Z,99.90
2023-03-08T15:00:14.145Z,99.90
2023-03-08T15:02:42.882Z,99.90
2023-03-08T15:05:25.564Z,99.90
2023-03-08T15:07:57.950Z,99.90
2023-03-08T15:10:30.321Z,99.90
2023-03-08T15:13:02.534Z,99.90
2023-03-08T15:15:32.499Z,99.90
2023-03-08T15:18:01.048Z,99.90
2023-03-08T15:20:29.901Z,99.90
2023-03-08T15:23:01.847Z,99.90
2023-03-08T15:25:35.403Z,99.90
2023-03-08T15:28:07.644Z,99.90
2023-03-08T15:30:37.576Z,99.90
2023-03-08T15:33:06.271Z,99.90
2023-03-08T15:35:34.934Z,99.90
2023-03-08T15:38:03.688Z,99.90
2023-03-08T15:40:34.276Z,99.90
2023-03-08T15:43:03.193Z,99.90
2023-03-08T15:45:53.308Z,99.90
2023-03-08T15:48:22.292Z,99.90
2023-03-08T15:50:51.009Z,99.90
2023-03-08T15:53:33.289Z,99.90
2023-03-08T15:56:03.050Z,99.90
2023-03-08T15:58:31.779Z,99.90
2023-03-08T16:01:01.748Z,99.90
2023-03-08T16:03:31.460Z,99.90
2023-03-08T16:06:00.715Z,99.90
2023-03-08T16:08:29.741Z,99.90
2023-03-08T16:11:03.795Z,99.90
2023-03-08T16:13:32.630Z,99.90
2023-03-08T16:16:03.215Z,99.90
2023-03-08T16:18:32.731Z,99.90
2023-03-08T16:21:01.725Z,99.90
2023-03-08T16:23:30.376Z,99.90
2023-03-08T16:26:13.617Z,99.90
2023-03-08T16:28:44.650Z,99.90
2023-03-08T16:31:14.982Z,99.90
2023-03-08T16:36:50.000Z,99.90
2023-03-08T16:39:18.627Z,99.90
2023-03-08T16:41:47.281Z,99.90
2023-03-08T16:44:20.925Z,99.90
2023-03-08T16:46:51.092Z,99.90
2023-03-08T16:49:21.451Z,99.90
2023-03-08T16:51:51.272Z,99.90
2023-03-08T16:54:19.756Z,99.90
2023-03-08T16:56:48.326Z,99.90
2023-03-08T16:59:17.623Z,99.90
2023-03-08T17:01:47.492Z,99.90
2023-03-08T17:04:17.486Z,99.90
2023-03-08T17:06:46.452Z,99.90
2023-03-08T17:09:15.000Z,99.90
2023-03-08T17:11:45.623Z,99.90
2023-03-08T17:14:15.608Z,99.90
2023-03-08T17:16:44.585Z,99.90
2023-03-08T17:19:14.462Z,99.90
2023-03-08T17:21:44.453Z,99.90
2023-03-08T17:24:15.336Z,99.90
2023-03-08T17:26:45.887Z,99.90
2023-03-08T17:29:14.945Z,99.90
2023-03-08T17:31:43.791Z,99.90
2023-03-08T17:34:12.846Z,99.90
2023-03-08T17:36:41.393Z,99.90
2023-03-08T17:39:11.328Z,99.90
2023-03-08T17:41:39.807Z,99.90
2023-03-08T17:44:08.348Z,99.90
2023-03-08T17:46:37.044Z,99.90
2023-03-08T17:49:05.700Z,99.90
2023-03-08T17:51:35.041Z,99.90
2023-03-08T17:54:04.372Z,99.90
2023-03-08T17:56:36.615Z,99.90
2023-03-08T17:59:05.248Z,99.90
2023-03-08T18:01:34.016Z,99.90
2023-03-08T18:04:02.562Z,99.90
2023-03-08T18:06:33.359Z,99.90
2023-03-08T18:09:03.343Z,99.90
2023-03-08T18:11:37.515Z,99.90
2023-03-08T18:14:06.546Z,99.90
2023-03-08T18:16:36.027Z,99.90
2023-03-08T18:19:06.309Z,99.90
2023-03-08T18:21:37.784Z,99.90
2023-03-08T18:24:07.803Z,99.90
2023-03-08T18:26:38.865Z,99.90
2023-03-08T18:29:07.770Z,99.90
2023-03-08T18:31:37.359Z,99.90
2023-03-08T18:34:06.556Z,99.90
2023-03-08T18:36:36.104Z,99.90
2023-03-08T18:39:06.259Z,99.90
2023-03-08T18:41:35.572Z,99.90
2023-03-08T18:44:05.822Z,99.90
2023-03-08T18:46:35.662Z,99.90
2023-03-08T18:49:06.941Z,99.90
2023-03-08T18:51:37.078Z,99.90
2023-03-08T18:54:06.242Z,99.90
2023-03-08T18:56:34.868Z,99.90
2023-03-08T18:59:06.805Z,99.90
2023-03-08T19:01:36.780Z,99.90
2023-03-08T19:04:07.120Z,99.90
2023-03-08T19:06:36.309Z,99.90
2023-03-08T19:09:10.356Z,99.90
2023-03-08T19:11:39.595Z,99.90
2023-03-08T19:14:11.166Z,99.90
2023-03-08T19:32:45.949Z,99.90
2023-03-08T19:35:15.236Z,99.90
2023-03-08T19:37:43.888Z,99.90
2023-03-08T19:40:13.342Z,99.90
2023-03-08T19:42:43.336Z,99.90
2023-03-08T19:45:14.470Z,99.90
2023-03-08T19:47:43.062Z,99.90
2023-03-08T19:50:14.575Z,99.90
2023-03-08T19:52:43.412Z,99.90
2023-03-08T19:55:12.117Z,99.90
2023-03-08T19:57:42.134Z,99.90
2023-03-08T20:00:14.057Z,99.90
2023-03-08T20:02:45.788Z,99.90
2023-03-08T20:05:15.805Z,99.90
2023-03-08T20:07:44.550Z,99.90
2023-03-08T20:10:18.013Z,99.90
2023-03-08T20:12:47.805Z,99.90
2023-03-08T20:15:16.432Z,99.90
2023-03-08T20:17:46.715Z,99.90
2023-03-08T20:20:18.592Z,99.90
2023-03-08T20:22:47.295Z,99.90
2023-03-08T20:25:15.901Z,99.90
2023-03-08T20:27:44.772Z,99.90
2023-03-08T20:30:14.788Z,99.90
2023-03-08T20:32:43.527Z,99.90
2023-03-08T20:35:15.076Z,99.90
2023-03-08T20:37:45.094Z,99.90
2023-03-08T20:40:18.170Z,99.90
2023-03-08T20:42:46.768Z,99.90
2023-03-08T20:45:28.590Z,99.90
2023-03-08T20:47:57.617Z,99.90
2023-03-08T20:50:27.596Z,99.90
2023-03-08T20:52:57.555Z,99.90
2023-03-08T20:55:26.113Z,99.90
2023-03-08T20:57:54.663Z,99.90
2023-03-08T21:00:25.268Z,99.90
2023-03-08T21:02:55.734Z,99.90
2023-03-08T21:05:24.497Z,99.90
2023-03-08T21:07:53.105Z,99.90
2023-03-08T21:10:23.198Z,99.90
2023-03-08T21:12:51.846Z,99.90
2023-03-08T21:31:44.594Z,99.90
2023-03-08T21:34:14.038Z,99.90
2023-03-08T21:36:43.045Z,99.90
2023-03-08T21:39:12.257Z,99.90
2023-03-08T21:41:42.509Z,99.90
2023-03-08T21:44:14.698Z,99.90
2023-03-08T21:46:45.339Z,99.90
2023-03-08T21:49:19.058Z,99.90
2023-03-08T21:51:47.585Z,99.90
2023-03-08T21:54:16.724Z,99.90
2023-03-08T21:56:45.336Z,99.90
2023-03-08T21:59:16.804Z,99.90
2023-03-08T22:01:48.562Z,99.90
2023-03-08T22:04:18.397Z,99.90
2023-03-08T22:06:47.220Z,99.90
2023-03-08T22:09:15.827Z,99.90
2023-03-08T22:11:44.545Z,99.90
2023-03-08T22:14:38.134Z,99.90
2023-03-08T22:17:08.098Z,99.90
2023-03-08T22:19:36.634Z,99.90
2023-03-08T22:22:05.285Z,99.90
2023-03-08T22:24:33.925Z,99.90
2023-03-08T22:27:04.656Z,99.90
2023-03-08T22:29:33.888Z,99.90
2023-03-08T22:32:02.470Z,99.90
2023-03-08T22:34:32.501Z,99.90
2023-03-08T22:37:01.564Z,99.90
2023-03-08T22:39:30.101Z,99.90
2023-03-08T22:41:58.775Z,99.90
2023-03-08T22:44:27.367Z,99.90
2023-03-08T22:46:55.897Z,99.90
2023-03-08T22:49:24.524Z,99.90
2023-03-08T22:51:54.440Z,99.90
2023-03-08T22:54:24.373Z,99.90
2023-03-08T22:56:52.964Z,99.90
2023-03-08T22:59:21.541Z,99.90
2023-03-08T23:01:50.154Z,99.90
2023-03-08T23:04:20.209Z,99.90
2023-03-08T23:06:49.175Z,99.90
2023-03-08T23:09:19.426Z,99.90
2023-03-08T23:11:48.021Z,99.90
2023-03-08T23:14:17.129Z,99.90
2023-03-08T23:16:47.227Z,99.90
2023-03-08T23:19:18.834Z,99.90
2023-03-08T23:21:47.865Z,99.90
2023-03-08T23:24:18.771Z,99.90
2023-03-08T23:26:47.635Z,99.90
2023-03-08T23:29:17.147Z,99.90
2023-03-08T23:31:47.471Z,99.90
2023-03-08T23:34:16.411Z,99.90
2023-03-08T23:36:45.216Z,99.90
2023-03-08T23:39:14.096Z,99.90
2023-03-08T23:41:45.295Z,99.90
2023-03-08T23:44:14.267Z,99.90
2023-03-08T23:46:46.249Z,99.90
2023-03-08T23:49:17.007Z,99.90
2023-03-08T23:51:46.264Z,99.90
2023-03-08T23:54:14.886Z,99.90
2023-03-08T23:56:44.916Z,99.90
2023-03-08T23:59:17.965Z,99.90
