createdAt,value
2019-06-10T00:00:16.521Z,56.40
2019-06-10T00:02:48.094Z,56.10
2019-06-10T00:05:23.758Z,56.30
2019-06-10T00:07:57.993Z,56.40
2019-06-10T00:10:32.762Z,56.40
2019-06-10T00:13:05.749Z,56.60
2019-06-10T00:15:38.122Z,56.30
2019-06-10T00:18:31.843Z,56.60
2019-06-10T00:20:42.997Z,56.30
2019-06-10T00:23:17.342Z,56.40
2019-06-10T00:25:48.427Z,56.40
2019-06-10T00:28:21.766Z,56.40
2019-06-10T00:30:54.565Z,56.50
2019-06-10T00:33:31.501Z,56.60
2019-06-10T00:36:09.609Z,56.60
2019-06-10T00:38:41.971Z,56.60
2019-06-10T00:41:15.666Z,56.90
2019-06-10T00:43:51.739Z,56.90
2019-06-10T00:46:22.254Z,56.90
2019-06-10T00:48:55.621Z,57.10
2019-06-10T00:51:28.231Z,57.40
2019-06-10T00:54:03.351Z,57.30
2019-06-10T00:56:32.546Z,56.80
2019-06-10T00:59:04.105Z,56.80
2019-06-10T01:01:38.032Z,56.80
2019-06-10T01:04:11.386Z,57.00
2019-06-10T01:06:43.994Z,57.30
2019-06-10T01:09:21.670Z,57.50
2019-06-10T01:11:53.662Z,57.60
2019-06-10T01:14:27.319Z,57.70
2019-06-10T01:17:01.143Z,57.90
2019-06-10T01:19:33.250Z,58.10
2019-06-10T01:22:06.001Z,58.20
2019-06-10T01:24:37.365Z,58.30
2019-06-10T01:27:10.753Z,58.40
2019-06-10T01:29:41.681Z,58.50
2019-06-10T01:32:14.888Z,58.60
2019-06-10T01:34:45.322Z,58.40
2019-06-10T01:37:17.659Z,58.60
2019-06-10T01:39:51.395Z,58.90
2019-06-10T01:42:23.002Z,58.90
2019-06-10T01:44:55.427Z,59.10
2019-06-10T01:47:30.997Z,59.00
2019-06-10T01:50:04.295Z,59.10
2019-06-10T01:52:41.352Z,58.90
2019-06-10T01:55:15.570Z,58.80
2019-06-10T01:57:51.676Z,58.80
2019-06-10T02:00:26.254Z,58.80
2019-06-10T02:02:57.405Z,58.90
2019-06-10T02:05:31.084Z,58.90
2019-06-10T02:08:01.487Z,58.70
2019-06-10T02:10:34.510Z,58.50
2019-06-10T02:13:14.462Z,58.70
2019-06-10T02:15:43.247Z,59.20
2019-06-10T02:18:13.903Z,59.20
2019-06-10T02:20:46.157Z,59.50
2019-06-10T02:23:17.064Z,59.70
2019-06-10T02:25:51.264Z,60.00
2019-06-10T02:28:23.934Z,60.20
2019-06-10T02:30:57.193Z,60.30
2019-06-10T02:33:32.443Z,60.30
2019-06-10T02:36:06.856Z,60.20
2019-06-10T02:38:44.404Z,60.20
2019-06-10T02:41:18.041Z,60.50
2019-06-10T02:43:48.211Z,61.20
2019-06-10T02:46:31.058Z,61.20
2019-06-10T02:49:13.608Z,60.90
2019-06-10T02:51:35.896Z,60.90
2019-06-10T02:54:08.019Z,60.80
2019-06-10T02:56:39.017Z,60.70
2019-06-10T02:59:13.241Z,61.20
2019-06-10T03:01:48.997Z,61.20
2019-06-10T03:04:31.446Z,61.00
2019-06-10T03:06:54.691Z,60.90
2019-06-10T03:09:32.893Z,61.10
2019-06-10T03:12:08.454Z,61.00
2019-06-10T03:14:37.083Z,61.20
2019-06-10T03:17:13.057Z,61.10
2019-06-10T03:19:50.324Z,61.60
2019-06-10T03:22:20.614Z,61.70
2019-06-10T03:24:52.448Z,61.80
2019-06-10T03:27:26.583Z,61.50
2019-06-10T03:29:58.772Z,61.70
2019-06-10T03:32:40.642Z,61.90
2019-06-10T03:35:06.516Z,61.50
2019-06-10T03:37:39.471Z,61.90
2019-06-10T03:40:12.859Z,61.60
2019-06-10T03:42:44.771Z,61.80
2019-06-10T03:45:17.416Z,61.10
2019-06-10T03:47:48.592Z,60.90
2019-06-10T03:50:19.319Z,60.80
2019-06-10T03:52:54.563Z,60.40
2019-06-10T03:55:27.652Z,60.10
2019-06-10T03:58:02.255Z,60.60
2019-06-10T04:00:37.979Z,61.30
2019-06-10T04:03:12.145Z,61.50
2019-06-10T04:05:42.654Z,61.30
2019-06-10T04:08:13.406Z,61.80
2019-06-10T04:10:47.673Z,60.60
2019-06-10T04:13:23.646Z,61.00
2019-06-10T04:15:58.065Z,61.30
2019-06-10T04:18:33.034Z,60.70
2019-06-10T04:21:05.719Z,59.90
2019-06-10T04:23:36.018Z,59.80
2019-06-10T04:26:06.770Z,60.00
2019-06-10T04:28:42.942Z,59.70
2019-06-10T04:31:21.289Z,59.30
2019-06-10T04:33:53.852Z,59.20
2019-06-10T04:36:26.181Z,58.50
2019-06-10T04:38:56.619Z,59.30
2019-06-10T04:41:32.286Z,58.80
2019-06-10T04:44:12.958Z,58.70
2019-06-10T04:46:36.466Z,58.60
2019-06-10T04:49:13.275Z,58.90
2019-06-10T04:51:46.279Z,58.30
2019-06-10T04:54:18.468Z,57.80
2019-06-10T04:56:49.205Z,57.30
2019-06-10T04:59:23.699Z,57.70
2019-06-10T05:01:55.011Z,57.20
2019-06-10T05:04:28.776Z,57.30
2019-06-10T05:07:06.462Z,57.20
2019-06-10T05:09:42.243Z,57.50
2019-06-10T05:12:13.542Z,57.40
2019-06-10T05:14:44.535Z,56.80
2019-06-10T05:17:15.518Z,56.70
2019-06-10T05:19:46.661Z,56.90
2019-06-10T05:22:22.714Z,57.00
2019-06-10T05:24:52.943Z,57.10
2019-06-10T05:27:25.373Z,57.30
2019-06-10T05:29:58.478Z,57.40
2019-06-10T05:32:33.275Z,57.20
2019-06-10T05:35:03.641Z,57.00
2019-06-10T05:37:35.421Z,56.80
2019-06-10T05:40:12.584Z,56.50
2019-06-10T05:42:46.790Z,56.30
2019-06-10T05:45:17.626Z,56.10
2019-06-10T05:47:53.052Z,56.60
2019-06-10T05:50:24.068Z,55.70
2019-06-10T05:52:56.214Z,55.60
2019-06-10T05:55:33.337Z,55.30
2019-06-10T05:58:06.791Z,55.40
2019-06-10T06:00:45.219Z,55.10
2019-06-10T06:03:16.107Z,55.00
2019-06-10T06:05:52.360Z,54.90
2019-06-10T06:08:22.792Z,54.90
2019-06-10T06:10:59.761Z,55.10
2019-06-10T06:13:34.198Z,54.90
2019-06-10T06:16:12.377Z,54.60
2019-06-10T06:18:43.743Z,54.40
2019-06-10T06:21:25.762Z,54.50
2019-06-10T06:23:53.890Z,54.50
2019-06-10T06:26:26.329Z,54.40
2019-06-10T06:29:02.228Z,54.20
2019-06-10T06:31:38.413Z,54.10
2019-06-10T06:34:13.862Z,54.00
2019-06-10T06:36:45.449Z,53.90
2019-06-10T06:39:16.765Z,53.90
2019-06-10T06:41:47.751Z,53.80
2019-06-10T06:44:18.470Z,53.70
2019-06-10T06:46:49.114Z,53.70
2019-06-10T06:49:19.451Z,53.60
2019-06-10T06:51:58.386Z,53.70
2019-06-10T06:54:24.266Z,53.60
2019-06-10T06:56:54.990Z,53.40
2019-06-10T06:59:25.745Z,53.40
2019-06-10T07:02:02.948Z,53.40
2019-06-10T07:04:38.679Z,53.40
2019-06-10T07:07:17.314Z,53.30
2019-06-10T07:09:53.295Z,53.30
2019-06-10T07:12:26.048Z,53.30
2019-06-10T07:14:56.377Z,53.30
2019-06-10T07:17:28.956Z,53.40
2019-06-10T07:20:03.239Z,53.20
2019-06-10T07:22:40.177Z,53.10
2019-06-10T07:25:12.430Z,53.20
2019-06-10T07:27:46.940Z,53.30
2019-06-10T07:30:22.865Z,53.30
2019-06-10T07:32:52.820Z,53.20
2019-06-10T07:35:26.553Z,52.50
2019-06-10T07:37:57.303Z,53.10
2019-06-10T07:40:27.982Z,53.10
2019-06-10T07:43:02.346Z,53.10
2019-06-10T07:45:33.772Z,53.00
2019-06-10T07:48:06.251Z,52.90
2019-06-10T07:50:44.186Z,52.80
2019-06-10T07:53:16.554Z,52.70
2019-06-10T07:55:48.399Z,52.80
2019-06-10T07:58:18.662Z,52.80
2019-06-10T08:00:54.739Z,52.70
2019-06-10T08:03:26.435Z,52.80
2019-06-10T08:05:57.659Z,52.70
2019-06-10T08:08:32.624Z,53.50
2019-06-10T08:11:03.815Z,52.70
2019-06-10T08:13:35.286Z,52.70
2019-06-10T08:16:05.593Z,52.60
2019-06-10T08:18:44.495Z,52.50
2019-06-10T08:21:08.615Z,52.20
2019-06-10T08:23:43.595Z,52.20
2019-06-10T08:26:13.429Z,52.30
2019-06-10T08:28:46.503Z,52.30
2019-06-10T08:31:16.156Z,52.40
2019-06-10T08:33:48.794Z,52.40
2019-06-10T08:36:19.247Z,52.30
2019-06-10T08:38:52.440Z,52.30
2019-06-10T08:41:23.355Z,52.40
2019-06-10T08:43:56.993Z,52.40
2019-06-10T08:46:29.047Z,52.30
2019-06-10T08:49:03.172Z,52.20
2019-06-10T08:51:34.086Z,52.20
2019-06-10T08:54:04.711Z,52.20
2019-06-10T08:56:40.118Z,52.50
2019-06-10T08:59:14.851Z,52.30
2019-06-10T09:01:50.159Z,52.20
2019-06-10T09:04:19.821Z,52.10
2019-06-10T09:06:51.507Z,52.10
2019-06-10T09:09:23.659Z,51.90
2019-06-10T09:11:58.911Z,51.80
2019-06-10T09:14:29.523Z,51.80
2019-06-10T09:16:59.779Z,51.80
2019-06-10T09:19:33.050Z,51.80
2019-06-10T09:22:03.890Z,51.90
2019-06-10T09:24:35.243Z,51.90
2019-06-10T09:27:05.572Z,52.10
2019-06-10T09:29:36.316Z,52.20
2019-06-10T09:32:06.679Z,52.40
2019-06-10T09:34:37.367Z,52.30
2019-06-10T09:37:07.699Z,52.30
2019-06-10T09:39:39.801Z,52.60
2019-06-10T09:42:14.099Z,52.70
2019-06-10T09:44:50.833Z,52.70
2019-06-10T09:47:22.823Z,52.70
2019-06-10T09:49:56.513Z,52.80
2019-06-10T09:52:32.903Z,52.80
2019-06-10T09:55:12.472Z,52.70
2019-06-10T09:57:45.097Z,52.60
2019-06-10T10:00:19.593Z,52.60
2019-06-10T10:02:52.081Z,52.90
2019-06-10T10:05:23.358Z,52.90
2019-06-10T10:07:57.248Z,53.00
2019-06-10T10:10:36.350Z,53.10
2019-06-10T10:13:07.314Z,53.10
2019-06-10T10:15:39.078Z,53.20
2019-06-10T10:18:16.563Z,53.20
2019-06-10T10:20:49.776Z,53.30
2019-06-10T10:23:22.512Z,53.40
2019-06-10T10:25:56.897Z,53.50
2019-06-10T10:28:27.765Z,53.50
2019-06-10T10:30:58.469Z,53.50
2019-06-10T10:33:33.186Z,53.50
2019-06-10T10:36:03.109Z,53.60
2019-06-10T10:38:34.856Z,53.60
2019-06-10T10:41:05.972Z,53.80
2019-06-10T10:43:37.686Z,53.60
2019-06-10T10:46:14.627Z,53.70
2019-06-10T10:48:47.125Z,53.80
2019-06-10T10:51:22.892Z,53.70
2019-06-10T10:54:20.430Z,53.80
2019-06-10T10:56:26.062Z,53.70
2019-06-10T10:59:01.996Z,53.60
2019-06-10T11:01:34.585Z,53.90
2019-06-10T11:04:05.523Z,54.10
2019-06-10T11:06:36.131Z,53.90
2019-06-10T11:09:09.619Z,54.10
2019-06-10T11:11:44.079Z,54.10
2019-06-10T11:14:15.457Z,54.10
2019-06-10T11:16:47.174Z,54.10
2019-06-10T11:19:18.219Z,54.20
2019-06-10T11:21:49.566Z,54.50
2019-06-10T11:24:33.547Z,54.30
2019-06-10T11:26:56.491Z,54.40
2019-06-10T11:29:27.666Z,54.40
2019-06-10T11:32:02.524Z,54.40
2019-06-10T11:34:33.391Z,54.50
2019-06-10T11:37:05.228Z,54.50
2019-06-10T11:39:38.648Z,54.60
2019-06-10T11:42:08.127Z,54.80
2019-06-10T11:44:38.879Z,54.90
2019-06-10T11:47:09.490Z,54.90
2019-06-10T11:49:43.535Z,54.90
2019-06-10T11:52:23.703Z,54.90
2019-06-10T11:55:05.550Z,55.00
2019-06-10T11:57:29.233Z,55.20
2019-06-10T11:59:59.889Z,55.20
2019-06-10T12:02:32.919Z,55.20
2019-06-10T12:05:04.043Z,55.40
2019-06-10T12:07:36.370Z,55.40
2019-06-10T12:10:09.162Z,55.50
2019-06-10T12:12:43.464Z,55.70
2019-06-10T12:15:18.401Z,55.60
2019-06-10T12:17:55.620Z,55.80
2019-06-10T12:20:22.867Z,55.80
2019-06-10T12:22:58.202Z,55.80
2019-06-10T12:25:35.737Z,55.90
2019-06-10T12:28:08.001Z,56.00
2019-06-10T12:30:38.557Z,56.00
2019-06-10T12:33:09.938Z,56.10
2019-06-10T12:35:42.336Z,56.40
2019-06-10T12:38:13.990Z,56.40
2019-06-10T12:40:45.271Z,56.50
2019-06-10T12:43:16.368Z,56.50
2019-06-10T12:45:47.514Z,56.60
2019-06-10T12:48:18.626Z,56.80
2019-06-10T12:50:53.846Z,56.90
2019-06-10T12:53:24.906Z,57.20
2019-06-10T12:55:55.864Z,57.60
2019-06-10T12:58:27.599Z,57.40
2019-06-10T13:00:59.569Z,58.00
2019-06-10T13:03:32.920Z,57.20
2019-06-10T13:06:07.282Z,57.20
2019-06-10T13:08:38.247Z,57.20
2019-06-10T13:11:08.835Z,57.20
2019-06-10T13:13:39.535Z,57.20
2019-06-10T13:16:14.114Z,58.00
2019-06-10T13:18:43.101Z,57.30
2019-06-10T13:21:17.761Z,57.40
2019-06-10T13:23:48.974Z,57.40
2019-06-10T13:26:20.197Z,57.50
2019-06-10T13:28:52.533Z,57.40
2019-06-10T13:31:23.785Z,57.60
2019-06-10T13:33:56.520Z,57.70
2019-06-10T13:36:27.691Z,57.80
2019-06-10T13:38:59.184Z,57.80
2019-06-10T13:41:33.290Z,57.80
2019-06-10T13:44:04.700Z,57.70
2019-06-10T13:46:37.657Z,57.70
2019-06-10T13:49:13.124Z,57.70
2019-06-10T13:51:53.475Z,57.60
2019-06-10T13:54:24.612Z,57.60
2019-06-10T13:57:03.679Z,57.50
2019-06-10T13:59:33.903Z,57.50
2019-06-10T14:02:08.098Z,57.60
2019-06-10T14:04:38.690Z,57.70
2019-06-10T14:07:17.243Z,57.50
2019-06-10T14:09:45.602Z,57.60
2019-06-10T14:12:17.575Z,57.40
2019-06-10T14:14:49.303Z,57.50
2019-06-10T14:17:22.745Z,57.50
2019-06-10T14:19:52.902Z,57.40
2019-06-10T14:22:24.089Z,57.50
2019-06-10T14:24:55.252Z,57.50
2019-06-10T14:27:26.376Z,57.40
2019-06-10T14:29:57.520Z,57.40
2019-06-10T14:32:28.974Z,57.30
2019-06-10T14:35:00.040Z,57.30
2019-06-10T14:37:38.753Z,57.30
2019-06-10T14:40:08.775Z,57.30
2019-06-10T14:42:39.707Z,57.30
2019-06-10T14:45:16.562Z,57.20
2019-06-10T14:47:46.886Z,57.20
2019-06-10T14:50:17.578Z,57.10
2019-06-10T14:52:48.296Z,57.10
2019-06-10T14:55:18.742Z,57.10
2019-06-10T14:57:49.624Z,57.00
2019-06-10T15:00:20.214Z,57.00
2019-06-10T15:02:53.412Z,56.90
2019-06-10T15:05:23.356Z,56.90
2019-06-10T15:07:54.082Z,57.50
2019-06-10T15:10:25.006Z,56.70
2019-06-10T15:12:55.347Z,56.80
2019-06-10T15:15:26.331Z,56.80
2019-06-10T15:17:59.513Z,56.80
2019-06-10T15:20:30.081Z,56.60
2019-06-10T15:23:03.499Z,56.80
2019-06-10T15:25:49.255Z,56.90
2019-06-10T15:28:10.653Z,57.00
2019-06-10T15:30:43.188Z,57.00
2019-06-10T15:33:16.532Z,57.10
2019-06-10T15:35:46.636Z,57.10
2019-06-10T15:38:18.852Z,57.40
2019-06-10T15:40:54.564Z,57.20
2019-06-10T15:43:24.118Z,57.20
2019-06-10T15:45:54.863Z,57.30
2019-06-10T15:48:25.680Z,57.40
2019-06-10T15:50:56.551Z,57.40
2019-06-10T15:53:27.258Z,57.50
2019-06-10T15:56:24.990Z,57.50
2019-06-10T15:58:31.974Z,57.60
2019-06-10T16:01:02.965Z,57.70
2019-06-10T16:03:33.470Z,57.60
2019-06-10T16:06:07.219Z,57.70
2019-06-10T16:08:37.717Z,57.80
2019-06-10T16:11:09.684Z,57.70
2019-06-10T16:13:39.997Z,57.60
2019-06-10T16:16:14.793Z,57.70
2019-06-10T16:18:47.116Z,57.70
2019-06-10T16:21:22.118Z,57.80
2019-06-10T16:23:53.556Z,58.00
2019-06-10T16:26:27.835Z,57.70
2019-06-10T16:28:59.048Z,57.70
2019-06-10T16:31:30.491Z,58.00
2019-06-10T16:34:04.320Z,57.80
2019-06-10T16:36:33.531Z,57.80
2019-06-10T16:39:05.674Z,57.80
2019-06-10T16:41:36.420Z,58.00
2019-06-10T16:44:07.454Z,57.90
2019-06-10T16:46:37.954Z,58.00
2019-06-10T16:49:09.162Z,57.90
2019-06-10T16:51:42.746Z,57.90
2019-06-10T16:54:13.075Z,58.00
2019-06-10T16:56:43.699Z,58.00
2019-06-10T16:59:14.622Z,58.10
2019-06-10T17:01:44.982Z,58.10
2019-06-10T17:04:23.989Z,58.20
2019-06-10T17:06:53.083Z,58.20
2019-06-10T17:09:26.172Z,58.20
2019-06-10T17:11:57.060Z,58.20
2019-06-10T17:14:28.243Z,58.30
2019-06-10T17:16:59.382Z,58.30
2019-06-10T17:19:33.167Z,58.40
2019-06-10T17:22:06.290Z,58.40
2019-06-10T17:24:42.098Z,58.40
2019-06-10T17:27:13.079Z,58.40
2019-06-10T17:29:46.143Z,58.40
2019-06-10T17:32:17.315Z,58.60
2019-06-10T17:34:48.435Z,58.40
2019-06-10T17:37:20.311Z,58.60
2019-06-10T17:39:53.023Z,58.50
2019-06-10T17:42:28.887Z,58.50
2019-06-10T17:44:57.058Z,58.50
2019-06-10T17:47:31.720Z,58.60
2019-06-10T17:50:02.473Z,58.50
2019-06-10T17:52:38.547Z,58.60
2019-06-10T17:55:06.813Z,58.70
2019-06-10T17:57:43.000Z,58.70
2019-06-10T18:00:15.153Z,58.80
2019-06-10T18:02:46.472Z,58.80
2019-06-10T18:05:17.541Z,58.80
2019-06-10T18:07:48.715Z,58.80
2019-06-10T18:10:25.567Z,58.90
2019-06-10T18:13:10.160Z,58.90
2019-06-10T18:15:30.340Z,59.00
2019-06-10T18:18:03.527Z,59.00
2019-06-10T18:20:36.956Z,59.00
2019-06-10T18:23:08.366Z,59.10
2019-06-10T18:25:43.319Z,59.00
2019-06-10T18:28:16.106Z,59.00
2019-06-10T18:30:49.683Z,59.10
2019-06-10T18:33:23.116Z,59.10
2019-06-10T18:35:53.405Z,59.00
2019-06-10T18:38:24.253Z,59.10
2019-06-10T18:40:54.969Z,59.00
2019-06-10T18:43:27.676Z,59.10
2019-06-10T18:45:58.820Z,59.00
2019-06-10T18:48:35.985Z,59.10
2019-06-10T18:51:06.278Z,59.10
2019-06-10T18:53:51.023Z,59.00
2019-06-10T18:56:27.642Z,59.20
2019-06-10T18:59:13.520Z,59.20
2019-06-10T19:01:34.373Z,59.20
2019-06-10T19:04:05.369Z,59.30
2019-06-10T19:06:37.003Z,59.30
2019-06-10T19:09:12.871Z,59.40
2019-06-10T19:11:43.422Z,59.30
2019-06-10T19:14:14.382Z,59.40
2019-06-10T19:16:47.438Z,60.00
2019-06-10T19:19:23.987Z,59.50
2019-06-10T19:22:05.212Z,59.50
2019-06-10T19:24:36.748Z,59.40
2019-06-10T19:27:08.831Z,59.50
2019-06-10T19:29:47.027Z,59.50
2019-06-10T19:32:13.202Z,59.50
2019-06-10T19:34:48.358Z,59.50
2019-06-10T19:37:17.903Z,59.50
2019-06-10T19:39:54.134Z,59.60
2019-06-10T19:42:25.863Z,59.70
2019-06-10T19:44:59.184Z,59.60
2019-06-10T19:47:29.671Z,59.70
2019-06-10T19:50:03.141Z,59.70
2019-06-10T19:52:35.256Z,59.80
2019-06-10T19:55:08.605Z,59.90
2019-06-10T19:57:40.021Z,60.00
2019-06-10T20:00:12.948Z,60.10
2019-06-10T20:02:48.822Z,60.00
2019-06-10T20:05:20.951Z,60.20
2019-06-10T20:07:56.980Z,60.20
2019-06-10T20:10:32.446Z,60.20
2019-06-10T20:13:03.235Z,60.20
2019-06-10T20:15:35.313Z,60.00
2019-06-10T20:18:06.487Z,60.00
2019-06-10T20:20:40.110Z,60.10
2019-06-10T20:23:12.138Z,60.30
2019-06-10T20:25:44.294Z,60.50
2019-06-10T20:28:17.967Z,60.40
2019-06-10T20:30:53.164Z,60.60
2019-06-10T20:33:37.035Z,60.70
2019-06-10T20:36:16.615Z,60.70
2019-06-10T20:38:46.464Z,60.80
2019-06-10T20:41:16.276Z,60.70
2019-06-10T20:43:47.336Z,60.80
2019-06-10T20:46:23.538Z,60.80
2019-06-10T20:48:58.299Z,60.90
2019-06-10T20:51:29.743Z,60.40
2019-06-10T20:54:02.751Z,60.90
2019-06-10T20:56:34.179Z,61.10
2019-06-10T20:59:05.636Z,61.00
2019-06-10T21:01:36.383Z,61.10
2019-06-10T21:04:13.194Z,61.20
2019-06-10T21:06:47.412Z,61.30
2019-06-10T21:09:22.502Z,61.20
2019-06-10T21:11:54.457Z,61.70
2019-06-10T21:14:30.347Z,61.10
2019-06-10T21:17:03.160Z,61.20
2019-06-10T21:19:37.081Z,60.90
2019-06-10T21:22:08.460Z,61.10
2019-06-10T21:24:38.913Z,61.10
2019-06-10T21:27:15.457Z,60.90
2019-06-10T21:29:47.501Z,60.90
2019-06-10T21:32:20.910Z,60.70
2019-06-10T21:34:53.455Z,60.90
2019-06-10T21:37:23.702Z,60.90
2019-06-10T21:39:55.393Z,60.80
2019-06-10T21:42:30.016Z,60.90
2019-06-10T21:45:00.327Z,60.80
2019-06-10T21:47:32.356Z,60.70
2019-06-10T21:50:03.062Z,60.70
2019-06-10T21:52:33.883Z,60.70
2019-06-10T21:55:06.776Z,60.70
2019-06-10T21:57:42.601Z,60.60
2019-06-10T22:00:18.183Z,60.80
2019-06-10T22:02:52.981Z,61.10
2019-06-10T22:05:22.562Z,61.10
2019-06-10T22:07:56.412Z,61.00
2019-06-10T22:10:27.620Z,61.00
2019-06-10T22:13:03.164Z,61.10
2019-06-10T22:15:39.240Z,61.20
2019-06-10T22:18:12.415Z,61.40
2019-06-10T22:20:48.900Z,61.50
2019-06-10T22:23:23.234Z,61.40
2019-06-10T22:25:57.484Z,61.30
2019-06-10T22:28:27.087Z,61.30
2019-06-10T22:31:15.199Z,61.30
2019-06-10T22:33:31.366Z,61.30
2019-06-10T22:36:02.734Z,61.30
2019-06-10T22:38:33.246Z,61.20
2019-06-10T22:41:06.540Z,61.30
2019-06-10T22:43:37.177Z,61.10
2019-06-10T22:46:10.114Z,61.10
2019-06-10T22:48:45.176Z,61.10
2019-06-10T22:51:19.496Z,61.10
2019-06-10T22:53:50.840Z,61.10
2019-06-10T22:56:25.121Z,61.10
2019-06-10T22:58:57.179Z,61.00
2019-06-10T23:01:34.347Z,61.10
2019-06-10T23:04:03.765Z,61.00
2019-06-10T23:06:37.300Z,61.80
2019-06-10T23:09:08.302Z,61.00
2019-06-10T23:11:38.882Z,61.00
2019-06-10T23:14:12.389Z,61.00
2019-06-10T23:16:43.026Z,61.00
2019-06-10T23:19:13.761Z,60.90
2019-06-10T23:21:44.464Z,60.90
2019-06-10T23:24:15.129Z,60.90
2019-06-10T23:26:45.767Z,60.90
2019-06-10T23:29:19.871Z,61.00
2019-06-10T23:32:00.705Z,60.80
2019-06-10T23:34:28.816Z,60.80
2019-06-10T23:37:00.308Z,60.90
2019-06-10T23:39:33.578Z,60.80
2019-06-10T23:42:04.630Z,61.00
2019-06-10T23:44:36.325Z,60.80
2019-06-10T23:47:06.888Z,60.90
2019-06-10T23:49:37.633Z,60.90
2019-06-10T23:52:08.235Z,60.90
2019-06-10T23:54:38.631Z,60.90
2019-06-10T23:57:09.065Z,60.90
2019-06-10T23:59:39.729Z,60.90
