createdAt,value
2023-01-25T00:00:57.594Z,0
2023-01-25T00:02:13.778Z,0
2023-01-25T00:03:29.971Z,0
2023-01-25T00:04:46.151Z,0
2023-01-25T00:06:02.346Z,0
2023-01-25T00:07:18.526Z,0
2023-01-25T00:08:34.401Z,0
2023-01-25T00:09:50.906Z,0
2023-01-25T00:11:07.095Z,0
2023-01-25T00:12:23.291Z,0
2023-01-25T00:13:39.460Z,0
2023-01-25T00:14:54.684Z,0
2023-01-25T00:16:10.869Z,0
2023-01-25T00:17:27.048Z,0
2023-01-25T00:18:43.238Z,0
2023-01-25T00:19:59.112Z,0
2023-01-25T00:21:15.617Z,0
2023-01-25T00:22:31.481Z,0
2023-01-25T00:23:47.671Z,0
2023-01-25T00:25:03.847Z,0
2023-01-25T00:26:20.369Z,0
2023-01-25T00:27:36.545Z,0
2023-01-25T00:28:52.739Z,0
2023-01-25T00:30:08.916Z,0
2023-01-25T00:31:24.118Z,0
2023-01-25T00:32:40.306Z,0
2023-01-25T00:33:56.495Z,0
2023-01-25T00:35:12.692Z,0
2023-01-25T00:36:28.880Z,0
2023-01-25T00:37:44.739Z,0
2023-01-25T00:39:00.935Z,0
2023-01-25T00:40:17.428Z,0
2023-01-25T00:41:33.633Z,0
2023-01-25T00:42:49.804Z,0
2023-01-25T00:44:05.682Z,0
2023-01-25T00:45:21.878Z,0
2023-01-25T00:46:38.384Z,0
2023-01-25T00:47:53.572Z,0
2023-01-25T00:49:09.772Z,0
2023-01-25T00:50:25.945Z,0
2023-01-25T00:51:41.827Z,0
2023-01-25T00:52:58.328Z,0
2023-01-25T00:54:14.197Z,0
2023-01-25T00:55:29.718Z,0
2023-01-25T00:56:45.917Z,0
2023-01-25T00:58:02.102Z,0
2023-01-25T00:59:18.290Z,0
2023-01-25T01:00:34.165Z,0
2023-01-25T01:01:50.345Z,0
2023-01-25T01:03:06.525Z,0
2023-01-25T01:04:23.037Z,0
2023-01-25T01:05:39.233Z,0
2023-01-25T01:06:55.080Z,0
2023-01-25T01:08:11.605Z,0
2023-01-25T01:09:27.779Z,0
2023-01-25T01:10:43.658Z,0
2023-01-25T01:11:59.167Z,0
2023-01-25T01:13:15.360Z,0
2023-01-25T01:14:31.542Z,0
2023-01-25T01:15:47.733Z,0
2023-01-25T01:17:03.934Z,0
2023-01-25T01:18:20.117Z,0
2023-01-25T01:19:36.304Z,0
2023-01-25T01:20:52.480Z,0
2023-01-25T01:22:08.670Z,0
2023-01-25T01:23:24.869Z,0
2023-01-25T01:24:41.056Z,0
2023-01-25T01:25:57.234Z,0
2023-01-25T01:27:13.424Z,0
2023-01-25T01:28:28.631Z,0
2023-01-25T01:29:44.816Z,0
2023-01-25T01:31:01.007Z,0
2023-01-25T01:32:16.862Z,0
2023-01-25T01:33:33.370Z,0
2023-01-25T01:34:49.573Z,0
2023-01-25T01:36:05.746Z,0
2023-01-25T01:37:21.602Z,0
2023-01-25T01:38:38.128Z,0
2023-01-25T01:39:54.321Z,0
2023-01-25T01:41:10.184Z,0
2023-01-25T01:42:26.360Z,0
2023-01-25T01:43:42.871Z,0
2023-01-25T01:44:58.076Z,0
2023-01-25T01:46:14.272Z,0
2023-01-25T01:47:30.131Z,0
2023-01-25T01:48:46.651Z,0
2023-01-25T01:50:02.837Z,0
2023-01-25T01:51:19.024Z,0
2023-01-25T01:52:34.871Z,0
2023-01-25T01:53:51.061Z,0
2023-01-25T01:55:07.248Z,0
2023-01-25T01:56:23.766Z,0
2023-01-25T01:57:39.954Z,0
2023-01-25T01:58:56.154Z,0
2023-01-25T02:00:12.343Z,0
2023-01-25T02:01:27.534Z,0
2023-01-25T02:02:43.398Z,0
2023-01-25T02:03:59.913Z,0
2023-01-25T02:05:16.103Z,0
2023-01-25T02:06:32.276Z,0
2023-01-25T02:07:48.135Z,0
2023-01-25T02:09:04.652Z,0
2023-01-25T02:10:20.857Z,0
2023-01-25T02:11:37.036Z,0
2023-01-25T02:12:52.890Z,0
2023-01-25T02:14:09.412Z,0
2023-01-25T02:15:25.597Z,0
2023-01-25T02:16:41.776Z,0
2023-01-25T02:17:56.992Z,0
2023-01-25T02:19:12.830Z,0
2023-01-25T02:20:29.368Z,0
2023-01-25T02:21:45.559Z,0
2023-01-25T02:23:01.390Z,0
2023-01-25T02:24:17.937Z,0
2023-01-25T02:25:34.107Z,0
2023-01-25T02:26:49.969Z,0
2023-01-25T02:28:06.489Z,0
2023-01-25T02:29:22.673Z,0
2023-01-25T02:30:38.520Z,0
2023-01-25T02:31:54.718Z,0
2023-01-25T02:33:10.894Z,0
2023-01-25T02:34:26.436Z,0
2023-01-25T02:35:42.000Z,0
2023-01-25T02:36:58.810Z,0
2023-01-25T02:38:15.002Z,0
2023-01-25T02:39:31.197Z,0
2023-01-25T02:40:47.371Z,0
2023-01-25T02:42:03.566Z,0
2023-01-25T02:43:19.757Z,0
2023-01-25T02:44:35.000Z,0
2023-01-25T02:45:52.121Z,0
2023-01-25T02:47:08.321Z,0
2023-01-25T02:48:24.505Z,0
2023-01-25T02:49:40.694Z,0
2023-01-25T02:50:55.889Z,0
2023-01-25T02:52:12.090Z,0
2023-01-25T02:53:28.266Z,0
2023-01-25T02:54:44.459Z,0
2023-01-25T02:56:00.642Z,0
2023-01-25T02:57:16.484Z,0
2023-01-25T02:58:33.022Z,0
2023-01-25T02:59:49.201Z,0
2023-01-25T03:01:05.050Z,0
2023-01-25T03:02:21.577Z,0
2023-01-25T03:03:37.422Z,0
2023-01-25T03:04:53.956Z,0
2023-01-25T03:06:10.153Z,0
2023-01-25T03:07:25.347Z,0
2023-01-25T03:08:41.531Z,0
2023-01-25T03:09:57.363Z,0
2023-01-25T03:11:13.554Z,0
2023-01-25T03:12:30.099Z,0
2023-01-25T03:13:46.283Z,0
2023-01-25T03:15:02.476Z,0
2023-01-25T03:16:18.665Z,0
2023-01-25T03:17:34.857Z,0
2023-01-25T03:18:51.037Z,0
2023-01-25T03:20:07.217Z,0
2023-01-25T03:21:23.419Z,0
2023-01-25T03:22:39.247Z,0
2023-01-25T03:23:54.800Z,0
2023-01-25T03:25:10.979Z,0
2023-01-25T03:26:27.172Z,0
2023-01-25T03:27:43.361Z,0
2023-01-25T03:28:59.544Z,0
2023-01-25T03:30:15.385Z,0
2023-01-25T03:31:31.581Z,0
2023-01-25T03:32:48.110Z,0
2023-01-25T03:34:04.301Z,0
2023-01-25T03:35:20.128Z,0
2023-01-25T03:36:36.687Z,0
2023-01-25T03:37:52.862Z,0
2023-01-25T03:39:08.700Z,0
2023-01-25T03:40:24.259Z,0
2023-01-25T03:41:40.086Z,0
2023-01-25T03:42:56.635Z,0
2023-01-25T03:44:12.822Z,0
2023-01-25T03:45:29.002Z,0
2023-01-25T03:46:44.839Z,0
2023-01-25T03:48:01.014Z,0
2023-01-25T03:49:17.206Z,0
2023-01-25T03:50:33.757Z,0
2023-01-25T03:51:49.937Z,0
2023-01-25T03:53:06.131Z,0
2023-01-25T03:54:22.326Z,0
2023-01-25T03:55:38.495Z,0
2023-01-25T03:56:53.348Z,0
2023-01-25T03:58:09.902Z,0
2023-01-25T03:59:25.723Z,0
2023-01-25T04:00:42.262Z,0
2023-01-25T04:01:58.103Z,0
2023-01-25T04:03:14.637Z,0
2023-01-25T04:04:30.466Z,0
2023-01-25T04:05:47.021Z,0
2023-01-25T04:07:03.217Z,0
2023-01-25T04:08:19.394Z,0
2023-01-25T04:09:35.582Z,0
2023-01-25T04:10:51.766Z,0
2023-01-25T04:12:07.605Z,0
2023-01-25T04:13:23.162Z,0
2023-01-25T04:14:39.348Z,0
2023-01-25T04:15:55.540Z,0
2023-01-25T04:17:11.354Z,0
2023-01-25T04:18:27.905Z,0
2023-01-25T04:19:44.097Z,0
2023-01-25T04:21:00.289Z,0
2023-01-25T04:22:16.469Z,0
2023-01-25T04:23:32.660Z,0
2023-01-25T04:24:48.840Z,0
2023-01-25T04:26:04.680Z,0
2023-01-25T04:27:20.863Z,0
2023-01-25T04:28:37.403Z,0
2023-01-25T04:29:52.614Z,0
2023-01-25T04:31:08.793Z,0
2023-01-25T04:32:24.989Z,0
2023-01-25T04:33:41.185Z,0
2023-01-25T04:34:57.002Z,0
2023-01-25T04:36:13.545Z,0
2023-01-25T04:37:29.737Z,0
2023-01-25T04:38:45.562Z,0
2023-01-25T04:40:02.109Z,0
2023-01-25T04:41:18.300Z,0
2023-01-25T04:42:34.129Z,0
2023-01-25T04:43:50.303Z,0
2023-01-25T04:45:06.875Z,0
2023-01-25T04:46:22.062Z,0
2023-01-25T04:47:38.252Z,0
2023-01-25T04:48:54.446Z,0
2023-01-25T04:50:10.270Z,0
2023-01-25T04:51:26.467Z,0
2023-01-25T04:52:43.020Z,0
2023-01-25T04:53:59.197Z,0
2023-01-25T04:55:15.021Z,0
2023-01-25T04:56:31.582Z,0
2023-01-25T04:57:47.397Z,0
2023-01-25T04:59:03.960Z,0
2023-01-25T05:00:19.781Z,0
2023-01-25T05:01:36.347Z,0
2023-01-25T05:02:51.538Z,0
2023-01-25T05:04:07.358Z,0
2023-01-25T05:05:23.552Z,0
2023-01-25T05:06:40.110Z,0
2023-01-25T05:07:56.296Z,0
2023-01-25T05:09:12.489Z,0
2023-01-25T05:10:27.705Z,0
2023-01-25T05:11:43.890Z,0
2023-01-25T05:13:00.082Z,0
2023-01-25T05:14:16.272Z,0
2023-01-25T05:15:32.444Z,0
2023-01-25T05:16:48.267Z,0
2023-01-25T05:18:04.827Z,0
2023-01-25T05:19:21.000Z,0
2023-01-25T05:20:36.830Z,0
2023-01-25T05:21:53.402Z,0
2023-01-25T05:23:09.591Z,0
2023-01-25T05:24:25.766Z,0
2023-01-25T05:25:41.957Z,0
2023-01-25T05:26:57.174Z,0
2023-01-25T05:28:12.981Z,0
2023-01-25T05:29:29.538Z,0
2023-01-25T05:30:45.740Z,0
2023-01-25T05:32:01.540Z,0
2023-01-25T05:33:17.745Z,0
2023-01-25T05:34:34.302Z,0
2023-01-25T05:35:50.105Z,0
2023-01-25T05:37:06.683Z,0
2023-01-25T05:38:22.868Z,0
2023-01-25T05:39:39.064Z,0
2023-01-25T05:40:55.259Z,0
2023-01-25T05:42:11.059Z,0
2023-01-25T05:43:26.260Z,0
2023-01-25T05:44:42.825Z,0
2023-01-25T05:45:59.024Z,0
2023-01-25T05:47:15.218Z,0
2023-01-25T05:48:31.402Z,0
2023-01-25T05:49:47.590Z,0
2023-01-25T05:51:03.393Z,0
2023-01-25T05:52:19.974Z,0
2023-01-25T05:53:36.156Z,0
2023-01-25T05:54:51.953Z,0
2023-01-25T05:56:08.154Z,0
2023-01-25T05:57:24.728Z,0
2023-01-25T05:58:40.528Z,0
2023-01-25T05:59:56.111Z,0
2023-01-25T06:01:11.915Z,0
2023-01-25T06:02:28.502Z,0
2023-01-25T06:03:44.676Z,0
2023-01-25T06:05:00.880Z,0
2023-01-25T06:06:16.666Z,0
2023-01-25T06:07:33.255Z,0
2023-01-25T06:08:49.443Z,0
2023-01-25T06:10:05.635Z,0
2023-01-25T06:11:21.422Z,0
2023-01-25T06:12:38.012Z,0
2023-01-25T06:13:53.814Z,0
2023-01-25T06:15:10.382Z,0
2023-01-25T06:16:25.591Z,0
2023-01-25T06:17:41.775Z,0
2023-01-25T06:18:57.967Z,0
2023-01-25T06:20:14.166Z,0
2023-01-25T06:21:29.951Z,0
2023-01-25T06:22:46.542Z,0
2023-01-25T06:24:02.735Z,0
2023-01-25T06:25:18.916Z,0
2023-01-25T06:26:35.105Z,0
2023-01-25T06:27:51.288Z,0
2023-01-25T06:29:07.096Z,0
2023-01-25T06:30:23.662Z,0
2023-01-25T06:31:39.856Z,0
2023-01-25T06:32:55.059Z,0
2023-01-25T06:34:10.857Z,0
2023-01-25T06:35:27.443Z,0
2023-01-25T06:36:43.240Z,0
2023-01-25T06:37:59.829Z,0
2023-01-25T06:39:16.009Z,0
2023-01-25T06:40:32.198Z,4
2023-01-25T06:43:04.183Z,0
2023-01-25T06:44:20.365Z,0
2023-01-25T06:45:36.947Z,4
2023-01-25T06:46:53.136Z,4
2023-01-25T06:48:09.347Z,4
2023-01-25T06:49:24.542Z,4
2023-01-25T06:50:40.739Z,4
2023-01-25T06:51:56.521Z,4
2023-01-25T06:53:13.110Z,4
2023-01-25T06:54:29.294Z,8
2023-01-25T06:55:45.496Z,8
2023-01-25T06:57:01.679Z,12
2023-01-25T06:58:17.872Z,12
2023-01-25T06:59:33.666Z,12
2023-01-25T07:00:49.841Z,16
2023-01-25T07:02:06.041Z,16
2023-01-25T07:03:22.623Z,16
2023-01-25T07:04:38.821Z,16
2023-01-25T07:05:54.027Z,24
2023-01-25T07:07:09.811Z,24
2023-01-25T07:08:26.386Z,28
2023-01-25T07:09:42.187Z,24
2023-01-25T07:10:58.782Z,28
2023-01-25T07:12:14.571Z,28
2023-01-25T07:13:31.160Z,24
2023-01-25T07:14:46.936Z,28
2023-01-25T07:16:03.529Z,32
2023-01-25T07:17:19.727Z,32
2023-01-25T07:18:35.515Z,40
2023-01-25T07:19:52.100Z,44
2023-01-25T07:21:08.296Z,40
2023-01-25T07:22:23.500Z,44
2023-01-25T07:23:39.693Z,44
2023-01-25T07:24:55.879Z,44
2023-01-25T07:26:12.054Z,48
2023-01-25T07:27:27.842Z,48
2023-01-25T07:28:44.451Z,52
2023-01-25T07:30:00.626Z,52
2023-01-25T07:31:16.829Z,56
2023-01-25T07:32:33.011Z,56
2023-01-25T07:33:49.211Z,60
2023-01-25T07:35:05.387Z,60
2023-01-25T07:36:21.172Z,60
2023-01-25T07:37:37.352Z,68
2023-01-25T07:38:52.973Z,68
2023-01-25T07:40:09.153Z,68
2023-01-25T07:41:24.945Z,72
2023-01-25T07:42:41.549Z,72
2023-01-25T07:43:57.721Z,80
2023-01-25T07:45:13.511Z,80
2023-01-25T07:46:30.112Z,80
2023-01-25T07:47:46.287Z,88
2023-01-25T07:49:02.079Z,96
2023-01-25T07:50:18.684Z,92
2023-01-25T07:51:34.873Z,100
2023-01-25T07:52:50.648Z,104
2023-01-25T07:54:07.242Z,108
2023-01-25T07:55:22.441Z,116
2023-01-25T07:56:38.647Z,116
2023-01-25T07:57:54.824Z,120
2023-01-25T07:59:10.607Z,124
2023-01-25T08:00:26.794Z,128
2023-01-25T08:01:43.404Z,128
2023-01-25T08:02:59.581Z,136
2023-01-25T08:04:15.354Z,140
2023-01-25T08:05:31.968Z,144
2023-01-25T08:06:48.147Z,136
2023-01-25T08:08:03.927Z,136
2023-01-25T08:09:20.526Z,136
2023-01-25T08:10:36.720Z,124
2023-01-25T08:11:51.932Z,132
2023-01-25T08:13:08.118Z,132
2023-01-25T08:14:24.296Z,140
2023-01-25T08:16:56.683Z,156
2023-01-25T08:18:12.870Z,164
2023-01-25T08:19:29.053Z,176
2023-01-25T08:20:45.240Z,192
2023-01-25T08:22:01.012Z,208
2023-01-25T08:23:17.210Z,208
2023-01-25T08:24:33.820Z,212
2023-01-25T08:25:50.004Z,204
2023-01-25T08:27:05.784Z,204
2023-01-25T08:28:20.985Z,208
2023-01-25T08:29:37.593Z,204
2023-01-25T08:30:53.354Z,204
2023-01-25T08:32:09.976Z,200
2023-01-25T08:33:26.167Z,216
2023-01-25T08:34:41.931Z,212
2023-01-25T08:35:58.121Z,208
2023-01-25T08:37:14.308Z,220
2023-01-25T08:38:30.500Z,220
2023-01-25T08:39:47.101Z,220
2023-01-25T08:41:02.886Z,212
2023-01-25T08:42:19.060Z,204
2023-01-25T08:43:35.681Z,188
2023-01-25T08:44:50.871Z,172
2023-01-25T08:46:07.075Z,172
2023-01-25T08:47:23.265Z,180
2023-01-25T08:48:39.021Z,208
2023-01-25T08:49:55.629Z,240
2023-01-25T08:51:11.820Z,240
2023-01-25T08:52:28.020Z,240
2023-01-25T08:53:43.778Z,232
2023-01-25T08:55:00.384Z,240
2023-01-25T08:56:16.583Z,248
2023-01-25T08:57:32.340Z,244
2023-01-25T08:58:48.956Z,232
2023-01-25T09:00:04.724Z,240
2023-01-25T09:01:19.933Z,256
2023-01-25T09:02:36.544Z,264
2023-01-25T09:03:52.729Z,272
2023-01-25T09:05:08.932Z,260
2023-01-25T09:06:25.107Z,256
2023-01-25T09:07:41.296Z,248
2023-01-25T09:08:57.066Z,252
2023-01-25T09:10:13.244Z,256
2023-01-25T09:11:29.453Z,256
2023-01-25T09:12:46.065Z,252
2023-01-25T09:14:02.255Z,256
2023-01-25T09:15:18.437Z,256
2023-01-25T09:16:34.192Z,280
2023-01-25T09:17:49.397Z,300
2023-01-25T09:19:06.029Z,300
2023-01-25T09:20:22.216Z,316
2023-01-25T09:21:38.407Z,316
2023-01-25T09:22:54.589Z,324
2023-01-25T09:24:10.349Z,328
2023-01-25T09:25:25.992Z,344
2023-01-25T09:26:42.175Z,336
2023-01-25T09:27:58.363Z,344
2023-01-25T09:29:14.564Z,328
2023-01-25T09:30:30.749Z,328
2023-01-25T09:31:46.501Z,312
2023-01-25T09:33:02.705Z,316
2023-01-25T09:34:19.321Z,316
2023-01-25T09:35:35.512Z,316
2023-01-25T09:36:51.251Z,312
2023-01-25T09:38:07.443Z,296
2023-01-25T09:39:24.061Z,284
2023-01-25T09:40:40.262Z,328
2023-01-25T09:41:55.462Z,324
2023-01-25T09:43:11.229Z,324
2023-01-25T09:44:27.849Z,316
2023-01-25T09:45:44.033Z,276
2023-01-25T09:47:00.224Z,244
2023-01-25T09:48:16.405Z,240
2023-01-25T09:49:32.591Z,256
2023-01-25T09:50:48.793Z,272
2023-01-25T09:52:04.987Z,276
2023-01-25T09:53:21.160Z,292
2023-01-25T09:54:37.158Z,316
2023-01-25T09:55:53.361Z,340
2023-01-25T09:57:09.732Z,332
2023-01-25T09:58:24.753Z,352
2023-01-25T09:59:41.133Z,360
2023-01-25T10:00:57.316Z,380
2023-01-25T10:02:13.306Z,396
2023-01-25T10:03:29.689Z,404
2023-01-25T10:04:45.886Z,400
2023-01-25T10:06:01.889Z,392
2023-01-25T10:07:18.058Z,404
2023-01-25T10:08:34.452Z,408
2023-01-25T10:09:50.639Z,404
2023-01-25T10:11:06.824Z,400
2023-01-25T10:12:22.829Z,416
2023-01-25T10:13:39.022Z,416
2023-01-25T10:14:55.401Z,420
2023-01-25T10:16:10.408Z,424
2023-01-25T10:17:26.598Z,412
2023-01-25T10:18:42.990Z,400
2023-01-25T10:19:59.166Z,424
2023-01-25T10:21:15.363Z,416
2023-01-25T10:22:31.548Z,420
2023-01-25T10:23:47.746Z,432
2023-01-25T10:25:03.728Z,432
2023-01-25T10:26:20.114Z,432
2023-01-25T10:27:36.300Z,408
2023-01-25T10:28:52.284Z,436
2023-01-25T10:30:08.679Z,436
2023-01-25T10:31:24.870Z,408
2023-01-25T10:32:40.082Z,424
2023-01-25T10:33:56.062Z,420
2023-01-25T10:35:12.260Z,432
2023-01-25T10:36:28.644Z,424
2023-01-25T10:37:44.847Z,416
2023-01-25T10:39:01.020Z,420
2023-01-25T10:40:17.013Z,428
2023-01-25T10:41:33.193Z,428
2023-01-25T10:42:49.397Z,436
2023-01-25T10:44:05.774Z,440
2023-01-25T10:45:21.980Z,432
2023-01-25T10:46:38.153Z,412
2023-01-25T10:47:54.147Z,432
2023-01-25T10:49:09.552Z,428
2023-01-25T10:50:25.750Z,444
2023-01-25T10:51:41.950Z,444
2023-01-25T10:52:58.132Z,436
2023-01-25T10:54:14.307Z,400
2023-01-25T10:55:30.302Z,396
2023-01-25T10:56:46.684Z,412
2023-01-25T10:58:02.679Z,420
2023-01-25T10:59:18.862Z,416
2023-01-25T11:00:35.252Z,392
2023-01-25T11:01:51.438Z,392
2023-01-25T11:03:07.432Z,388
2023-01-25T11:04:23.830Z,360
2023-01-25T11:05:39.040Z,364
2023-01-25T11:06:55.225Z,356
2023-01-25T11:08:11.400Z,372
2023-01-25T11:09:27.590Z,404
2023-01-25T11:10:43.578Z,404
2023-01-25T11:11:59.986Z,400
2023-01-25T11:13:16.164Z,396
2023-01-25T11:14:32.353Z,424
2023-01-25T11:15:48.537Z,456
2023-01-25T11:17:04.732Z,468
2023-01-25T11:18:20.706Z,484
2023-01-25T11:19:37.111Z,476
2023-01-25T11:20:53.310Z,456
2023-01-25T11:22:08.511Z,488
2023-01-25T11:23:24.479Z,504
2023-01-25T11:24:40.896Z,464
2023-01-25T11:25:56.859Z,456
2023-01-25T11:27:13.269Z,464
2023-01-25T11:28:29.446Z,464
2023-01-25T11:29:45.642Z,464
2023-01-25T11:31:01.827Z,452
2023-01-25T11:32:18.015Z,484
2023-01-25T11:33:34.000Z,472
2023-01-25T11:34:50.403Z,436
2023-01-25T11:36:06.596Z,404
2023-01-25T11:37:22.561Z,384
2023-01-25T11:38:37.974Z,352
2023-01-25T11:39:54.180Z,360
2023-01-25T11:41:10.354Z,384
2023-01-25T11:42:26.547Z,384
2023-01-25T11:43:42.742Z,360
2023-01-25T11:44:58.920Z,368
2023-01-25T11:46:14.891Z,380
2023-01-25T11:47:31.307Z,460
2023-01-25T11:48:47.286Z,456
2023-01-25T11:50:03.458Z,436
2023-01-25T11:51:19.877Z,424
2023-01-25T11:52:36.056Z,396
2023-01-25T11:53:52.264Z,408
2023-01-25T11:55:07.462Z,428
2023-01-25T11:56:23.420Z,440
2023-01-25T11:57:39.827Z,416
2023-01-25T11:58:55.812Z,416
2023-01-25T12:00:12.219Z,420
2023-01-25T12:01:28.174Z,424
2023-01-25T12:02:44.365Z,392
2023-01-25T12:04:00.552Z,408
2023-01-25T12:05:16.965Z,404
2023-01-25T12:06:33.160Z,408
2023-01-25T12:07:49.350Z,396
2023-01-25T12:09:05.542Z,372
2023-01-25T12:10:21.735Z,364
2023-01-25T12:11:36.709Z,356
2023-01-25T12:12:53.126Z,360
2023-01-25T12:14:09.081Z,368
2023-01-25T12:15:25.493Z,356
2023-01-25T12:16:41.472Z,356
2023-01-25T12:17:57.870Z,400
2023-01-25T12:19:13.834Z,452
2023-01-25T12:20:30.255Z,456
2023-01-25T12:21:46.450Z,452
2023-01-25T12:23:02.631Z,464
2023-01-25T12:24:18.596Z,468
2023-01-25T12:25:35.011Z,496
2023-01-25T12:26:50.984Z,488
2023-01-25T12:28:06.185Z,480
2023-01-25T12:29:22.601Z,464
2023-01-25T12:30:38.560Z,464
2023-01-25T12:31:54.754Z,424
2023-01-25T12:33:11.162Z,428
2023-01-25T12:34:27.123Z,436
2023-01-25T12:35:43.547Z,428
2023-01-25T12:36:59.727Z,440
2023-01-25T12:38:15.697Z,432
2023-01-25T12:39:32.109Z,384
2023-01-25T12:40:48.078Z,324
2023-01-25T12:42:04.261Z,324
2023-01-25T12:43:20.687Z,328
2023-01-25T12:44:35.884Z,284
2023-01-25T12:45:52.080Z,272
2023-01-25T12:47:08.035Z,268
2023-01-25T12:48:24.461Z,340
2023-01-25T12:49:40.411Z,360
2023-01-25T12:50:56.835Z,384
2023-01-25T12:52:13.023Z,348
2023-01-25T12:53:29.213Z,352
2023-01-25T12:54:45.175Z,332
2023-01-25T12:56:01.596Z,320
2023-01-25T12:57:17.535Z,324
2023-01-25T12:58:33.963Z,316
2023-01-25T12:59:50.149Z,308
2023-01-25T13:01:05.357Z,316
2023-01-25T13:02:21.309Z,292
2023-01-25T13:03:37.496Z,300
2023-01-25T13:04:53.923Z,296
2023-01-25T13:06:09.874Z,272
2023-01-25T13:07:26.305Z,268
2023-01-25T13:08:42.260Z,232
2023-01-25T13:09:58.446Z,212
2023-01-25T13:11:14.868Z,200
2023-01-25T13:12:30.826Z,208
2023-01-25T13:13:47.247Z,208
2023-01-25T13:15:03.433Z,204
2023-01-25T13:16:19.626Z,232
2023-01-25T13:17:34.593Z,224
2023-01-25T13:18:50.784Z,224
2023-01-25T13:20:06.981Z,212
2023-01-25T13:21:23.399Z,216
2023-01-25T13:22:39.601Z,212
2023-01-25T13:23:55.777Z,212
2023-01-25T13:25:11.975Z,220
2023-01-25T13:26:28.156Z,228
2023-01-25T13:27:44.105Z,228
2023-01-25T13:29:00.539Z,220
2023-01-25T13:30:16.719Z,216
2023-01-25T13:31:32.667Z,220
2023-01-25T13:32:49.099Z,224
2023-01-25T13:34:04.312Z,212
2023-01-25T13:35:20.270Z,200
2023-01-25T13:36:36.694Z,196
2023-01-25T13:37:52.879Z,188
2023-01-25T13:39:09.058Z,180
2023-01-25T13:40:24.273Z,164
2023-01-25T13:41:40.460Z,164
2023-01-25T13:42:56.418Z,156
2023-01-25T13:44:12.614Z,148
2023-01-25T13:45:29.038Z,152
2023-01-25T13:46:45.226Z,148
2023-01-25T13:48:01.413Z,152
2023-01-25T13:49:17.597Z,152
2023-01-25T13:51:49.988Z,156
2023-01-25T13:53:06.169Z,144
2023-01-25T13:54:22.356Z,148
2023-01-25T13:55:38.559Z,144
2023-01-25T13:56:53.761Z,148
2023-01-25T13:58:09.702Z,140
2023-01-25T13:59:26.138Z,140
2023-01-25T14:00:42.316Z,148
2023-01-25T14:01:58.514Z,144
2023-01-25T14:03:14.454Z,140
2023-01-25T14:04:30.651Z,140
2023-01-25T14:05:47.072Z,148
2023-01-25T14:07:03.259Z,148
2023-01-25T14:08:19.462Z,136
2023-01-25T14:09:35.638Z,136
2023-01-25T14:10:51.843Z,120
2023-01-25T14:12:08.033Z,112
2023-01-25T14:13:22.983Z,108
2023-01-25T14:14:39.418Z,112
2023-01-25T14:15:55.599Z,112
2023-01-25T14:17:11.785Z,112
2023-01-25T14:18:27.735Z,112
2023-01-25T14:19:43.905Z,104
2023-01-25T14:21:00.108Z,100
2023-01-25T14:22:16.300Z,104
2023-01-25T14:23:32.720Z,104
2023-01-25T14:24:48.907Z,104
2023-01-25T14:26:05.101Z,104
2023-01-25T14:27:21.282Z,104
2023-01-25T14:28:37.228Z,100
2023-01-25T14:29:52.677Z,96
2023-01-25T14:31:08.859Z,100
2023-01-25T14:32:25.064Z,100
2023-01-25T14:33:41.252Z,92
2023-01-25T14:34:57.184Z,88
2023-01-25T14:36:13.366Z,84
2023-01-25T14:37:29.816Z,80
2023-01-25T14:38:45.990Z,84
2023-01-25T14:40:02.176Z,84
2023-01-25T14:41:18.373Z,76
2023-01-25T14:42:34.292Z,72
2023-01-25T14:43:50.479Z,76
2023-01-25T14:45:06.680Z,68
2023-01-25T14:46:22.136Z,68
2023-01-25T14:47:38.068Z,68
2023-01-25T14:48:54.499Z,68
2023-01-25T14:50:10.692Z,68
2023-01-25T14:51:26.623Z,68
2023-01-25T14:52:43.076Z,64
2023-01-25T14:53:59.264Z,68
2023-01-25T14:55:15.441Z,60
2023-01-25T14:56:31.625Z,56
2023-01-25T14:57:47.820Z,52
2023-01-25T14:59:03.744Z,48
2023-01-25T15:00:20.187Z,48
2023-01-25T15:01:36.387Z,48
2023-01-25T15:02:51.577Z,44
2023-01-25T15:04:07.777Z,40
2023-01-25T15:05:23.963Z,36
2023-01-25T15:06:39.887Z,36
2023-01-25T15:07:56.343Z,36
2023-01-25T15:09:12.532Z,36
2023-01-25T15:10:28.709Z,28
2023-01-25T15:11:44.902Z,32
2023-01-25T15:13:00.824Z,28
2023-01-25T15:14:17.014Z,28
2023-01-25T15:15:33.464Z,24
2023-01-25T15:16:49.648Z,24
2023-01-25T15:18:05.839Z,24
2023-01-25T15:19:20.765Z,20
2023-01-25T15:20:37.224Z,20
2023-01-25T15:21:53.144Z,20
2023-01-25T15:23:09.595Z,16
2023-01-25T15:24:25.791Z,16
2023-01-25T15:25:41.978Z,16
2023-01-25T15:26:58.160Z,12
2023-01-25T15:28:14.078Z,12
2023-01-25T15:29:30.265Z,16
2023-01-25T15:30:46.736Z,12
2023-01-25T15:32:02.928Z,12
2023-01-25T15:33:19.097Z,8
2023-01-25T15:34:35.280Z,8
2023-01-25T15:35:50.484Z,12
2023-01-25T15:37:06.412Z,8
2023-01-25T15:38:22.600Z,8
2023-01-25T15:39:39.051Z,8
2023-01-25T15:40:55.238Z,4
2023-01-25T15:42:11.426Z,4
2023-01-25T15:43:27.612Z,8
2023-01-25T15:44:43.541Z,4
2023-01-25T15:45:59.723Z,4
2023-01-25T15:47:15.912Z,0
2023-01-25T15:48:32.360Z,0
2023-01-25T15:49:48.545Z,4
2023-01-25T15:51:04.475Z,4
2023-01-25T15:52:19.681Z,0
2023-01-25T15:53:36.136Z,0
2023-01-25T15:54:52.311Z,4
2023-01-25T15:56:08.510Z,0
2023-01-25T15:57:24.427Z,0
2023-01-25T15:58:40.605Z,0
2023-01-25T15:59:56.793Z,0
2023-01-25T16:01:13.259Z,0
2023-01-25T16:02:29.438Z,0
2023-01-25T16:03:45.355Z,0
2023-01-25T16:05:01.825Z,0
2023-01-25T16:06:18.002Z,0
2023-01-25T16:07:33.924Z,0
2023-01-25T16:08:49.403Z,0
2023-01-25T16:10:05.593Z,0
2023-01-25T16:11:21.774Z,0
2023-01-25T16:12:37.966Z,0
2023-01-25T16:13:54.144Z,0
2023-01-25T16:15:10.065Z,0
2023-01-25T16:16:26.242Z,0
2023-01-25T16:17:42.704Z,0
2023-01-25T16:18:58.892Z,0
2023-01-25T16:20:15.090Z,0
2023-01-25T16:21:31.271Z,0
2023-01-25T16:22:47.179Z,0
2023-01-25T16:24:03.652Z,0
2023-01-25T16:25:18.859Z,0
2023-01-25T16:26:34.750Z,0
2023-01-25T16:27:50.942Z,0
2023-01-25T16:29:07.417Z,0
2023-01-25T16:30:23.320Z,0
2023-01-25T16:31:39.780Z,0
2023-01-25T16:32:55.693Z,0
2023-01-25T16:34:12.160Z,0
2023-01-25T16:35:28.074Z,0
2023-01-25T16:36:44.263Z,0
2023-01-25T16:38:00.451Z,0
2023-01-25T16:39:16.906Z,0
2023-01-25T16:40:33.109Z,0
2023-01-25T16:41:48.302Z,0
2023-01-25T16:43:04.487Z,0
2023-01-25T16:44:20.673Z,0
2023-01-25T16:45:36.587Z,0
2023-01-25T16:46:53.053Z,0
2023-01-25T16:48:09.244Z,0
2023-01-25T16:49:25.425Z,0
2023-01-25T16:50:41.622Z,0
2023-01-25T16:51:57.523Z,0
2023-01-25T16:53:13.715Z,0
2023-01-25T16:54:29.888Z,0
2023-01-25T16:55:46.363Z,0
2023-01-25T16:57:02.544Z,0
2023-01-25T16:58:17.766Z,0
2023-01-25T16:59:33.943Z,0
2023-01-25T17:00:49.852Z,0
2023-01-25T17:02:06.319Z,0
2023-01-25T17:03:22.508Z,0
2023-01-25T17:04:38.702Z,0
2023-01-25T17:05:54.598Z,0
2023-01-25T17:07:11.074Z,0
2023-01-25T17:08:27.254Z,0
2023-01-25T17:09:43.449Z,0
2023-01-25T17:10:59.622Z,0
2023-01-25T17:12:15.814Z,0
2023-01-25T17:13:31.718Z,0
2023-01-25T17:14:47.207Z,0
2023-01-25T17:16:03.118Z,0
2023-01-25T17:17:19.583Z,0
2023-01-25T17:18:35.762Z,0
2023-01-25T17:19:51.669Z,0
2023-01-25T17:21:08.146Z,0
2023-01-25T17:22:24.339Z,0
2023-01-25T17:23:40.240Z,0
2023-01-25T17:24:56.714Z,0
2023-01-25T17:26:12.894Z,0
2023-01-25T17:27:29.074Z,0
2023-01-25T17:28:45.278Z,0
2023-01-25T17:30:01.457Z,0
2023-01-25T17:31:16.375Z,0
2023-01-25T17:32:32.549Z,0
2023-01-25T17:33:49.030Z,0
2023-01-25T17:35:05.228Z,0
2023-01-25T17:36:21.414Z,0
2023-01-25T17:37:37.599Z,0
2023-01-25T17:38:53.504Z,0
2023-01-25T17:40:09.977Z,0
2023-01-25T17:41:26.155Z,0
2023-01-25T17:42:42.353Z,0
2023-01-25T17:43:58.542Z,0
2023-01-25T17:45:14.732Z,0
2023-01-25T17:46:30.609Z,0
2023-01-25T17:47:45.633Z,0
2023-01-25T17:49:02.009Z,0
2023-01-25T17:50:18.049Z,0
2023-01-25T17:51:34.239Z,0
2023-01-25T17:52:50.568Z,0
2023-01-25T17:54:06.758Z,0
2023-01-25T17:55:21.816Z,0
2023-01-25T17:56:38.001Z,0
2023-01-25T17:57:54.201Z,0
2023-01-25T17:59:10.377Z,0
2023-01-25T18:00:26.569Z,0
2023-01-25T18:01:42.750Z,0
2023-01-25T18:02:58.945Z,0
2023-01-25T18:04:15.269Z,0
2023-01-25T18:05:31.311Z,0
2023-01-25T18:06:47.508Z,0
2023-01-25T18:08:03.696Z,0
2023-01-25T18:09:20.026Z,0
2023-01-25T18:10:36.212Z,0
2023-01-25T18:11:51.425Z,0
2023-01-25T18:13:07.462Z,0
2023-01-25T18:14:23.652Z,0
2023-01-25T18:15:39.823Z,0