createdAt,value
2019-05-30T00:01:58.655Z,3.23
2019-05-30T00:04:28.305Z,2.70
2019-05-30T00:06:58.644Z,2.93
2019-05-30T00:09:28.331Z,3.60
2019-05-30T00:11:58.605Z,3.80
2019-05-30T00:14:28.059Z,2.93
2019-05-30T00:16:58.724Z,3.07
2019-05-30T00:19:28.438Z,2.97
2019-05-30T00:21:58.651Z,3.40
2019-05-30T00:24:28.229Z,3.20
2019-05-30T00:26:58.258Z,3.20
2019-05-30T00:29:27.815Z,2.67
2019-05-30T00:31:57.503Z,2.70
2019-05-30T00:34:27.385Z,2.80
2019-05-30T00:36:57.681Z,2.93
2019-05-30T00:39:27.148Z,3.00
2019-05-30T00:41:57.774Z,3.17
2019-05-30T00:44:27.350Z,3.17
2019-05-30T00:46:58.021Z,3.43
2019-05-30T00:49:27.613Z,3.40
2019-05-30T00:51:58.133Z,3.43
2019-05-30T00:54:27.878Z,4.50
2019-05-30T00:56:58.485Z,3.60
2019-05-30T00:59:28.127Z,3.50
2019-05-30T01:01:58.512Z,3.40
2019-05-30T01:04:28.025Z,3.67
2019-05-30T01:06:57.351Z,2.80
2019-05-30T01:09:26.709Z,3.20
2019-05-30T01:11:57.009Z,3.53
2019-05-30T01:14:26.544Z,3.00
2019-05-30T01:16:57.027Z,3.50
2019-05-30T01:19:26.746Z,4.03
2019-05-30T01:21:57.104Z,3.50
2019-05-30T01:24:26.776Z,3.90
2019-05-30T01:26:57.143Z,3.60
2019-05-30T01:29:26.651Z,3.20
2019-05-30T01:31:57.325Z,3.63
2019-05-30T01:34:27.044Z,3.00
2019-05-30T01:36:57.576Z,3.70
2019-05-30T01:39:27.146Z,3.40
2019-05-30T01:41:57.653Z,3.87
2019-05-30T01:44:27.220Z,3.60
2019-05-30T01:46:56.559Z,3.47
2019-05-30T01:49:26.471Z,3.20
2019-05-30T01:51:55.816Z,3.30
2019-05-30T01:54:25.383Z,3.37
2019-05-30T01:56:54.760Z,3.20
2019-05-30T01:59:24.103Z,3.37
2019-05-30T02:01:53.454Z,3.03
2019-05-30T02:04:22.819Z,3.17
2019-05-30T02:07:05.185Z,3.53
2019-05-30T02:09:34.597Z,3.50
2019-05-30T02:12:05.452Z,3.90
2019-05-30T02:14:35.535Z,3.57
2019-05-30T02:17:05.813Z,3.77
2019-05-30T02:19:35.384Z,4.20
2019-05-30T02:22:05.851Z,3.67
2019-05-30T02:24:35.422Z,4.00
2019-05-30T02:27:06.251Z,3.63
2019-05-30T02:29:35.847Z,4.67
2019-05-30T02:32:06.943Z,4.00
2019-05-30T02:34:36.555Z,3.33
2019-05-30T02:37:07.765Z,3.67
2019-05-30T02:39:37.058Z,3.80
2019-05-30T02:42:07.311Z,3.93
2019-05-30T02:44:37.198Z,3.70
2019-05-30T02:47:07.455Z,3.90
2019-05-30T02:49:37.106Z,3.87
2019-05-30T02:52:07.239Z,3.90
2019-05-30T02:54:37.570Z,3.90
2019-05-30T02:57:07.891Z,4.07
2019-05-30T02:59:38.004Z,3.83
2019-05-30T03:02:09.931Z,3.80
2019-05-30T03:04:38.416Z,3.60
2019-05-30T03:07:09.013Z,3.90
2019-05-30T03:09:39.180Z,4.03
2019-05-30T03:12:13.205Z,4.40
2019-05-30T03:14:42.704Z,4.17
2019-05-30T03:17:14.351Z,5.00
2019-05-30T03:19:43.331Z,3.90
2019-05-30T03:22:14.003Z,3.90
2019-05-30T03:24:43.772Z,4.10
2019-05-30T03:27:14.148Z,3.73
2019-05-30T03:29:43.962Z,3.50
2019-05-30T03:33:00.118Z,3.70
2019-05-30T03:34:45.566Z,4.00
2019-05-30T03:37:26.552Z,3.60
2019-05-30T03:39:46.376Z,3.77
2019-05-30T03:42:16.210Z,4.53
2019-05-30T03:44:45.820Z,4.03
2019-05-30T03:47:17.997Z,3.83
2019-05-30T03:49:49.888Z,4.40
2019-05-30T03:52:20.381Z,3.60
2019-05-30T03:54:51.753Z,4.43
2019-05-30T03:57:36.253Z,4.07
2019-05-30T04:00:33.041Z,3.77
2019-05-30T04:03:38.694Z,4.20
2019-05-30T04:06:14.446Z,4.40
2019-05-30T04:08:47.791Z,4.30
2019-05-30T04:11:20.395Z,4.60
2019-05-30T04:13:52.947Z,4.00
2019-05-30T04:16:22.311Z,4.83
2019-05-30T04:18:51.661Z,5.30
2019-05-30T04:21:21.719Z,4.43
2019-05-30T04:23:51.415Z,5.10
2019-05-30T04:26:20.885Z,4.90
2019-05-30T04:28:50.228Z,4.97
2019-05-30T04:31:19.758Z,5.87
2019-05-30T04:33:49.119Z,5.20
2019-05-30T04:36:19.133Z,5.13
2019-05-30T04:38:48.822Z,5.27
2019-05-30T04:41:20.553Z,5.53
2019-05-30T04:43:49.400Z,4.70
2019-05-30T04:46:21.108Z,5.10
2019-05-30T04:48:49.872Z,5.47
2019-05-30T04:51:21.549Z,5.80
2019-05-30T04:53:50.261Z,6.00
2019-05-30T04:56:21.734Z,5.67
2019-05-30T04:58:50.750Z,5.87
2019-05-30T05:01:21.972Z,6.40
2019-05-30T05:03:51.240Z,6.43
2019-05-30T05:06:21.953Z,5.70
2019-05-30T05:09:04.595Z,5.87
2019-05-30T05:11:33.952Z,6.30
2019-05-30T05:14:03.388Z,6.73
2019-05-30T05:16:35.942Z,6.00
2019-05-30T05:19:04.242Z,7.23
2019-05-30T05:21:33.598Z,5.73
2019-05-30T05:24:03.063Z,6.60
2019-05-30T05:26:32.414Z,6.73
2019-05-30T05:29:01.795Z,6.30
2019-05-30T05:31:31.368Z,6.17
2019-05-30T05:34:00.811Z,6.97
2019-05-30T05:36:30.276Z,6.63
2019-05-30T05:38:59.622Z,5.77
2019-05-30T05:41:29.171Z,6.40
2019-05-30T05:43:58.507Z,6.73
2019-05-30T05:46:28.726Z,6.80
2019-05-30T05:48:58.228Z,6.87
2019-05-30T05:51:28.931Z,6.27
2019-05-30T05:53:58.544Z,7.00
2019-05-30T05:56:29.057Z,6.50
2019-05-30T05:58:58.647Z,6.20
2019-05-30T06:01:29.942Z,6.93
2019-05-30T06:04:11.997Z,6.80
2019-05-30T06:06:31.640Z,6.53
2019-05-30T06:09:01.127Z,7.03
2019-05-30T06:11:30.556Z,6.53
2019-05-30T06:13:59.914Z,6.00
2019-05-30T06:16:29.264Z,6.90
2019-05-30T06:18:58.627Z,6.30
2019-05-30T06:21:27.988Z,7.13
2019-05-30T06:23:57.418Z,6.53
2019-05-30T06:26:27.966Z,6.40
2019-05-30T06:28:57.392Z,7.00
2019-05-30T06:31:26.747Z,6.50
2019-05-30T06:33:56.088Z,6.63
2019-05-30T06:36:25.486Z,6.33
2019-05-30T06:38:54.894Z,6.57
2019-05-30T06:41:25.551Z,6.03
2019-05-30T06:43:55.290Z,5.47
2019-05-30T06:46:24.801Z,5.80
2019-05-30T06:49:13.502Z,6.43
2019-05-30T06:51:42.862Z,5.97
2019-05-30T06:54:12.252Z,6.63
2019-05-30T06:56:44.614Z,5.80
2019-05-30T06:59:12.670Z,5.30
2019-05-30T07:01:42.070Z,5.47
2019-05-30T07:04:11.753Z,6.03
2019-05-30T07:06:41.922Z,5.80
2019-05-30T07:09:11.861Z,5.67
2019-05-30T07:11:41.404Z,5.80
2019-05-30T07:14:10.747Z,5.47
2019-05-30T07:16:40.478Z,5.60
2019-05-30T07:19:09.895Z,5.60
2019-05-30T07:21:39.492Z,5.97
2019-05-30T07:24:08.855Z,5.63
2019-05-30T07:26:38.239Z,5.60
2019-05-30T07:29:07.693Z,5.50
2019-05-30T07:31:37.092Z,5.57
2019-05-30T07:34:06.556Z,6.10
2019-05-30T07:36:36.095Z,6.73
2019-05-30T07:39:07.911Z,5.47
2019-05-30T07:41:37.362Z,5.20
2019-05-30T07:44:07.097Z,5.53
2019-05-30T07:46:37.278Z,6.17
2019-05-30T07:49:06.770Z,5.73
2019-05-30T07:51:36.115Z,5.70
2019-05-30T07:54:06.114Z,5.87
2019-05-30T07:56:35.528Z,5.73
2019-05-30T07:59:04.966Z,6.27
2019-05-30T08:01:34.621Z,5.93
2019-05-30T08:04:04.310Z,5.30
2019-05-30T08:06:33.917Z,5.23
2019-05-30T08:09:04.962Z,4.90
2019-05-30T08:11:35.071Z,5.30
2019-05-30T08:14:04.927Z,5.20
2019-05-30T08:16:35.465Z,4.80
2019-05-30T08:19:05.251Z,5.20
2019-05-30T08:21:34.598Z,5.03
2019-05-30T08:24:04.309Z,6.53
2019-05-30T08:26:34.313Z,5.63
2019-05-30T08:29:03.847Z,5.27
2019-05-30T08:31:33.211Z,5.13
2019-05-30T08:34:02.564Z,5.10
2019-05-30T08:36:32.822Z,5.57
2019-05-30T08:39:02.373Z,5.20
2019-05-30T08:41:31.715Z,5.13
2019-05-30T08:44:01.070Z,5.23
2019-05-30T08:46:32.167Z,4.73
2019-05-30T08:49:01.930Z,4.87
2019-05-30T08:51:32.149Z,4.67
2019-05-30T08:54:01.797Z,4.53
2019-05-30T08:56:32.913Z,4.77
2019-05-30T08:59:02.666Z,4.97
2019-05-30T09:01:32.110Z,4.80
2019-05-30T09:04:01.479Z,4.10
2019-05-30T09:06:30.818Z,5.70
2019-05-30T09:09:00.199Z,3.97
2019-05-30T09:11:29.643Z,4.23
2019-05-30T09:13:59.027Z,4.43
2019-05-30T09:16:28.383Z,4.70
2019-05-30T09:18:57.800Z,3.70
2019-05-30T09:21:27.234Z,4.40
2019-05-30T09:24:00.856Z,4.40
2019-05-30T09:26:27.805Z,3.73
2019-05-30T09:28:57.174Z,5.13
2019-05-30T09:31:26.534Z,4.30
2019-05-30T09:33:55.988Z,4.20
2019-05-30T09:36:25.335Z,4.23
2019-05-30T09:38:54.727Z,3.93
2019-05-30T09:41:24.070Z,3.60
2019-05-30T09:43:53.440Z,3.80
2019-05-30T09:46:23.064Z,4.60
2019-05-30T09:48:52.493Z,4.60
2019-05-30T09:51:22.130Z,3.83
2019-05-30T09:53:51.724Z,3.93
2019-05-30T09:56:22.103Z,3.60
2019-05-30T09:58:51.883Z,3.03
2019-05-30T10:01:21.523Z,3.50
2019-05-30T10:03:50.887Z,3.47
2019-05-30T10:06:28.885Z,3.50
2019-05-30T10:08:51.340Z,3.50
2019-05-30T10:11:20.807Z,3.90
2019-05-30T10:13:53.808Z,3.00
2019-05-30T10:16:23.278Z,2.97
2019-05-30T10:18:52.882Z,2.90
2019-05-30T10:21:22.466Z,3.70
2019-05-30T10:23:52.486Z,2.90
2019-05-30T10:26:23.015Z,2.60
2019-05-30T10:28:53.353Z,3.10
2019-05-30T10:31:22.871Z,2.53
2019-05-30T10:33:53.259Z,3.07
2019-05-30T10:36:22.862Z,4.57
2019-05-30T10:38:52.326Z,3.80
2019-05-30T10:41:21.897Z,2.73
2019-05-30T10:43:51.268Z,2.87
2019-05-30T10:46:20.955Z,2.67
2019-05-30T10:48:50.974Z,4.03
2019-05-30T10:51:21.028Z,3.27
2019-05-30T10:53:51.850Z,3.30
2019-05-30T10:56:21.510Z,3.13
2019-05-30T10:58:52.919Z,3.67
2019-05-30T11:01:22.603Z,3.47
2019-05-30T11:03:52.608Z,2.90
2019-05-30T11:06:27.983Z,3.27
2019-05-30T11:09:00.623Z,3.10
2019-05-30T11:11:30.011Z,2.63
2019-05-30T11:13:59.341Z,2.80
2019-05-30T11:16:28.784Z,2.70
2019-05-30T11:18:58.119Z,6.93
2019-05-30T11:21:27.485Z,4.10
2019-05-30T11:23:56.848Z,3.20
2019-05-30T11:26:26.246Z,1.97
2019-05-30T11:28:56.725Z,2.20
2019-05-30T11:31:26.364Z,1.97
2019-05-30T11:33:56.883Z,2.10
2019-05-30T11:36:26.736Z,2.00
2019-05-30T11:38:57.340Z,1.93
2019-05-30T11:41:26.885Z,1.50
2019-05-30T11:43:57.707Z,1.67
2019-05-30T11:46:27.442Z,1.63
2019-05-30T11:48:57.887Z,1.40
2019-05-30T11:51:27.440Z,1.40
2019-05-30T11:54:01.167Z,1.27
2019-05-30T11:56:30.760Z,1.50
2019-05-30T11:59:00.226Z,1.40
2019-05-30T12:01:29.608Z,1.40
2019-05-30T12:03:58.974Z,1.70
2019-05-30T12:06:28.334Z,2.03
2019-05-30T12:08:58.865Z,1.30
2019-05-30T12:11:28.371Z,1.53
2019-05-30T12:13:57.733Z,1.50
2019-05-30T12:16:27.132Z,1.60
2019-05-30T12:18:57.866Z,1.50
2019-05-30T12:21:29.801Z,1.50
2019-05-30T12:23:58.694Z,1.40
2019-05-30T12:26:28.258Z,1.33
2019-05-30T12:28:58.075Z,1.50
2019-05-30T12:31:27.539Z,1.63
2019-05-30T12:33:56.893Z,1.70
2019-05-30T12:36:26.266Z,1.40
2019-05-30T12:38:56.355Z,1.60
2019-05-30T12:41:25.819Z,1.87
2019-05-30T12:43:55.214Z,1.43
2019-05-30T12:46:24.685Z,1.47
2019-05-30T12:48:55.140Z,1.70
2019-05-30T12:51:24.656Z,1.60
2019-05-30T12:53:54.344Z,2.47
2019-05-30T12:56:23.753Z,1.90
2019-05-30T12:58:54.514Z,1.80
2019-05-30T13:01:43.257Z,1.83
2019-05-30T13:04:12.697Z,1.80
2019-05-30T13:06:42.063Z,1.67
2019-05-30T13:09:11.446Z,1.73
2019-05-30T13:11:40.814Z,2.10
2019-05-30T13:14:10.219Z,1.70
2019-05-30T13:16:39.591Z,1.80
2019-05-30T13:19:09.285Z,1.80
2019-05-30T13:21:38.696Z,1.63
2019-05-30T13:24:08.168Z,1.93
2019-05-30T13:26:37.648Z,2.10
2019-05-30T13:29:07.019Z,1.80
2019-05-30T13:31:36.394Z,1.60
2019-05-30T13:34:07.040Z,1.90
2019-05-30T13:36:36.592Z,1.90
2019-05-30T13:39:07.673Z,1.60
2019-05-30T13:41:37.161Z,2.57
2019-05-30T13:44:08.437Z,1.70
2019-05-30T13:46:37.626Z,2.10
2019-05-30T13:49:07.122Z,1.70
2019-05-30T13:51:36.546Z,1.90
2019-05-30T13:54:07.192Z,1.87
2019-05-30T13:56:36.694Z,1.90
2019-05-30T13:59:08.063Z,1.70
2019-05-30T14:01:37.263Z,1.90
2019-05-30T14:04:06.812Z,1.70
2019-05-30T14:06:37.568Z,1.70
2019-05-30T14:09:08.436Z,1.67
2019-05-30T14:11:37.962Z,1.90
2019-05-30T14:14:08.831Z,1.80
2019-05-30T14:16:38.404Z,1.90
2019-05-30T14:19:10.726Z,2.10
2019-05-30T14:21:38.859Z,1.90
2019-05-30T14:24:14.174Z,2.13
2019-05-30T14:26:44.208Z,1.90
2019-05-30T14:29:13.547Z,2.53
2019-05-30T14:31:42.916Z,1.70
2019-05-30T14:34:12.333Z,1.70
2019-05-30T14:36:41.801Z,1.60
2019-05-30T14:39:11.314Z,2.13
2019-05-30T14:41:42.495Z,1.93
2019-05-30T14:44:11.826Z,1.87
2019-05-30T14:46:41.256Z,1.80
2019-05-30T14:49:10.730Z,2.10
2019-05-30T14:51:40.904Z,2.20
2019-05-30T14:54:11.160Z,1.80
2019-05-30T14:56:40.934Z,2.17
2019-05-30T14:59:11.091Z,1.93
2019-05-30T15:01:40.638Z,2.23
2019-05-30T15:04:11.245Z,1.90
2019-05-30T15:06:40.794Z,2.00
2019-05-30T15:09:18.951Z,1.87
2019-05-30T15:11:41.307Z,2.13
2019-05-30T15:14:10.901Z,1.93
2019-05-30T15:16:43.432Z,2.57
2019-05-30T15:19:12.792Z,1.87
2019-05-30T15:21:42.247Z,2.03
2019-05-30T15:24:12.823Z,1.70
2019-05-30T15:27:01.915Z,2.03
2019-05-30T15:29:31.270Z,1.83
2019-05-30T15:32:00.635Z,1.90
2019-05-30T15:34:29.991Z,1.60
2019-05-30T15:36:59.368Z,1.50
2019-05-30T15:39:32.892Z,1.70
2019-05-30T15:41:59.883Z,1.63
2019-05-30T15:44:29.245Z,1.33
2019-05-30T15:46:58.692Z,1.53
2019-05-30T15:49:28.037Z,1.27
2019-05-30T15:51:57.443Z,1.50
2019-05-30T15:54:26.893Z,1.47
2019-05-30T15:56:56.254Z,1.60
2019-05-30T15:59:25.623Z,1.70
2019-05-30T16:01:54.975Z,1.40
2019-05-30T16:04:24.404Z,2.10
2019-05-30T16:06:53.755Z,2.10
2019-05-30T16:09:23.125Z,1.20
2019-05-30T16:11:52.475Z,1.40
2019-05-30T16:14:21.848Z,1.40
2019-05-30T16:16:51.200Z,1.40
2019-05-30T16:19:24.720Z,1.50
2019-05-30T16:21:51.745Z,1.50
2019-05-30T16:24:21.195Z,1.50
2019-05-30T16:26:50.531Z,1.50
2019-05-30T16:29:19.936Z,1.40
2019-05-30T16:31:49.358Z,1.40
2019-05-30T16:34:20.080Z,1.30
2019-05-30T16:36:49.563Z,1.50
2019-05-30T16:39:20.257Z,1.40
2019-05-30T16:41:49.843Z,1.43
2019-05-30T16:44:20.192Z,1.43
2019-05-30T16:46:50.126Z,2.17
2019-05-30T16:49:20.662Z,1.40
2019-05-30T16:51:50.720Z,1.90
2019-05-30T16:54:21.151Z,1.43
2019-05-30T16:56:50.851Z,1.40
2019-05-30T16:59:20.850Z,1.60
2019-05-30T17:01:57.890Z,1.43
2019-05-30T17:04:21.583Z,2.33
2019-05-30T17:07:10.277Z,1.53
2019-05-30T17:09:39.713Z,1.53
2019-05-30T17:12:09.136Z,1.60
2019-05-30T17:14:38.608Z,1.30
2019-05-30T17:17:07.957Z,1.67
2019-05-30T17:19:39.376Z,1.40
2019-05-30T17:22:08.372Z,1.60
2019-05-30T17:24:37.842Z,1.40
2019-05-30T17:27:07.199Z,2.00
2019-05-30T17:29:36.669Z,1.60
2019-05-30T17:32:06.087Z,1.50
2019-05-30T17:34:35.446Z,2.13
2019-05-30T17:37:04.911Z,1.30
2019-05-30T17:39:34.298Z,1.67
2019-05-30T17:42:03.706Z,1.50
2019-05-30T17:44:33.219Z,1.40
2019-05-30T17:47:02.590Z,1.70
2019-05-30T17:49:31.993Z,1.60
2019-05-30T17:52:01.347Z,1.70
2019-05-30T17:54:31.118Z,1.33
2019-05-30T17:57:00.476Z,1.20
2019-05-30T17:59:30.456Z,1.53
2019-05-30T18:02:01.005Z,1.30
2019-05-30T18:04:30.782Z,1.40
2019-05-30T18:07:00.295Z,1.60
2019-05-30T18:09:48.986Z,1.60
2019-05-30T18:12:18.346Z,1.63
2019-05-30T18:14:47.834Z,1.70
2019-05-30T18:17:17.176Z,1.80
2019-05-30T18:19:46.638Z,2.43
2019-05-30T18:22:16.172Z,1.97
2019-05-30T18:24:45.672Z,1.53
2019-05-30T18:27:15.127Z,1.90
2019-05-30T18:29:44.519Z,1.67
2019-05-30T18:32:13.878Z,1.60
2019-05-30T18:34:43.227Z,1.50
2019-05-30T18:37:12.596Z,1.50
2019-05-30T18:39:41.939Z,1.73
2019-05-30T18:42:11.282Z,1.43
2019-05-30T18:44:42.469Z,1.50
2019-05-30T18:47:12.035Z,1.53
2019-05-30T18:49:41.391Z,1.50
2019-05-30T18:52:10.733Z,1.60
2019-05-30T18:54:40.182Z,1.70
2019-05-30T18:57:09.599Z,1.70
2019-05-30T18:59:39.168Z,1.57
2019-05-30T19:02:08.660Z,1.80
2019-05-30T19:04:38.170Z,1.73
2019-05-30T19:07:07.537Z,1.80
2019-05-30T19:09:37.465Z,2.50
2019-05-30T19:12:07.094Z,1.83
2019-05-30T19:14:37.531Z,1.60
2019-05-30T19:17:07.147Z,2.10
2019-05-30T19:19:36.615Z,1.77
2019-05-30T19:22:06.148Z,2.20
2019-05-30T19:24:35.638Z,2.03
2019-05-30T19:27:05.143Z,2.00
2019-05-30T19:29:34.940Z,2.30
2019-05-30T19:32:04.454Z,2.23
2019-05-30T19:34:34.875Z,2.60
2019-05-30T19:37:04.359Z,2.27
2019-05-30T19:39:33.893Z,3.13
2019-05-30T19:42:03.297Z,2.10
2019-05-30T19:44:37.498Z,2.40
2019-05-30T19:47:04.140Z,2.47
2019-05-30T19:49:34.661Z,2.70
2019-05-30T19:52:04.414Z,3.30
2019-05-30T19:54:34.864Z,2.90
2019-05-30T19:57:04.575Z,3.13
2019-05-30T19:59:33.961Z,2.50
2019-05-30T20:02:03.296Z,3.00
2019-05-30T20:04:32.676Z,3.57
2019-05-30T20:07:02.152Z,3.03
2019-05-30T20:09:32.484Z,2.80
2019-05-30T20:12:04.821Z,3.00
2019-05-30T20:14:33.116Z,2.67
2019-05-30T20:17:02.480Z,2.57
2019-05-30T20:19:31.866Z,2.60
2019-05-30T20:22:01.231Z,2.37
2019-05-30T20:24:30.692Z,2.63
2019-05-30T20:27:00.063Z,2.03
2019-05-30T20:29:29.425Z,1.90
2019-05-30T20:31:58.796Z,2.50
2019-05-30T20:34:28.327Z,2.50
2019-05-30T20:36:57.823Z,2.10
2019-05-30T20:39:27.207Z,2.80
2019-05-30T20:42:19.216Z,2.17
2019-05-30T20:44:47.215Z,2.60
2019-05-30T20:47:16.730Z,2.07
2019-05-30T20:49:47.435Z,2.17
2019-05-30T20:52:16.841Z,2.23
2019-05-30T20:54:46.310Z,2.00
2019-05-30T20:57:15.788Z,2.30
2019-05-30T20:59:45.156Z,1.93
2019-05-30T21:02:14.528Z,2.20
2019-05-30T21:04:43.900Z,2.00
2019-05-30T21:07:13.403Z,2.10
2019-05-30T21:09:44.201Z,1.90
2019-05-30T21:12:15.765Z,2.43
2019-05-30T21:14:47.803Z,2.17
2019-05-30T21:17:17.322Z,2.30
2019-05-30T21:19:46.740Z,2.20
2019-05-30T21:22:16.167Z,2.20
2019-05-30T21:24:45.518Z,2.20
2019-05-30T21:27:14.942Z,3.07
2019-05-30T21:29:45.649Z,2.20
2019-05-30T21:32:15.172Z,2.40
2019-05-30T21:34:46.380Z,2.30
2019-05-30T21:37:19.263Z,2.27
2019-05-30T21:39:48.627Z,2.20
2019-05-30T21:42:18.061Z,2.40
2019-05-30T21:44:51.490Z,2.10
2019-05-30T21:47:18.454Z,2.40
2019-05-30T21:49:49.132Z,2.10
2019-05-30T21:52:18.645Z,2.27
2019-05-30T21:54:48.027Z,2.20
2019-05-30T21:57:19.084Z,2.43
2019-05-30T21:59:48.948Z,2.10
2019-05-30T22:02:18.601Z,2.23
2019-05-30T22:04:48.669Z,1.93
2019-05-30T22:07:18.131Z,2.30
2019-05-30T22:09:47.538Z,2.50
2019-05-30T22:12:16.863Z,2.50
2019-05-30T22:14:46.254Z,3.00
2019-05-30T22:17:15.587Z,2.10
2019-05-30T22:19:45.826Z,2.20
2019-05-30T22:22:15.259Z,2.30
2019-05-30T22:24:44.619Z,2.23
2019-05-30T22:27:14.070Z,2.40
2019-05-30T22:29:44.343Z,2.30
2019-05-30T22:32:13.890Z,2.07
2019-05-30T22:34:43.300Z,2.10
2019-05-30T22:37:14.070Z,2.27
2019-05-30T22:39:44.740Z,2.13
2019-05-30T22:42:14.324Z,1.90
2019-05-30T22:44:44.003Z,2.00
2019-05-30T22:47:13.515Z,1.90
2019-05-30T22:49:43.013Z,1.87
2019-05-30T22:52:12.487Z,2.10
2019-05-30T22:54:41.946Z,2.00
2019-05-30T22:57:11.321Z,3.00
2019-05-30T22:59:40.660Z,1.73
2019-05-30T23:02:10.035Z,1.80
2019-05-30T23:04:39.383Z,1.97
2019-05-30T23:07:08.763Z,2.00
2019-05-30T23:09:38.215Z,2.00
2019-05-30T23:12:07.572Z,1.90
2019-05-30T23:14:37.011Z,2.07
2019-05-30T23:17:06.535Z,1.80
2019-05-30T23:19:36.044Z,2.10
2019-05-30T23:22:05.472Z,1.87
2019-05-30T23:24:34.923Z,2.20
2019-05-30T23:27:07.992Z,2.17
2019-05-30T23:29:35.401Z,2.17
2019-05-30T23:32:04.759Z,2.27
2019-05-30T23:34:34.096Z,2.37
2019-05-30T23:37:03.617Z,2.20
2019-05-30T23:39:33.087Z,2.70
2019-05-30T23:42:02.540Z,2.37
2019-05-30T23:44:31.902Z,2.57
2019-05-30T23:47:01.270Z,2.33
2019-05-30T23:49:30.610Z,2.33
2019-05-30T23:52:00.413Z,2.50
2019-05-30T23:54:29.883Z,2.47
2019-05-30T23:57:00.687Z,2.60
2019-05-30T23:59:30.228Z,2.63
