createdAt,value
2017-11-23T00:00:52.964Z,62.31
2017-11-23T00:01:55.424Z,62.32
2017-11-23T00:02:57.903Z,62.32
2017-11-23T00:04:00.385Z,62.26
2017-11-23T00:05:02.886Z,62.27
2017-11-23T00:06:05.358Z,62.33
2017-11-23T00:07:07.826Z,62.33
2017-11-23T00:08:10.308Z,62.40
2017-11-23T00:09:12.791Z,62.43
2017-11-23T00:10:15.265Z,62.50
2017-11-23T00:11:17.723Z,62.50
2017-11-23T00:12:20.186Z,62.41
2017-11-23T00:13:22.658Z,62.44
2017-11-23T00:14:25.134Z,62.53
2017-11-23T00:15:27.616Z,62.58
2017-11-23T00:16:30.091Z,62.67
2017-11-23T00:17:32.566Z,62.89
2017-11-23T00:18:35.035Z,62.94
2017-11-23T00:19:37.514Z,63.06
2017-11-23T00:20:40.002Z,63.00
2017-11-23T00:21:42.481Z,62.96
2017-11-23T00:22:44.952Z,62.92
2017-11-23T00:23:47.504Z,62.87
2017-11-23T00:24:49.978Z,62.92
2017-11-23T00:25:52.470Z,63.00
2017-11-23T00:26:54.947Z,63.05
2017-11-23T00:27:57.403Z,62.97
2017-11-23T00:28:59.862Z,62.99
2017-11-23T00:30:02.666Z,63.02
2017-11-23T00:31:05.143Z,63.08
2017-11-23T00:32:07.614Z,63.08
2017-11-23T00:33:10.087Z,63.04
2017-11-23T00:34:12.553Z,63.15
2017-11-23T00:35:15.017Z,63.14
2017-11-23T00:36:17.493Z,63.18
2017-11-23T00:37:19.982Z,63.24
2017-11-23T00:38:22.458Z,63.44
2017-11-23T00:39:24.939Z,63.66
2017-11-23T00:40:27.427Z,63.70
2017-11-23T00:41:29.925Z,63.60
2017-11-23T00:42:32.401Z,63.48
2017-11-23T00:43:34.860Z,63.46
2017-11-23T00:44:37.332Z,63.38
2017-11-23T00:45:39.798Z,63.38
2017-11-23T00:46:42.306Z,63.43
2017-11-23T00:47:44.777Z,63.43
2017-11-23T00:48:47.242Z,63.42
2017-11-23T00:49:49.716Z,63.43
2017-11-23T00:50:52.191Z,63.40
2017-11-23T00:51:54.664Z,63.40
2017-11-23T00:52:57.137Z,63.43
2017-11-23T00:53:59.614Z,63.46
2017-11-23T00:55:02.067Z,63.48
2017-11-23T00:56:04.548Z,63.60
2017-11-23T00:57:07.047Z,63.52
2017-11-23T00:58:09.507Z,62.82
2017-11-23T00:59:11.980Z,63.60
2017-11-23T01:00:14.473Z,63.22
2017-11-23T01:01:16.941Z,62.77
2017-11-23T01:02:19.438Z,62.75
2017-11-23T01:03:21.933Z,62.80
2017-11-23T01:04:24.410Z,62.89
2017-11-23T01:05:26.924Z,62.98
2017-11-23T01:06:29.420Z,63.09
2017-11-23T01:07:31.928Z,63.12
2017-11-23T01:08:34.388Z,63.10
2017-11-23T01:09:36.875Z,63.14
2017-11-23T01:10:39.331Z,63.21
2017-11-23T01:11:41.824Z,63.34
2017-11-23T01:12:44.318Z,63.48
2017-11-23T01:13:46.781Z,63.52
2017-11-23T01:14:49.252Z,63.50
2017-11-23T01:15:51.731Z,63.31
2017-11-23T01:16:54.192Z,63.14
2017-11-23T01:17:56.708Z,63.13
2017-11-23T01:18:59.168Z,63.19
2017-11-23T01:20:01.652Z,63.29
2017-11-23T01:21:04.114Z,63.34
2017-11-23T01:23:38.729Z,63.36
2017-11-23T01:24:41.203Z,63.39
2017-11-23T01:25:43.678Z,63.35
2017-11-23T01:26:46.164Z,63.41
2017-11-23T01:27:48.635Z,63.52
2017-11-23T01:28:51.120Z,63.56
2017-11-23T01:29:53.606Z,63.64
2017-11-23T01:30:56.091Z,63.65
2017-11-23T01:31:58.568Z,63.66
2017-11-23T01:33:01.023Z,63.71
2017-11-23T01:34:03.517Z,63.65
2017-11-23T01:35:05.972Z,63.70
2017-11-23T01:36:08.446Z,63.66
2017-11-23T01:37:10.905Z,63.73
2017-11-23T01:38:13.374Z,63.73
2017-11-23T01:39:15.854Z,63.72
2017-11-23T01:40:18.319Z,63.65
2017-11-23T01:41:20.787Z,63.67
2017-11-23T01:42:23.262Z,63.67
2017-11-23T01:43:25.720Z,63.73
2017-11-23T01:44:28.199Z,63.69
2017-11-23T01:45:30.661Z,63.67
2017-11-23T01:46:33.134Z,63.67
2017-11-23T01:47:35.604Z,63.67
2017-11-23T01:48:38.061Z,63.67
2017-11-23T01:49:40.560Z,63.68
2017-11-23T01:50:43.023Z,63.70
2017-11-23T01:51:45.506Z,63.87
2017-11-23T01:52:47.978Z,64.04
2017-11-23T01:53:50.432Z,63.80
2017-11-23T01:54:52.922Z,63.69
2017-11-23T01:55:55.379Z,63.70
2017-11-23T01:56:57.857Z,63.69
2017-11-23T01:58:00.319Z,63.70
2017-11-23T01:59:02.812Z,63.63
2017-11-23T02:00:05.292Z,63.62
2017-11-23T02:01:07.754Z,63.63
2017-11-23T02:02:10.212Z,63.63
2017-11-23T02:03:12.687Z,63.51
2017-11-23T02:04:15.184Z,63.51
2017-11-23T02:05:17.675Z,63.51
2017-11-23T02:06:20.153Z,63.46
2017-11-23T02:07:22.625Z,63.48
2017-11-23T02:08:25.093Z,63.52
2017-11-23T02:09:27.561Z,63.45
2017-11-23T02:10:30.044Z,63.65
2017-11-23T02:11:32.522Z,63.72
2017-11-23T02:12:34.997Z,63.71
2017-11-23T02:13:37.461Z,63.77
2017-11-23T02:14:39.916Z,63.77
2017-11-23T02:15:42.400Z,63.70
2017-11-23T02:16:44.860Z,63.66
2017-11-23T02:17:47.330Z,63.64
2017-11-23T02:18:49.788Z,63.63
2017-11-23T02:19:52.260Z,63.65
2017-11-23T02:20:54.744Z,63.72
2017-11-23T02:21:57.222Z,63.80
2017-11-23T02:22:59.689Z,63.85
2017-11-23T02:24:02.158Z,63.89
2017-11-23T02:25:04.624Z,64.11
2017-11-23T02:26:07.116Z,64.18
2017-11-23T02:27:09.585Z,64.24
2017-11-23T02:28:12.062Z,64.22
2017-11-23T02:29:14.537Z,64.18
2017-11-23T02:30:17.005Z,64.13
2017-11-23T02:31:19.511Z,64.11
2017-11-23T02:32:21.987Z,64.16
2017-11-23T02:33:24.470Z,64.15
2017-11-23T02:34:26.938Z,64.13
2017-11-23T02:35:29.426Z,64.22
2017-11-23T02:36:32.039Z,64.24
2017-11-23T02:37:34.514Z,64.17
2017-11-23T02:38:36.975Z,64.20
2017-11-23T02:39:39.431Z,64.22
2017-11-23T02:40:41.920Z,64.14
2017-11-23T02:41:44.404Z,64.06
2017-11-23T02:42:46.876Z,64.03
2017-11-23T02:43:49.342Z,63.95
2017-11-23T02:44:51.827Z,64.00
2017-11-23T02:45:54.292Z,64.21
2017-11-23T02:46:56.783Z,64.31
2017-11-23T02:47:59.277Z,64.22
2017-11-23T02:49:01.756Z,64.08
2017-11-23T02:50:04.235Z,64.09
2017-11-23T02:51:06.711Z,64.22
2017-11-23T02:52:09.207Z,64.21
2017-11-23T02:53:11.671Z,64.18
2017-11-23T02:54:14.141Z,64.11
2017-11-23T02:55:16.616Z,64.07
2017-11-23T02:56:19.095Z,64.19
2017-11-23T02:57:21.588Z,64.08
2017-11-23T02:58:24.043Z,64.19
2017-11-23T02:59:26.505Z,64.25
2017-11-23T03:00:28.967Z,64.27
2017-11-23T03:01:31.428Z,64.38
2017-11-23T03:02:33.921Z,64.48
2017-11-23T03:03:36.407Z,64.45
2017-11-23T03:04:38.867Z,64.38
2017-11-23T03:05:41.333Z,64.37
2017-11-23T03:06:43.807Z,64.36
2017-11-23T03:07:46.288Z,64.39
2017-11-23T03:08:48.763Z,64.44
2017-11-23T03:09:51.241Z,64.45
2017-11-23T03:10:53.704Z,64.57
2017-11-23T03:11:56.183Z,64.55
2017-11-23T03:12:58.700Z,64.53
2017-11-23T03:14:01.190Z,64.49
2017-11-23T03:15:03.651Z,64.50
2017-11-23T03:16:06.125Z,64.48
2017-11-23T03:17:08.594Z,64.49
2017-11-23T03:18:11.098Z,64.52
2017-11-23T03:19:13.606Z,64.65
2017-11-23T03:20:16.064Z,64.84
2017-11-23T03:21:18.525Z,64.85
2017-11-23T03:22:20.988Z,64.79
2017-11-23T03:23:23.494Z,64.76
2017-11-23T03:24:25.957Z,64.82
2017-11-23T03:25:28.439Z,64.82
2017-11-23T03:26:30.913Z,64.75
2017-11-23T03:27:33.368Z,64.94
2017-11-23T03:28:35.869Z,65.15
2017-11-23T03:29:38.347Z,65.18
2017-11-23T03:30:40.805Z,65.05
2017-11-23T03:31:43.275Z,65.05
2017-11-23T03:32:45.752Z,65.10
2017-11-23T03:33:48.240Z,65.22
2017-11-23T03:34:50.710Z,65.08
2017-11-23T03:35:53.266Z,65.04
2017-11-23T03:36:55.725Z,65.01
2017-11-23T03:37:58.182Z,65.06
2017-11-23T03:39:00.676Z,65.15
2017-11-23T03:40:03.150Z,65.10
2017-11-23T03:41:05.615Z,65.15
2017-11-23T03:42:08.097Z,65.00
2017-11-23T03:43:10.552Z,64.92
2017-11-23T03:44:13.050Z,65.13
2017-11-23T03:45:15.524Z,65.02
2017-11-23T03:46:17.998Z,64.82
2017-11-23T03:47:20.459Z,65.00
2017-11-23T03:48:22.931Z,64.99
2017-11-23T03:49:25.408Z,65.00
2017-11-23T03:50:27.864Z,64.96
2017-11-23T03:51:30.320Z,65.10
2017-11-23T03:52:32.780Z,65.25
2017-11-23T03:53:35.240Z,65.23
2017-11-23T03:54:37.745Z,64.97
2017-11-23T03:55:40.208Z,64.82
2017-11-23T03:56:42.695Z,64.94
2017-11-23T03:57:45.192Z,64.93
2017-11-23T03:58:47.671Z,64.92
2017-11-23T03:59:50.163Z,64.88
2017-11-23T04:00:52.637Z,64.84
2017-11-23T04:01:55.112Z,64.76
2017-11-23T04:02:57.581Z,64.74
2017-11-23T04:04:00.054Z,64.71
2017-11-23T04:05:02.532Z,64.64
2017-11-23T04:06:05.001Z,64.59
2017-11-23T04:07:07.510Z,64.60
2017-11-23T04:08:09.987Z,64.65
2017-11-23T04:09:12.449Z,64.69
2017-11-23T04:10:14.938Z,64.67
2017-11-23T04:11:17.407Z,64.70
2017-11-23T04:12:19.869Z,64.68
2017-11-23T04:13:22.331Z,64.64
2017-11-23T04:14:24.788Z,64.64
2017-11-23T04:15:27.281Z,64.63
2017-11-23T04:16:29.760Z,64.60
2017-11-23T04:17:32.223Z,64.60
2017-11-23T04:18:34.711Z,64.61
2017-11-23T04:19:37.171Z,64.72
2017-11-23T04:20:39.670Z,64.95
2017-11-23T04:21:42.155Z,65.08
2017-11-23T04:22:44.617Z,65.17
2017-11-23T04:23:47.094Z,65.29
2017-11-23T04:24:49.556Z,65.46
2017-11-23T04:25:52.043Z,65.62
2017-11-23T04:26:54.534Z,65.53
2017-11-23T04:27:57.077Z,65.54
2017-11-23T04:28:59.558Z,65.63
2017-11-23T04:30:02.403Z,65.78
2017-11-23T04:31:04.883Z,65.76
2017-11-23T04:32:07.356Z,65.76
2017-11-23T04:33:09.820Z,65.81
2017-11-23T04:34:12.276Z,65.77
2017-11-23T04:35:14.736Z,65.75
2017-11-23T04:36:17.249Z,65.62
2017-11-23T04:37:19.727Z,65.64
2017-11-23T04:38:22.201Z,65.61
2017-11-23T04:39:24.657Z,65.67
2017-11-23T04:40:27.130Z,65.71
2017-11-23T04:41:29.635Z,65.80
2017-11-23T04:42:33.472Z,65.73
2017-11-23T04:43:35.953Z,65.67
2017-11-23T04:44:38.410Z,65.75
2017-11-23T04:45:40.869Z,65.63
2017-11-23T04:46:43.369Z,65.54
2017-11-23T04:47:45.858Z,65.58
2017-11-23T04:48:48.326Z,65.69
2017-11-23T04:49:50.791Z,65.75
2017-11-23T04:50:53.872Z,65.74
2017-11-23T04:51:56.372Z,65.70
2017-11-23T04:52:58.860Z,65.77
2017-11-23T04:54:01.416Z,65.73
2017-11-23T04:55:04.744Z,65.92
2017-11-23T04:56:07.651Z,65.96
2017-11-23T04:57:10.167Z,65.67
2017-11-23T04:58:13.709Z,65.45
2017-11-23T04:59:16.192Z,65.46
2017-11-23T05:00:18.672Z,65.43
2017-11-23T05:01:21.140Z,65.45
2017-11-23T05:02:23.680Z,65.47
2017-11-23T05:03:26.154Z,65.47
2017-11-23T05:04:28.612Z,65.44
2017-11-23T05:05:31.082Z,65.47
2017-11-23T05:06:33.569Z,65.48
2017-11-23T05:07:36.059Z,65.49
2017-11-23T05:08:38.507Z,65.47
2017-11-23T05:09:41.064Z,65.54
2017-11-23T05:10:43.539Z,65.52
2017-11-23T05:11:46.019Z,65.51
2017-11-23T05:12:48.504Z,65.49
2017-11-23T05:13:50.983Z,65.52
2017-11-23T05:14:53.457Z,65.57
2017-11-23T05:15:55.912Z,65.53
2017-11-23T05:16:58.368Z,65.49
2017-11-23T05:18:00.874Z,65.43
2017-11-23T05:19:03.342Z,65.50
2017-11-23T05:20:05.818Z,65.57
2017-11-23T05:21:08.392Z,65.61
2017-11-23T05:22:10.866Z,65.57
2017-11-23T05:23:13.478Z,65.55
2017-11-23T05:24:18.335Z,65.51
2017-11-23T05:25:20.834Z,65.54
2017-11-23T05:26:23.308Z,65.51
2017-11-23T05:27:25.790Z,65.49
2017-11-23T05:28:28.292Z,65.52
2017-11-23T05:29:30.752Z,65.43
2017-11-23T05:30:33.208Z,65.39
2017-11-23T05:31:35.679Z,65.38
2017-11-23T05:32:38.159Z,65.44
2017-11-23T05:33:40.667Z,65.54
2017-11-23T05:34:43.127Z,65.67
2017-11-23T05:35:45.579Z,65.72
2017-11-23T05:36:48.055Z,65.73
2017-11-23T05:37:50.520Z,65.75
2017-11-23T05:38:53.009Z,65.75
2017-11-23T05:39:55.481Z,65.74
2017-11-23T05:40:57.954Z,65.68
2017-11-23T05:42:00.423Z,65.76
2017-11-23T05:43:02.884Z,65.96
2017-11-23T05:44:05.368Z,65.89
2017-11-23T05:45:07.824Z,65.87
2017-11-23T05:46:10.293Z,65.86
2017-11-23T05:47:12.771Z,65.99
2017-11-23T05:48:15.247Z,66.06
2017-11-23T05:49:17.767Z,65.41
2017-11-23T05:50:20.241Z,65.12
2017-11-23T05:51:22.708Z,65.16
2017-11-23T05:52:25.173Z,64.94
2017-11-23T05:53:27.651Z,64.89
2017-11-23T05:54:30.148Z,64.94
2017-11-23T05:55:32.608Z,65.05
2017-11-23T05:56:35.081Z,65.21
2017-11-23T05:57:37.535Z,65.44
2017-11-23T05:58:40.010Z,65.68
2017-11-23T05:59:42.529Z,65.62
2017-11-23T06:00:44.998Z,65.67
2017-11-23T06:01:47.455Z,65.64
2017-11-23T06:02:49.912Z,65.58
2017-11-23T06:03:52.420Z,65.58
2017-11-23T06:04:54.917Z,65.54
2017-11-23T06:05:57.384Z,65.54
2017-11-23T06:06:59.850Z,65.49
2017-11-23T06:08:02.324Z,65.43
2017-11-23T06:09:04.788Z,65.43
2017-11-23T06:10:07.272Z,65.40
2017-11-23T06:11:09.745Z,65.45
2017-11-23T06:12:12.209Z,65.50
2017-11-23T06:13:14.704Z,65.48
2017-11-23T06:14:17.183Z,65.53
2017-11-23T06:15:19.657Z,65.54
2017-11-23T06:16:22.121Z,65.60
2017-11-23T06:17:24.601Z,65.59
2017-11-23T06:18:27.078Z,65.70
2017-11-23T06:19:29.558Z,65.69
2017-11-23T06:20:32.071Z,65.67
2017-11-23T06:21:34.611Z,65.61
2017-11-23T06:22:37.181Z,65.58
2017-11-23T06:23:39.644Z,65.57
2017-11-23T06:24:42.127Z,65.52
2017-11-23T06:25:44.646Z,65.52
2017-11-23T06:26:47.123Z,65.56
2017-11-23T06:27:49.599Z,65.59
2017-11-23T06:28:52.061Z,65.64
2017-11-23T06:29:54.547Z,65.88
2017-11-23T06:30:57.050Z,65.91
2017-11-23T06:31:59.525Z,65.88
2017-11-23T06:33:02.026Z,65.86
2017-11-23T06:34:04.500Z,65.88
2017-11-23T06:35:07.064Z,65.99
2017-11-23T06:36:09.562Z,66.18
2017-11-23T06:37:12.020Z,66.35
2017-11-23T06:38:14.476Z,66.41
2017-11-23T06:39:16.955Z,66.23
2017-11-23T06:40:19.422Z,66.22
2017-11-23T06:41:21.935Z,66.30
2017-11-23T06:42:24.406Z,66.37
2017-11-23T06:43:27.073Z,66.34
2017-11-23T06:44:29.551Z,66.47
2017-11-23T06:45:32.060Z,66.48
2017-11-23T06:46:34.596Z,66.48
2017-11-23T06:47:37.072Z,66.63
2017-11-23T06:48:39.542Z,66.52
2017-11-23T06:49:42.108Z,66.51
2017-11-23T06:50:44.568Z,66.41
2017-11-23T06:51:47.063Z,66.29
2017-11-23T06:52:49.560Z,66.30
2017-11-23T06:53:52.038Z,66.31
2017-11-23T06:54:54.524Z,66.27
2017-11-23T06:55:57.048Z,66.23
2017-11-23T06:56:59.547Z,66.17
2017-11-23T06:58:02.066Z,66.09
2017-11-23T06:59:04.542Z,66.10
2017-11-23T07:00:07.022Z,66.16
2017-11-23T07:01:09.485Z,66.14
2017-11-23T07:02:12.025Z,66.13
2017-11-23T07:03:14.556Z,66.11
2017-11-23T07:04:17.031Z,66.13
2017-11-23T07:05:19.510Z,66.14
2017-11-23T07:06:21.982Z,66.20
2017-11-23T07:07:24.507Z,66.33
2017-11-23T07:08:27.007Z,66.37
2017-11-23T07:09:29.464Z,66.23
2017-11-23T07:10:31.932Z,66.10
2017-11-23T07:11:34.397Z,66.20
2017-11-23T07:12:36.885Z,66.20
2017-11-23T07:13:39.341Z,66.16
2017-11-23T07:14:41.800Z,66.19
2017-11-23T07:15:44.341Z,66.32
2017-11-23T07:16:46.802Z,66.36
2017-11-23T07:17:55.050Z,66.40
2017-11-23T07:18:57.514Z,66.18
2017-11-23T07:20:00.010Z,66.04
2017-11-23T07:21:02.504Z,66.03
2017-11-23T07:22:04.983Z,65.97
2017-11-23T07:23:07.446Z,65.96
2017-11-23T07:24:09.922Z,66.04
2017-11-23T07:25:12.413Z,66.09
2017-11-23T07:26:14.869Z,66.05
2017-11-23T07:27:17.330Z,66.26
2017-11-23T07:28:19.791Z,66.15
2017-11-23T07:29:22.263Z,66.08
2017-11-23T07:30:24.743Z,66.09
2017-11-23T07:31:27.211Z,66.09
2017-11-23T07:32:29.689Z,66.11
2017-11-23T07:33:32.144Z,66.11
2017-11-23T07:34:34.602Z,66.17
2017-11-23T07:35:37.100Z,66.33
2017-11-23T07:36:39.655Z,66.50
2017-11-23T07:37:42.115Z,66.43
2017-11-23T07:38:44.597Z,66.43
2017-11-23T07:39:47.090Z,66.67
2017-11-23T07:40:49.576Z,66.83
2017-11-23T07:41:52.032Z,66.90
2017-11-23T07:42:54.510Z,66.90
2017-11-23T07:43:56.964Z,66.85
2017-11-23T07:44:59.438Z,66.86
2017-11-23T07:46:01.918Z,66.96
2017-11-23T07:47:04.377Z,66.97
2017-11-23T07:48:06.843Z,66.66
2017-11-23T07:49:09.332Z,66.64
2017-11-23T07:50:11.912Z,66.51
2017-11-23T07:51:14.399Z,66.24
2017-11-23T07:52:16.869Z,65.67
2017-11-23T07:53:19.320Z,64.27
2017-11-23T07:54:21.798Z,59.67
2017-11-23T07:55:24.285Z,58.73
2017-11-23T07:56:26.779Z,56.65
2017-11-23T07:57:29.264Z,56.82
2017-11-23T07:58:31.751Z,56.76
2017-11-23T07:59:34.249Z,56.09
2017-11-23T08:00:36.712Z,55.74
2017-11-23T08:01:39.182Z,55.50
2017-11-23T08:02:41.659Z,55.12
2017-11-23T08:03:44.593Z,55.03
2017-11-23T08:04:47.070Z,54.17
2017-11-23T08:05:49.552Z,54.69
2017-11-23T08:06:52.046Z,54.56
2017-11-23T08:07:54.514Z,54.11
2017-11-23T08:08:56.972Z,53.98
2017-11-23T08:09:59.433Z,53.57
2017-11-23T08:11:01.888Z,53.32
2017-11-23T08:12:04.347Z,53.74
2017-11-23T08:13:06.830Z,53.20
2017-11-23T08:14:09.284Z,53.26
2017-11-23T08:15:11.744Z,53.44
2017-11-23T08:16:14.237Z,53.56
2017-11-23T08:17:16.719Z,53.91
2017-11-23T08:18:19.190Z,53.79
2017-11-23T08:19:21.674Z,53.68
2017-11-23T08:20:24.131Z,53.76
2017-11-23T08:21:26.589Z,53.59
2017-11-23T08:22:29.047Z,53.61
2017-11-23T08:23:31.513Z,53.54
2017-11-23T08:24:33.982Z,53.01
2017-11-23T08:25:36.470Z,53.00
2017-11-23T08:26:38.949Z,52.58
2017-11-23T08:27:41.424Z,52.35
2017-11-23T08:28:43.910Z,52.43
2017-11-23T08:29:46.389Z,52.44
2017-11-23T08:30:48.863Z,52.43
2017-11-23T08:31:51.320Z,52.62
2017-11-23T08:32:53.789Z,52.76
2017-11-23T08:33:56.268Z,52.72
2017-11-23T08:34:58.732Z,52.74
2017-11-23T08:36:01.207Z,52.88
2017-11-23T08:37:03.665Z,52.84
2017-11-23T08:38:06.163Z,52.94
2017-11-23T08:39:08.634Z,53.07
2017-11-23T08:40:11.145Z,53.20
2017-11-23T08:41:13.620Z,53.18
2017-11-23T08:42:16.104Z,53.13
2017-11-23T08:43:18.580Z,52.99
2017-11-23T08:44:21.057Z,52.96
2017-11-23T08:45:23.549Z,52.79
2017-11-23T08:46:26.029Z,52.66
2017-11-23T08:47:28.469Z,52.66
2017-11-23T08:48:30.901Z,52.71
2017-11-23T08:49:33.341Z,52.79
2017-11-23T08:50:35.813Z,52.61
2017-11-23T08:51:38.253Z,52.42
2017-11-23T08:52:44.079Z,52.66
2017-11-23T08:53:46.539Z,52.87
2017-11-23T08:54:55.042Z,52.94
2017-11-23T08:55:57.509Z,53.01
2017-11-23T08:57:00.830Z,53.01
2017-11-23T08:58:03.280Z,53.09
2017-11-23T08:59:05.729Z,53.10
2017-11-23T09:00:08.175Z,53.14
2017-11-23T09:01:10.649Z,53.25
2017-11-23T09:02:13.110Z,53.41
2017-11-23T09:03:15.577Z,53.65
2017-11-23T09:04:18.018Z,54.05
2017-11-23T09:05:20.469Z,54.10
2017-11-23T09:06:22.965Z,53.85
2017-11-23T09:07:25.428Z,53.68
2017-11-23T09:08:27.885Z,53.70
2017-11-23T09:09:30.363Z,53.82
2017-11-23T09:10:32.845Z,53.90
2017-11-23T09:11:35.344Z,53.84
2017-11-23T09:12:39.618Z,53.67
2017-11-23T09:13:42.174Z,53.96
2017-11-23T09:14:44.618Z,54.34
2017-11-23T09:15:47.157Z,54.35
2017-11-23T09:16:49.622Z,54.34
2017-11-23T09:17:52.080Z,54.41
2017-11-23T09:18:54.559Z,54.61
2017-11-23T09:19:57.017Z,54.44
2017-11-23T09:20:59.489Z,54.62
2017-11-23T09:22:02.010Z,54.83
2017-11-23T09:23:04.469Z,54.20
2017-11-23T09:24:06.954Z,54.33
2017-11-23T09:25:09.407Z,54.35
2017-11-23T09:26:11.900Z,54.62
2017-11-23T09:27:14.399Z,54.69
2017-11-23T09:28:16.875Z,54.91
2017-11-23T09:29:19.341Z,55.00
2017-11-23T09:30:21.804Z,55.23
2017-11-23T09:31:24.273Z,55.44
2017-11-23T09:32:26.756Z,55.58
2017-11-23T09:33:29.225Z,55.82
2017-11-23T09:34:31.688Z,55.92
2017-11-23T09:35:34.154Z,56.02
2017-11-23T09:36:36.618Z,56.18
2017-11-23T09:37:39.122Z,56.39
2017-11-23T09:38:41.592Z,56.45
2017-11-23T09:39:44.057Z,56.66
2017-11-23T09:40:46.524Z,56.83
2017-11-23T09:41:49.002Z,56.90
2017-11-23T09:42:51.490Z,56.96
2017-11-23T09:43:53.975Z,56.99
2017-11-23T09:44:56.459Z,57.05
2017-11-23T09:45:58.950Z,57.08
2017-11-23T09:47:01.412Z,57.13
2017-11-23T09:48:03.908Z,57.19
2017-11-23T09:49:06.422Z,57.21
2017-11-23T09:50:08.904Z,57.22
2017-11-23T09:51:11.361Z,57.16
2017-11-23T09:52:13.816Z,57.08
2017-11-23T09:53:16.306Z,57.21
2017-11-23T09:54:18.769Z,57.31
2017-11-23T09:55:21.237Z,57.40
2017-11-23T09:56:23.709Z,57.43
2017-11-23T09:57:26.199Z,57.41
2017-11-23T09:58:28.694Z,57.50
2017-11-23T09:59:31.178Z,57.58
2017-11-23T10:00:33.632Z,57.67
2017-11-23T10:01:36.105Z,57.72
2017-11-23T10:02:38.564Z,57.79
2017-11-23T10:03:41.052Z,58.37
2017-11-23T10:04:43.513Z,57.21
2017-11-23T10:05:45.983Z,57.80
2017-11-23T10:06:48.458Z,57.24
2017-11-23T10:07:50.988Z,56.56
2017-11-23T10:08:53.530Z,56.77
2017-11-23T10:09:56.014Z,56.75
2017-11-23T10:10:58.522Z,56.94
2017-11-23T10:12:00.986Z,56.85
2017-11-23T10:13:03.464Z,56.77
2017-11-23T10:14:11.633Z,56.48
2017-11-23T10:15:14.101Z,56.16
2017-11-23T10:16:16.560Z,55.80
2017-11-23T10:17:19.020Z,55.47
2017-11-23T10:18:21.481Z,55.08
2017-11-23T10:19:24.003Z,54.74
2017-11-23T10:20:26.470Z,54.46
2017-11-23T10:21:28.938Z,54.25
2017-11-23T10:22:31.415Z,54.04
2017-11-23T10:23:33.900Z,53.98
2017-11-23T10:24:36.396Z,53.89
2017-11-23T10:25:38.869Z,53.89
2017-11-23T10:26:41.347Z,53.92
2017-11-23T10:27:43.812Z,53.91
2017-11-23T10:28:46.268Z,54.04
2017-11-23T10:29:48.744Z,54.16
2017-11-23T10:30:51.216Z,54.30
2017-11-23T10:31:53.680Z,54.44
2017-11-23T10:32:56.135Z,54.33
2017-11-23T10:33:58.592Z,54.38
2017-11-23T10:35:01.099Z,54.38
2017-11-23T10:36:03.556Z,54.42
2017-11-23T10:37:12.468Z,54.24
2017-11-23T10:38:14.929Z,54.24
2017-11-23T10:39:17.407Z,54.34
2017-11-23T10:40:19.926Z,54.58
2017-11-23T10:41:22.597Z,54.43
2017-11-23T10:42:25.075Z,54.05
2017-11-23T10:43:27.554Z,53.94
2017-11-23T10:44:30.016Z,53.94
2017-11-23T10:45:32.652Z,53.74
2017-11-23T10:46:35.125Z,53.83
2017-11-23T10:47:37.605Z,53.63
2017-11-23T10:48:40.886Z,53.44
2017-11-23T10:49:43.360Z,53.25
2017-11-23T10:50:45.863Z,52.91
2017-11-23T10:51:48.331Z,52.86
2017-11-23T10:52:50.791Z,52.56
2017-11-23T10:53:53.260Z,52.46
2017-11-23T10:54:55.737Z,52.34
2017-11-23T10:55:58.254Z,52.13
2017-11-23T10:57:00.814Z,51.91
2017-11-23T10:58:03.280Z,52.28
2017-11-23T10:59:05.741Z,52.64
2017-11-23T11:00:08.232Z,53.26
2017-11-23T11:01:10.729Z,53.62
2017-11-23T11:02:13.213Z,53.74
2017-11-23T11:03:15.696Z,53.96
2017-11-23T11:04:18.167Z,53.75
2017-11-23T11:05:20.628Z,53.93
2017-11-23T11:06:23.138Z,54.14
2017-11-23T11:07:25.628Z,54.29
2017-11-23T11:08:28.093Z,54.36
2017-11-23T11:09:30.562Z,54.38
2017-11-23T11:10:33.026Z,54.36
2017-11-23T11:11:35.526Z,54.37
2017-11-23T11:12:37.988Z,54.27
2017-11-23T11:13:40.451Z,54.13
2017-11-23T11:14:42.931Z,54.11
2017-11-23T11:15:45.462Z,54.03
2017-11-23T11:16:47.972Z,53.98
2017-11-23T11:17:50.454Z,53.78
2017-11-23T11:18:52.931Z,53.80
2017-11-23T11:19:55.400Z,53.80
2017-11-23T11:20:57.861Z,53.82
2017-11-23T11:22:00.417Z,53.87
2017-11-23T11:23:02.875Z,53.88
2017-11-23T11:24:05.353Z,53.88
2017-11-23T11:25:07.889Z,53.99
2017-11-23T11:26:10.374Z,54.04
2017-11-23T11:27:12.880Z,54.01
2017-11-23T11:28:15.367Z,53.85
2017-11-23T11:29:17.838Z,53.68
2017-11-23T11:30:20.318Z,53.59
2017-11-23T11:31:22.780Z,53.30
2017-11-23T11:32:25.297Z,53.36
2017-11-23T11:33:27.756Z,53.57
2017-11-23T11:34:30.236Z,53.44
2017-11-23T11:35:32.751Z,53.47
2017-11-23T11:36:35.220Z,52.84
2017-11-23T11:37:37.701Z,52.52
2017-11-23T11:38:40.164Z,52.22
2017-11-23T11:39:42.643Z,52.16
2017-11-23T11:40:45.133Z,52.11
2017-11-23T11:41:47.596Z,52.08
2017-11-23T11:42:50.077Z,52.12
2017-11-23T11:43:52.564Z,52.12
2017-11-23T11:44:55.053Z,51.97
2017-11-23T11:45:57.528Z,51.92
2017-11-23T11:47:00.007Z,51.77
2017-11-23T11:48:02.488Z,51.68
2017-11-23T11:49:04.949Z,51.60
2017-11-23T11:50:07.441Z,51.51
2017-11-23T11:51:10.047Z,51.50
2017-11-23T11:52:12.512Z,51.49
2017-11-23T11:53:15.006Z,51.54
2017-11-23T11:54:17.469Z,51.51
2017-11-23T11:55:20.027Z,51.62
2017-11-23T11:56:22.621Z,51.62
2017-11-23T11:57:25.089Z,51.56
2017-11-23T11:58:27.576Z,51.62
2017-11-23T11:59:30.053Z,51.75
2017-11-23T12:00:32.521Z,51.84
2017-11-23T12:01:34.993Z,51.92
2017-11-23T12:02:37.462Z,52.05
2017-11-23T12:03:40.051Z,52.20
2017-11-23T12:04:42.513Z,52.29
2017-11-23T12:05:44.991Z,52.38
2017-11-23T12:06:47.459Z,52.45
2017-11-23T12:07:49.929Z,52.51
2017-11-23T12:08:52.439Z,52.63
2017-11-23T12:09:54.906Z,52.68
2017-11-23T12:10:57.369Z,52.71
2017-11-23T12:11:59.838Z,52.80
2017-11-23T12:13:02.295Z,52.87
2017-11-23T12:14:16.456Z,52.95
2017-11-23T12:15:30.722Z,53.00
2017-11-23T12:18:24.024Z,53.22
2017-11-23T12:19:38.399Z,53.30
2017-11-23T12:20:52.651Z,53.40
2017-11-23T12:23:43.480Z,53.55
2017-11-23T12:24:57.637Z,53.66
2017-11-23T12:26:00.105Z,53.75
2017-11-23T12:27:02.598Z,53.84
2017-11-23T12:28:16.994Z,53.89
2017-11-23T12:29:31.132Z,53.96
2017-11-23T12:30:33.601Z,54.04
2017-11-23T12:31:36.082Z,54.10
2017-11-23T12:32:38.541Z,54.16
2017-11-23T12:33:41.061Z,54.23
2017-11-23T12:34:44.233Z,54.27
2017-11-23T12:35:46.707Z,54.33
2017-11-23T12:36:49.184Z,54.39
2017-11-23T12:37:51.662Z,54.40
2017-11-23T12:38:54.135Z,54.44
2017-11-23T12:39:56.612Z,54.48
2017-11-23T12:40:59.087Z,54.52
2017-11-23T12:42:01.565Z,54.56
2017-11-23T12:43:04.051Z,54.62
2017-11-23T12:44:06.512Z,54.64
2017-11-23T12:45:09.006Z,54.68
2017-11-23T12:46:11.501Z,54.73
2017-11-23T12:47:13.960Z,54.76
2017-11-23T12:48:16.558Z,54.79
2017-11-23T12:49:19.039Z,54.82
2017-11-23T12:50:21.538Z,54.86
2017-11-23T12:51:23.996Z,54.89
2017-11-23T12:52:26.483Z,54.92
2017-11-23T12:53:28.940Z,54.94
2017-11-23T12:54:31.418Z,54.95
2017-11-23T12:55:33.897Z,54.99
2017-11-23T12:56:36.381Z,55.06
2017-11-23T12:57:38.841Z,55.12
2017-11-23T12:58:41.333Z,55.25
2017-11-23T12:59:43.783Z,55.25
2017-11-23T13:00:46.315Z,55.26
2017-11-23T13:01:48.829Z,55.28
2017-11-23T13:02:51.305Z,55.31
2017-11-23T13:03:53.788Z,55.38
2017-11-23T13:04:56.256Z,55.44
2017-11-23T13:05:58.754Z,55.48
2017-11-23T13:07:01.213Z,55.50
2017-11-23T13:08:03.724Z,55.50
2017-11-23T13:09:06.203Z,55.51
2017-11-23T13:10:08.664Z,55.52
2017-11-23T13:11:11.193Z,55.55
2017-11-23T13:12:13.773Z,55.62
2017-11-23T13:13:16.237Z,55.70
2017-11-23T13:14:18.733Z,55.73
2017-11-23T13:15:21.206Z,55.80
2017-11-23T13:16:23.709Z,55.88
2017-11-23T13:17:26.238Z,55.97
2017-11-23T13:18:28.696Z,56.04
2017-11-23T13:19:31.179Z,56.08
2017-11-23T13:20:33.642Z,56.11
2017-11-23T13:21:36.160Z,56.11
2017-11-23T13:22:38.646Z,56.17
2017-11-23T13:23:41.136Z,56.38
2017-11-23T13:24:43.593Z,56.44
2017-11-23T13:25:46.067Z,56.65
2017-11-23T13:26:48.567Z,56.80
2017-11-23T13:27:51.056Z,56.96
2017-11-23T13:28:53.521Z,57.15
2017-11-23T13:29:56.005Z,57.25
2017-11-23T13:30:58.483Z,57.43
2017-11-23T13:32:00.987Z,57.60