createdAt,value
2019-03-12T00:11:04.437Z,99.90
2019-03-12T00:18:33.124Z,99.90
2019-03-12T00:21:03.069Z,99.90
2019-03-12T00:28:31.343Z,99.90
2019-03-12T00:31:01.364Z,99.90
2019-03-12T00:40:58.993Z,99.90
2019-03-12T00:45:58.430Z,99.90
2019-03-12T00:48:28.330Z,99.90
2019-03-12T00:53:27.795Z,99.90
2019-03-12T00:55:57.711Z,99.90
2019-03-12T01:03:26.082Z,99.90
2019-03-12T01:05:56.052Z,99.90
2019-03-12T01:08:26.572Z,99.90
2019-03-12T01:15:55.182Z,99.90
2019-03-12T01:18:25.096Z,99.90
2019-03-12T01:23:24.233Z,99.90
2019-03-12T01:25:54.161Z,99.90
2019-03-12T01:35:51.919Z,99.90
2019-03-12T01:38:21.832Z,99.90
2019-03-12T01:43:20.915Z,99.90
2019-03-12T01:45:51.329Z,99.90
2019-03-12T01:48:21.241Z,99.90
2019-03-12T01:50:51.176Z,99.90
2019-03-12T02:03:18.434Z,99.90
2019-03-12T02:05:48.301Z,99.90
2019-03-12T02:08:18.165Z,99.90
2019-03-12T02:10:48.010Z,99.90
2019-03-12T02:13:17.849Z,99.90
2019-03-12T02:15:47.703Z,99.90
2019-03-12T02:20:47.177Z,99.90
2019-03-12T02:25:46.391Z,99.90
2019-03-12T02:40:44.287Z,99.90
2019-03-12T02:43:14.221Z,99.90
2019-03-12T02:45:44.144Z,99.90
2019-03-12T02:50:43.261Z,99.90
2019-03-12T02:53:13.190Z,99.90
2019-03-12T02:55:43.432Z,99.90
2019-03-12T03:05:52.514Z,99.90
2019-03-12T03:08:26.791Z,99.90
2019-03-12T03:10:56.763Z,99.90
2019-03-12T03:13:26.705Z,99.90
2019-03-12T03:18:26.124Z,99.90
2019-03-12T03:20:56.072Z,99.90
2019-03-12T03:23:25.948Z,99.90
2019-03-12T03:25:56.153Z,99.90
2019-03-12T03:30:55.144Z,99.90
2019-03-12T03:33:25.352Z,99.90
2019-03-12T03:38:24.533Z,99.90
2019-03-12T03:43:23.683Z,99.90
2019-03-12T03:45:53.609Z,99.90
2019-03-12T03:48:23.566Z,99.90
2019-03-12T03:50:53.475Z,99.90
2019-03-12T03:53:23.386Z,99.90
2019-03-12T03:58:22.659Z,99.90
2019-03-12T04:00:52.594Z,99.90
2019-03-12T04:05:51.760Z,99.90
2019-03-12T04:08:21.674Z,99.90
2019-03-12T04:10:51.979Z,99.90
2019-03-12T04:13:21.905Z,99.90
2019-03-12T04:15:51.723Z,99.90
2019-03-12T04:18:21.668Z,99.90
2019-03-12T04:20:51.490Z,99.90
2019-03-12T04:25:51.341Z,99.90
2019-03-12T04:28:21.774Z,99.90
2019-03-12T04:38:37.565Z,99.90
2019-03-12T04:41:07.714Z,99.90
2019-03-12T04:46:06.840Z,99.90
2019-03-12T04:51:06.018Z,99.90
2019-03-12T04:53:37.554Z,99.90
2019-03-12T04:56:07.617Z,99.90
2019-03-12T05:01:06.700Z,99.90
2019-03-12T05:06:05.846Z,99.90
2019-03-12T05:08:35.846Z,99.90
2019-03-12T05:11:05.813Z,99.90
2019-03-12T05:13:35.649Z,99.90
2019-03-12T05:16:05.862Z,99.90
2019-03-12T05:21:05.070Z,99.90
2019-03-12T05:23:35.039Z,99.90
2019-03-12T05:31:03.688Z,99.90
2019-03-12T05:33:33.654Z,99.90
2019-03-12T05:38:32.841Z,99.90
2019-03-12T05:41:02.717Z,99.90
2019-03-12T05:43:32.845Z,99.90
2019-03-12T05:46:02.761Z,99.90
2019-03-12T05:48:32.739Z,99.90
2019-03-12T05:51:02.672Z,99.90
2019-03-12T05:53:49.752Z,99.90
2019-03-12T05:56:19.641Z,99.90
2019-03-12T06:01:18.773Z,99.90
2019-03-12T06:03:48.913Z,99.90
2019-03-12T06:08:47.982Z,99.90
2019-03-12T06:13:47.108Z,99.90
2019-03-12T06:16:16.947Z,99.90
2019-03-12T06:18:46.905Z,99.90
2019-03-12T06:21:16.736Z,99.90
2019-03-12T06:23:46.682Z,99.90
2019-03-12T06:28:45.798Z,99.90
2019-03-12T06:31:38.062Z,99.90
2019-03-12T06:37:01.001Z,99.90
2019-03-12T06:39:43.008Z,99.90
2019-03-12T06:42:20.079Z,99.90
2019-03-12T06:45:15.118Z,99.90
2019-03-12T06:48:02.914Z,99.90
2019-03-12T06:53:43.436Z,99.90
2019-03-12T07:08:06.412Z,99.90
2019-03-12T07:10:54.466Z,99.90
2019-03-12T07:16:16.075Z,99.90
2019-03-12T07:19:04.365Z,99.90
2019-03-12T07:21:59.020Z,99.90
2019-03-12T07:27:34.415Z,99.40
2019-03-12T07:30:27.960Z,99.20
2019-03-12T07:33:12.774Z,98.90
2019-03-12T07:36:10.498Z,98.30
2019-03-12T07:38:59.325Z,98.10
2019-03-12T07:41:37.696Z,97.50
2019-03-12T07:44:41.696Z,97.60
2019-03-12T07:47:42.735Z,92.40
2019-03-12T07:56:30.871Z,87.30
2019-03-12T08:05:11.407Z,81.60
2019-03-12T08:08:12.182Z,81.30
2019-03-12T08:10:59.421Z,75.60
2019-03-12T08:13:48.206Z,73.70
2019-03-12T08:16:29.262Z,72.40
2019-03-12T08:19:17.003Z,68.90
2019-03-12T08:21:59.659Z,67.90
2019-03-12T08:27:43.794Z,64.80
2019-03-12T08:30:31.469Z,64.30
2019-03-12T08:36:17.758Z,70.10
2019-03-12T08:39:12.494Z,70.20
2019-03-12T08:42:13.438Z,68.20
2019-03-12T08:44:59.169Z,64.70
2019-03-12T08:47:50.910Z,60.30
2019-03-12T08:51:05.246Z,68.10
2019-03-12T08:59:32.629Z,69.00
2019-03-12T09:02:40.113Z,70.50
2019-03-12T09:05:24.885Z,74.60
2019-03-12T09:08:32.097Z,75.30
2019-03-12T09:11:10.647Z,74.20
2019-03-12T09:13:46.229Z,76.20
2019-03-12T09:16:47.129Z,76.90
2019-03-12T09:19:36.031Z,66.10
2019-03-12T09:22:22.614Z,66.60
2019-03-12T09:25:14.229Z,57.10
2019-03-12T09:28:26.114Z,53.50
2019-03-12T09:31:27.319Z,52.80
2019-03-12T09:34:19.077Z,49.30
2019-03-12T09:37:05.200Z,42.60
2019-03-12T09:39:44.494Z,42.20
2019-03-12T09:42:48.394Z,44.90
2019-03-12T09:45:55.573Z,44.90
2019-03-12T09:48:40.070Z,46.00
2019-03-12T09:51:29.232Z,49.80
2019-03-12T09:54:11.155Z,49.40
2019-03-12T09:57:06.332Z,52.20
2019-03-12T09:59:53.984Z,54.10
2019-03-12T10:02:54.902Z,52.00
2019-03-12T10:05:52.565Z,48.70
2019-03-12T10:08:53.619Z,51.00
2019-03-12T10:11:39.582Z,53.90
2019-03-12T10:14:37.552Z,53.20
2019-03-12T10:17:25.279Z,53.90
2019-03-12T10:20:13.161Z,49.70
2019-03-12T10:28:41.053Z,51.50
2019-03-12T10:31:32.901Z,52.00
2019-03-12T10:40:23.403Z,52.60
2019-03-12T10:43:02.060Z,51.60
2019-03-12T10:46:03.243Z,51.10
2019-03-12T10:48:33.846Z,50.00
2019-03-12T10:56:02.430Z,50.00
2019-03-12T10:58:32.410Z,51.40
2019-03-12T11:01:02.345Z,51.70
2019-03-12T11:03:32.273Z,50.40
2019-03-12T11:08:31.376Z,50.40
2019-03-12T11:11:01.269Z,51.90
2019-03-12T11:13:31.185Z,51.70
2019-03-12T11:16:01.087Z,51.60
2019-03-12T11:18:30.985Z,48.80
2019-03-12T11:21:00.862Z,50.10
2019-03-12T11:26:00.384Z,50.70
2019-03-12T11:30:59.529Z,50.50
2019-03-12T11:33:29.499Z,52.20
2019-03-12T11:35:59.475Z,49.20
2019-03-12T11:38:29.335Z,55.30
2019-03-12T11:40:59.264Z,50.80
2019-03-12T11:45:58.438Z,48.60
2019-03-12T11:48:28.336Z,49.00
2019-03-12T11:50:58.965Z,48.90
2019-03-12T11:53:28.971Z,47.10
2019-03-12T11:55:58.906Z,43.50
2019-03-12T11:58:28.916Z,43.70
2019-03-12T12:01:01.356Z,41.90
2019-03-12T12:03:31.227Z,43.50
2019-03-12T12:06:01.191Z,45.10
2019-03-12T12:08:31.833Z,45.50
2019-03-12T12:11:02.221Z,42.00
2019-03-12T12:13:32.134Z,41.30
2019-03-12T12:16:02.471Z,39.00
2019-03-12T12:18:32.808Z,39.00
2019-03-12T12:21:02.782Z,39.40
2019-03-12T12:23:32.714Z,38.50
2019-03-12T12:26:02.666Z,38.40
2019-03-12T12:28:32.601Z,40.00
2019-03-12T12:31:02.561Z,40.50
2019-03-12T12:33:32.858Z,45.20
2019-03-12T12:36:02.833Z,42.70
2019-03-12T12:38:32.997Z,37.60
2019-03-12T12:41:02.874Z,37.20
2019-03-12T12:43:33.170Z,37.70
2019-03-12T12:46:03.150Z,37.30
2019-03-12T12:48:33.044Z,39.10
2019-03-12T12:51:03.902Z,35.70
2019-03-12T12:53:34.075Z,39.60
2019-03-12T12:56:04.072Z,37.30
2019-03-12T12:58:33.977Z,31.30
2019-03-12T13:01:03.840Z,31.30
2019-03-12T13:03:33.782Z,33.40
2019-03-12T13:06:03.723Z,29.30
2019-03-12T13:08:33.928Z,30.40
2019-03-12T13:13:33.109Z,30.70
2019-03-12T13:16:03.033Z,30.60
2019-03-12T13:18:33.526Z,31.60
2019-03-12T13:21:03.493Z,32.20
2019-03-12T13:23:36.050Z,32.90
2019-03-12T13:26:04.935Z,34.10
2019-03-12T13:33:33.347Z,33.20
2019-03-12T13:36:04.829Z,34.60
2019-03-12T13:38:45.069Z,37.30
2019-03-12T13:41:06.571Z,34.90
2019-03-12T13:46:05.865Z,31.20
2019-03-12T13:48:35.790Z,30.10
2019-03-12T13:51:05.929Z,30.80
2019-03-12T13:53:35.891Z,31.20
2019-03-12T13:56:05.832Z,29.90
2019-03-12T13:58:35.745Z,29.50
2019-03-12T14:01:05.602Z,28.60
2019-03-12T14:03:35.545Z,28.80
2019-03-12T14:11:03.836Z,27.60
2019-03-12T14:13:33.754Z,28.80
2019-03-12T14:16:04.054Z,27.50
2019-03-12T14:18:33.950Z,28.30
2019-03-12T14:21:07.770Z,28.90
2019-03-12T14:23:43.189Z,28.60
2019-03-12T14:26:14.427Z,27.70
2019-03-12T14:28:44.517Z,29.30
2019-03-12T14:31:14.432Z,28.00
2019-03-12T14:33:46.213Z,27.40
2019-03-12T14:36:16.175Z,26.10
2019-03-12T14:38:46.093Z,27.50
2019-03-12T14:43:45.372Z,27.80
2019-03-12T14:46:15.475Z,26.30
2019-03-12T14:56:49.786Z,27.20
2019-03-12T14:59:19.745Z,27.30
2019-03-12T15:01:49.967Z,28.20
2019-03-12T15:06:49.084Z,29.70
2019-03-12T15:11:48.333Z,28.30
2019-03-12T15:19:16.863Z,28.70
2019-03-12T15:21:47.111Z,29.10
2019-03-12T15:24:17.017Z,29.30
2019-03-12T15:26:46.915Z,30.60
2019-03-12T15:34:15.345Z,29.70
2019-03-12T15:36:45.726Z,29.60
2019-03-12T15:39:15.746Z,29.70
2019-03-12T15:41:45.903Z,29.80
2019-03-12T15:46:45.395Z,31.10
2019-03-12T15:49:15.659Z,30.00
2019-03-12T15:51:45.571Z,29.90
2019-03-12T15:54:15.502Z,30.00
2019-03-12T15:56:45.757Z,29.40
2019-03-12T16:04:14.150Z,30.50
2019-03-12T16:06:46.546Z,29.70
2019-03-12T16:14:15.172Z,33.00
2019-03-12T16:16:45.106Z,33.80
2019-03-12T16:19:15.108Z,34.40
2019-03-12T16:21:45.061Z,35.20
2019-03-12T16:26:44.295Z,36.10
2019-03-12T16:29:14.218Z,36.50
2019-03-12T16:31:44.139Z,36.80
2019-03-12T16:34:14.165Z,36.80
2019-03-12T16:39:13.245Z,38.20
2019-03-12T16:44:12.344Z,39.00
2019-03-12T16:46:42.597Z,39.30
2019-03-12T16:51:41.684Z,39.30
2019-03-12T16:54:11.618Z,39.80
2019-03-12T16:56:45.523Z,39.90
2019-03-12T17:04:11.805Z,40.50
2019-03-12T17:06:41.765Z,41.20
2019-03-12T17:11:40.984Z,41.70
2019-03-12T17:14:10.915Z,41.90
2019-03-12T17:16:40.907Z,41.80
2019-03-12T17:19:10.843Z,41.80
2019-03-12T17:21:41.160Z,42.30
2019-03-12T17:24:11.190Z,42.30
2019-03-12T17:26:41.021Z,42.70
2019-03-12T17:29:10.977Z,42.80
2019-03-12T17:31:40.852Z,43.40
2019-03-12T17:36:40.409Z,43.50
2019-03-12T17:39:10.774Z,43.60
2019-03-12T17:41:40.725Z,43.70
2019-03-12T17:44:11.043Z,44.00
2019-03-12T17:46:40.950Z,44.60
2019-03-12T17:49:12.725Z,45.20
2019-03-12T17:51:43.012Z,46.10
2019-03-12T17:59:11.687Z,48.30
2019-03-12T18:01:41.640Z,49.00
2019-03-12T18:04:11.878Z,49.40
2019-03-12T18:09:11.655Z,50.50
2019-03-12T18:11:42.907Z,51.00
2019-03-12T18:14:12.866Z,51.70
2019-03-12T18:16:43.070Z,52.00
2019-03-12T18:19:13.134Z,52.50
2019-03-12T18:21:43.175Z,53.10
2019-03-12T18:24:13.134Z,52.90
2019-03-12T18:26:42.994Z,52.90
2019-03-12T18:29:12.859Z,52.70
2019-03-12T18:31:42.774Z,52.70
2019-03-12T18:34:12.641Z,52.90
2019-03-12T18:36:42.851Z,53.50
2019-03-12T18:39:13.105Z,53.70
2019-03-12T18:41:42.972Z,53.80
2019-03-12T18:46:43.324Z,53.80
2019-03-12T18:49:13.428Z,53.90
2019-03-12T18:51:43.310Z,54.10
2019-03-12T18:56:42.553Z,54.10
2019-03-12T18:59:12.495Z,53.80
2019-03-12T19:09:10.910Z,53.90
2019-03-12T19:19:08.907Z,54.30
2019-03-12T19:21:38.802Z,54.60
2019-03-12T19:24:08.656Z,54.60
2019-03-12T19:29:07.798Z,54.80
2019-03-12T19:34:19.332Z,55.30
2019-03-12T19:39:18.994Z,54.70
2019-03-12T19:44:18.449Z,55.60
2019-03-12T19:49:17.544Z,56.00
2019-03-12T19:51:47.395Z,55.70
2019-03-12T19:54:17.343Z,56.10
2019-03-12T19:56:47.578Z,55.70
2019-03-12T19:59:17.518Z,55.60
2019-03-12T20:04:17.077Z,56.90
2019-03-12T20:09:35.131Z,56.30
2019-03-12T20:12:49.155Z,56.30
2019-03-12T20:18:43.475Z,56.60
2019-03-12T20:22:06.547Z,56.50
2019-03-12T20:25:25.617Z,56.40
2019-03-12T20:28:32.043Z,56.70
2019-03-12T20:31:49.043Z,57.40
2019-03-12T20:35:05.175Z,57.00
2019-03-12T20:38:13.038Z,57.00
2019-03-12T20:41:26.081Z,56.70
2019-03-12T20:44:54.887Z,56.80
2019-03-12T20:48:03.005Z,56.50
2019-03-12T20:51:07.795Z,56.20
2019-03-12T20:54:15.301Z,56.10
2019-03-12T20:57:20.781Z,55.80
2019-03-12T21:00:26.405Z,55.80
2019-03-12T21:03:33.370Z,55.60
2019-03-12T21:06:50.394Z,55.50
2019-03-12T21:10:00.590Z,55.00
2019-03-12T21:13:06.524Z,54.70
2019-03-12T21:16:26.155Z,54.80
2019-03-12T21:19:39.405Z,54.40
2019-03-12T21:22:43.790Z,53.70
2019-03-12T21:25:48.462Z,53.40
2019-03-12T21:28:41.061Z,53.20
2019-03-12T21:31:10.998Z,53.00
2019-03-12T21:33:41.224Z,53.20
2019-03-12T21:36:11.055Z,53.30
2019-03-12T21:38:41.362Z,53.40
2019-03-12T21:41:11.321Z,53.30
2019-03-12T21:43:41.706Z,53.50
2019-03-12T21:46:12.076Z,53.20
2019-03-12T21:48:42.017Z,53.40
2019-03-12T21:51:11.942Z,53.50
2019-03-12T21:53:41.931Z,53.60
2019-03-12T21:56:11.840Z,53.60
2019-03-12T21:58:41.792Z,53.70
2019-03-12T22:01:11.698Z,53.70
2019-03-12T22:03:41.577Z,54.30
2019-03-12T22:06:11.431Z,53.60
2019-03-12T22:08:41.294Z,53.50
2019-03-12T22:11:11.193Z,53.30
2019-03-12T22:13:41.335Z,52.80
2019-03-12T22:16:11.243Z,53.00
2019-03-12T22:18:41.184Z,52.40
2019-03-12T22:21:11.646Z,53.20
2019-03-12T22:23:45.156Z,52.10
2019-03-12T22:26:15.071Z,51.90
2019-03-12T22:28:45.027Z,51.60
2019-03-12T22:31:14.933Z,51.60
2019-03-12T22:33:44.775Z,51.50
2019-03-12T22:36:14.597Z,51.20
2019-03-12T22:38:44.448Z,50.80
2019-03-12T22:41:14.357Z,50.10
2019-03-12T22:43:44.338Z,50.50
2019-03-12T22:46:14.319Z,50.30
2019-03-12T22:48:44.559Z,50.20
2019-03-12T22:51:14.456Z,49.90
2019-03-12T22:53:44.326Z,49.70
2019-03-12T22:56:14.211Z,49.50
2019-03-12T22:58:44.154Z,49.50
2019-03-12T23:01:14.105Z,48.80
2019-03-12T23:03:44.037Z,49.20
2019-03-12T23:06:13.868Z,49.20
2019-03-12T23:08:44.068Z,49.50
2019-03-12T23:11:14.258Z,49.60
2019-03-12T23:13:44.373Z,49.70
2019-03-12T23:16:14.217Z,50.20
2019-03-12T23:18:44.605Z,49.60
2019-03-12T23:21:14.591Z,49.90
2019-03-12T23:23:44.493Z,49.90
2019-03-12T23:26:14.417Z,49.90
2019-03-12T23:28:44.278Z,50.10
2019-03-12T23:31:14.242Z,50.50
2019-03-12T23:33:44.262Z,49.70
2019-03-12T23:36:14.422Z,49.80
2019-03-12T23:38:45.186Z,49.90
2019-03-12T23:41:15.074Z,50.00
2019-03-12T23:43:45.014Z,50.10
2019-03-12T23:46:14.939Z,50.20
2019-03-12T23:48:44.900Z,50.70
2019-03-12T23:51:14.920Z,51.20
2019-03-12T23:53:44.844Z,51.20
2019-03-12T23:56:14.752Z,51.00
2019-03-12T23:58:44.969Z,51.80
