createdAt,value
2018-11-07T00:00:19.705Z,59.97
2018-11-07T00:02:48.480Z,58.83
2018-11-07T00:05:18.229Z,60.30
2018-11-07T00:07:46.847Z,59.40
2018-11-07T00:10:15.493Z,67.97
2018-11-07T00:12:44.049Z,60.47
2018-11-07T00:15:14.184Z,65.33
2018-11-07T00:17:42.885Z,66.37
2018-11-07T00:20:12.422Z,67.37
2018-11-07T00:22:40.932Z,61.90
2018-11-07T00:25:10.833Z,69.10
2018-11-07T00:27:39.569Z,63.07
2018-11-07T00:30:09.367Z,68.50
2018-11-07T00:32:38.112Z,69.03
2018-11-07T00:35:07.420Z,66.77
2018-11-07T00:37:35.879Z,63.30
2018-11-07T00:40:04.538Z,67.10
2018-11-07T00:42:33.002Z,66.83
2018-11-07T00:45:01.563Z,60.63
2018-11-07T00:47:30.048Z,66.47
2018-11-07T00:49:58.577Z,69.77
2018-11-07T00:52:27.081Z,68.00
2018-11-07T00:54:55.558Z,66.33
2018-11-07T00:57:24.057Z,68.93
2018-11-07T00:59:52.616Z,71.33
2018-11-07T01:02:21.111Z,66.23
2018-11-07T01:04:49.579Z,69.90
2018-11-07T01:07:18.107Z,67.37
2018-11-07T01:09:46.598Z,68.13
2018-11-07T01:12:15.098Z,69.83
2018-11-07T01:14:43.660Z,68.93
2018-11-07T01:17:12.151Z,64.73
2018-11-07T01:19:40.688Z,70.93
2018-11-07T01:22:09.187Z,70.53
2018-11-07T01:24:37.684Z,69.73
2018-11-07T01:27:06.257Z,66.30
2018-11-07T01:29:34.774Z,66.10
2018-11-07T01:32:03.304Z,67.40
2018-11-07T01:34:31.800Z,72.00
2018-11-07T01:37:00.430Z,66.77
2018-11-07T01:39:28.954Z,73.33
2018-11-07T01:41:57.522Z,64.67
2018-11-07T01:44:25.984Z,66.63
2018-11-07T01:46:54.516Z,62.37
2018-11-07T01:49:22.986Z,67.23
2018-11-07T01:51:51.580Z,62.33
2018-11-07T01:54:20.061Z,63.83
2018-11-07T01:56:48.571Z,72.50
2018-11-07T01:59:17.078Z,66.93
2018-11-07T02:01:45.555Z,64.30
2018-11-07T02:04:14.100Z,66.73
2018-11-07T02:06:42.878Z,67.83
2018-11-07T02:09:11.655Z,61.07
2018-11-07T02:11:40.173Z,64.47
2018-11-07T02:14:08.728Z,62.10
2018-11-07T02:16:37.196Z,64.53
2018-11-07T02:19:05.701Z,68.77
2018-11-07T02:21:34.341Z,61.17
2018-11-07T02:24:02.801Z,61.97
2018-11-07T02:26:31.473Z,64.43
2018-11-07T02:28:59.954Z,69.03
2018-11-07T02:31:28.504Z,68.03
2018-11-07T02:33:56.982Z,66.57
2018-11-07T02:36:25.515Z,59.97
2018-11-07T02:38:54.082Z,66.77
2018-11-07T02:41:22.534Z,64.10
2018-11-07T02:43:51.051Z,62.93
2018-11-07T02:46:19.551Z,65.70
2018-11-07T02:48:48.057Z,66.03
2018-11-07T02:51:16.641Z,67.53
2018-11-07T02:53:45.105Z,68.33
2018-11-07T02:56:13.587Z,64.23
2018-11-07T02:58:42.103Z,68.13
2018-11-07T03:01:10.624Z,71.57
2018-11-07T03:03:39.087Z,70.53
2018-11-07T03:06:07.588Z,78.50
2018-11-07T03:08:36.087Z,76.70
2018-11-07T03:11:04.951Z,72.70
2018-11-07T03:13:33.748Z,75.93
2018-11-07T03:16:02.281Z,82.20
2018-11-07T03:18:30.766Z,79.23
2018-11-07T03:20:59.356Z,76.43
2018-11-07T03:23:27.964Z,82.55
2018-11-07T03:25:56.548Z,82.07
2018-11-07T03:28:25.060Z,70.53
2018-11-07T03:30:53.576Z,80.17
2018-11-07T03:33:22.066Z,83.63
2018-11-07T03:35:50.542Z,88.63
2018-11-07T03:38:19.022Z,87.40
2018-11-07T03:40:47.487Z,88.20
2018-11-07T03:43:16.011Z,87.83
2018-11-07T03:45:49.873Z,91.07
2018-11-07T03:48:18.376Z,90.33
2018-11-07T03:50:46.863Z,82.43
2018-11-07T03:53:15.506Z,88.13
2018-11-07T03:55:43.987Z,87.30
2018-11-07T03:58:12.579Z,93.20
2018-11-07T04:00:41.069Z,90.93
2018-11-07T04:03:09.585Z,87.33
2018-11-07T04:05:38.250Z,90.70
2018-11-07T04:08:06.776Z,83.27
2018-11-07T04:10:35.376Z,90.13
2018-11-07T04:13:03.867Z,80.80
2018-11-07T04:15:33.304Z,80.80
2018-11-07T04:18:01.858Z,87.17
2018-11-07T04:20:30.355Z,80.97
2018-11-07T04:22:58.834Z,84.60
2018-11-07T04:25:27.342Z,87.90
2018-11-07T04:27:55.825Z,83.53
2018-11-07T04:30:24.283Z,87.53
2018-11-07T04:32:52.862Z,82.27
2018-11-07T04:35:21.337Z,79.50
2018-11-07T04:37:49.932Z,79.23
2018-11-07T04:40:18.468Z,76.17
2018-11-07T04:42:46.969Z,78.50
2018-11-07T04:45:15.470Z,78.13
2018-11-07T04:47:43.998Z,76.03
2018-11-07T04:50:12.795Z,79.20
2018-11-07T04:52:41.338Z,74.77
2018-11-07T04:55:09.966Z,75.13
2018-11-07T04:57:38.553Z,72.10
2018-11-07T05:00:09.290Z,73.63
2018-11-07T05:02:37.815Z,75.23
2018-11-07T05:05:06.466Z,79.57
2018-11-07T05:07:35.006Z,76.43
2018-11-07T05:10:03.602Z,72.57
2018-11-07T05:12:32.139Z,76.53
2018-11-07T05:15:00.724Z,83.17
2018-11-07T05:17:29.251Z,83.30
2018-11-07T05:19:57.855Z,85.17
2018-11-07T05:22:26.333Z,75.57
2018-11-07T05:24:54.947Z,85.77
2018-11-07T05:27:23.643Z,81.17
2018-11-07T05:29:52.139Z,78.63
2018-11-07T05:32:20.647Z,81.57
2018-11-07T05:34:49.189Z,87.83
2018-11-07T05:37:17.668Z,90.20
2018-11-07T05:39:52.888Z,84.50
2018-11-07T05:42:21.474Z,83.93
2018-11-07T05:44:49.974Z,82.90
2018-11-07T05:47:18.467Z,78.93
2018-11-07T05:49:47.015Z,79.63
2018-11-07T05:52:15.522Z,77.17
2018-11-07T05:54:44.173Z,80.97
2018-11-07T05:57:12.690Z,94.03
2018-11-07T05:59:41.187Z,98.07
2018-11-07T06:02:09.711Z,101.77
2018-11-07T06:04:38.304Z,88.83
2018-11-07T06:07:06.923Z,98.93
2018-11-07T06:09:35.419Z,91.57
2018-11-07T06:12:03.973Z,89.03
2018-11-07T06:14:32.460Z,104.83
2018-11-07T06:17:00.980Z,89.20
2018-11-07T06:19:29.456Z,93.33
2018-11-07T06:21:57.968Z,93.33
2018-11-07T06:24:26.519Z,83.37
2018-11-07T06:26:55.924Z,88.57
2018-11-07T06:29:24.368Z,85.70
2018-11-07T06:31:52.886Z,88.67
2018-11-07T06:34:21.352Z,83.47
2018-11-07T06:36:49.843Z,84.73
2018-11-07T06:39:18.350Z,89.40
2018-11-07T06:41:46.982Z,80.53
2018-11-07T06:44:15.466Z,86.67
2018-11-07T06:46:43.964Z,101.30
2018-11-07T06:49:12.719Z,93.53
2018-11-07T06:51:41.183Z,111.67
2018-11-07T06:54:09.687Z,82.20
2018-11-07T06:56:38.151Z,87.90
2018-11-07T06:59:06.961Z,96.30
2018-11-07T07:01:35.483Z,91.23
2018-11-07T07:04:04.129Z,76.77
2018-11-07T07:06:32.604Z,88.60
2018-11-07T07:09:01.093Z,98.93
2018-11-07T07:11:29.567Z,86.27
2018-11-07T07:13:58.090Z,84.43
2018-11-07T07:16:26.598Z,88.43
2018-11-07T07:18:55.127Z,85.67
2018-11-07T07:21:23.594Z,85.67
2018-11-07T07:23:52.098Z,91.77
2018-11-07T07:26:20.616Z,84.37
2018-11-07T07:28:49.111Z,90.40
2018-11-07T07:31:17.590Z,80.50
2018-11-07T07:33:46.181Z,101.13
2018-11-07T07:36:14.960Z,87.03
2018-11-07T07:38:43.654Z,91.77
2018-11-07T07:41:12.117Z,91.17
2018-11-07T07:43:40.619Z,89.00
2018-11-07T07:46:09.147Z,102.63
2018-11-07T07:48:37.641Z,85.33
2018-11-07T07:51:06.137Z,80.70
2018-11-07T07:53:34.661Z,80.70
2018-11-07T07:56:03.155Z,78.93
2018-11-07T07:58:31.741Z,85.40
2018-11-07T08:01:00.291Z,81.87
2018-11-07T08:03:28.810Z,76.87
2018-11-07T08:05:57.299Z,73.57
2018-11-07T08:08:25.912Z,71.73
2018-11-07T08:10:54.538Z,79.17
2018-11-07T08:13:23.140Z,77.77
2018-11-07T08:15:51.621Z,84.30
2018-11-07T08:18:20.152Z,85.27
2018-11-07T08:20:48.678Z,68.83
2018-11-07T08:23:17.304Z,69.73
2018-11-07T08:25:45.862Z,79.23
2018-11-07T08:28:14.379Z,90.27
2018-11-07T08:30:43.009Z,77.77
2018-11-07T08:33:11.478Z,75.77
2018-11-07T08:35:39.988Z,70.77
2018-11-07T08:38:08.522Z,71.60
2018-11-07T08:40:37.000Z,71.20
2018-11-07T08:43:05.505Z,76.07
2018-11-07T08:45:34.059Z,71.53
2018-11-07T08:48:02.662Z,74.20
2018-11-07T08:50:31.095Z,70.23
2018-11-07T08:52:59.603Z,80.83
2018-11-07T08:55:28.083Z,76.93
2018-11-07T08:57:56.601Z,83.63
2018-11-07T09:00:25.136Z,114.63
2018-11-07T09:02:53.708Z,82.77
2018-11-07T09:05:23.097Z,60.03
2018-11-07T09:07:51.632Z,62.83
2018-11-07T09:10:21.590Z,58.83
2018-11-07T09:12:50.147Z,61.17
2018-11-07T09:15:21.009Z,55.93
2018-11-07T09:17:49.531Z,63.57
2018-11-07T09:20:20.122Z,64.43
2018-11-07T09:22:48.747Z,59.07
2018-11-07T09:25:17.501Z,53.30
2018-11-07T09:27:46.636Z,50.17
2018-11-07T09:30:17.515Z,54.23
2018-11-07T09:32:46.051Z,48.77
2018-11-07T09:35:14.809Z,59.10
2018-11-07T09:37:43.364Z,51.60
2018-11-07T09:40:18.999Z,51.43
2018-11-07T09:42:48.733Z,49.27
2018-11-07T09:45:18.653Z,49.47
2018-11-07T09:47:47.628Z,55.97
2018-11-07T09:50:16.950Z,46.97
2018-11-07T09:52:45.624Z,45.33
2018-11-07T09:55:15.744Z,49.13
2018-11-07T09:57:44.536Z,45.70
2018-11-07T10:00:15.399Z,48.87
2018-11-07T10:02:44.327Z,48.17
2018-11-07T10:05:13.541Z,50.77
2018-11-07T10:07:42.321Z,48.40
2018-11-07T10:10:13.437Z,43.37
2018-11-07T10:12:42.363Z,47.73
2018-11-07T10:15:11.385Z,44.50
2018-11-07T10:17:39.867Z,42.93
2018-11-07T10:20:12.577Z,41.03
2018-11-07T10:22:41.691Z,36.67
2018-11-07T10:25:10.905Z,41.13
2018-11-07T10:27:39.982Z,39.77
2018-11-07T10:30:10.486Z,38.17
2018-11-07T10:32:39.256Z,45.07
2018-11-07T10:35:08.651Z,35.53
2018-11-07T10:37:37.177Z,36.37
2018-11-07T10:40:13.569Z,41.00
2018-11-07T10:42:42.160Z,46.73
2018-11-07T10:45:11.323Z,38.90
2018-11-07T10:47:40.026Z,39.17
2018-11-07T10:50:10.093Z,35.97
2018-11-07T10:52:39.310Z,45.50
2018-11-07T10:55:08.511Z,38.07
2018-11-07T10:57:37.292Z,33.10
2018-11-07T11:00:08.279Z,36.87
2018-11-07T11:02:42.176Z,33.10
2018-11-07T11:05:10.713Z,35.23
2018-11-07T11:07:39.168Z,37.13
2018-11-07T11:10:08.886Z,39.47
2018-11-07T11:12:37.381Z,31.83
2018-11-07T11:15:05.977Z,30.83
2018-11-07T11:17:34.503Z,34.73
2018-11-07T11:20:02.988Z,34.03
2018-11-07T11:22:31.495Z,39.83
2018-11-07T11:25:00.052Z,39.70
2018-11-07T11:27:28.654Z,34.07
2018-11-07T11:29:57.089Z,33.17
2018-11-07T11:32:25.635Z,30.23
2018-11-07T11:34:54.299Z,28.40
2018-11-07T11:37:22.721Z,31.43
2018-11-07T11:39:51.243Z,33.17
2018-11-07T11:42:19.747Z,28.40
2018-11-07T11:44:48.243Z,28.07
2018-11-07T11:47:16.815Z,28.83
2018-11-07T11:49:45.466Z,26.13
2018-11-07T11:52:13.997Z,26.80
2018-11-07T11:54:42.598Z,26.57
2018-11-07T11:57:11.120Z,29.47
2018-11-07T11:59:39.864Z,29.03
2018-11-07T12:02:08.309Z,28.60
2018-11-07T12:04:36.796Z,29.13
2018-11-07T12:07:05.332Z,25.83
2018-11-07T12:09:33.940Z,24.30
2018-11-07T12:12:02.477Z,31.00
2018-11-07T12:14:31.030Z,26.20
2018-11-07T12:16:59.548Z,26.67
2018-11-07T12:19:28.081Z,28.93
2018-11-07T12:21:56.613Z,27.30
2018-11-07T12:24:25.134Z,21.03
2018-11-07T12:26:53.692Z,24.60
2018-11-07T12:29:22.243Z,29.23
2018-11-07T12:31:50.741Z,28.47
2018-11-07T12:34:19.315Z,22.10
2018-11-07T12:36:47.795Z,22.40
2018-11-07T12:39:16.451Z,23.80
2018-11-07T12:41:45.098Z,25.37
2018-11-07T12:44:13.617Z,20.70
2018-11-07T12:46:42.151Z,19.97
2018-11-07T12:49:10.629Z,23.43
2018-11-07T12:51:39.164Z,20.10
2018-11-07T12:54:07.688Z,21.53
2018-11-07T12:56:36.300Z,21.27
2018-11-07T12:59:04.817Z,19.23
2018-11-07T13:01:33.346Z,22.83
2018-11-07T13:04:01.878Z,19.47
2018-11-07T13:06:30.432Z,20.53
2018-11-07T13:08:59.234Z,20.40
2018-11-07T13:11:27.955Z,15.27
2018-11-07T13:13:56.465Z,19.17
2018-11-07T13:16:25.020Z,16.67
2018-11-07T13:18:53.523Z,17.03
2018-11-07T13:21:22.029Z,14.50
2018-11-07T13:23:50.580Z,18.20
2018-11-07T13:26:19.111Z,18.00
2018-11-07T13:28:47.735Z,17.57
2018-11-07T13:31:16.271Z,22.23
2018-11-07T13:33:44.775Z,16.83
2018-11-07T13:36:13.347Z,15.47
2018-11-07T13:38:42.293Z,20.23
2018-11-07T13:41:10.621Z,14.73
2018-11-07T13:43:39.081Z,15.70
2018-11-07T13:46:07.706Z,17.20
2018-11-07T13:48:36.180Z,15.50
2018-11-07T13:51:04.816Z,18.70
2018-11-07T13:53:33.329Z,17.43
2018-11-07T13:56:01.902Z,17.40
2018-11-07T13:58:30.398Z,17.70
2018-11-07T14:00:58.934Z,21.57
2018-11-07T14:03:27.509Z,18.27
2018-11-07T14:05:56.230Z,16.43
2018-11-07T14:08:24.701Z,23.10
2018-11-07T14:10:53.216Z,16.17
2018-11-07T14:13:21.716Z,15.87
2018-11-07T14:15:50.259Z,15.73
2018-11-07T14:18:18.783Z,21.33
2018-11-07T14:20:47.335Z,16.17
2018-11-07T14:23:15.861Z,17.77
2018-11-07T14:25:44.405Z,17.13
2018-11-07T14:28:13.063Z,16.27
2018-11-07T14:30:41.616Z,18.03
2018-11-07T14:33:10.164Z,17.47
2018-11-07T14:35:38.693Z,24.30
2018-11-07T14:38:07.368Z,17.57
2018-11-07T14:40:35.861Z,25.87
2018-11-07T14:43:04.380Z,25.53
2018-11-07T14:45:32.930Z,17.67
2018-11-07T14:48:01.477Z,21.60
2018-11-07T14:50:30.002Z,22.87
2018-11-07T14:52:58.607Z,24.43
2018-11-07T14:55:27.100Z,24.93
2018-11-07T14:57:55.696Z,21.60
2018-11-07T15:00:24.442Z,22.37
2018-11-07T15:02:52.959Z,23.13
2018-11-07T15:05:22.471Z,22.20
2018-11-07T15:07:50.943Z,24.83
2018-11-07T15:10:19.438Z,25.77
2018-11-07T15:12:47.899Z,29.73
2018-11-07T15:15:17.699Z,22.80
2018-11-07T15:17:46.237Z,25.67
2018-11-07T15:20:15.647Z,21.57
2018-11-07T15:22:44.287Z,25.90
2018-11-07T15:25:14.168Z,23.07
2018-11-07T15:27:44.107Z,22.93
2018-11-07T15:30:14.692Z,27.77
2018-11-07T15:32:43.659Z,24.17
2018-11-07T15:35:12.707Z,22.77
2018-11-07T15:37:41.622Z,22.57
2018-11-07T15:40:15.678Z,32.00
2018-11-07T15:42:44.796Z,30.00
2018-11-07T15:45:15.143Z,34.43
2018-11-07T15:47:43.780Z,28.73
2018-11-07T15:50:17.721Z,23.40
2018-11-07T15:52:47.294Z,21.80
2018-11-07T15:55:18.690Z,27.90
2018-11-07T15:57:47.484Z,22.87
2018-11-07T16:00:18.098Z,28.90
2018-11-07T16:02:46.973Z,24.60
2018-11-07T16:05:16.927Z,27.13
2018-11-07T16:07:45.783Z,29.77
2018-11-07T16:10:15.455Z,24.90
2018-11-07T16:12:44.131Z,28.83
2018-11-07T16:15:14.496Z,26.63
2018-11-07T16:17:43.383Z,27.67
2018-11-07T16:20:14.287Z,24.63
2018-11-07T16:22:44.035Z,22.80
2018-11-07T16:25:12.670Z,45.53
2018-11-07T16:27:47.940Z,68.30
2018-11-07T16:30:20.316Z,28.90
2018-11-07T16:32:48.999Z,22.00
2018-11-07T16:35:17.643Z,27.43
2018-11-07T16:37:46.210Z,47.10
2018-11-07T16:40:16.108Z,40.30
2018-11-07T16:42:45.229Z,35.63
2018-11-07T16:45:20.572Z,30.80
2018-11-07T16:47:49.319Z,26.43
2018-11-07T16:50:18.492Z,36.37
2018-11-07T16:52:47.451Z,43.20
2018-11-07T16:55:16.271Z,34.67
2018-11-07T16:57:44.970Z,28.10
2018-11-07T17:00:17.603Z,34.77
2018-11-07T17:02:46.658Z,35.40
2018-11-07T17:05:15.896Z,40.63
2018-11-07T17:07:46.134Z,37.97
2018-11-07T17:10:15.018Z,37.90
2018-11-07T17:12:43.586Z,31.97
2018-11-07T17:15:14.029Z,34.67
2018-11-07T17:17:43.461Z,31.47
2018-11-07T17:20:13.407Z,34.43
2018-11-07T17:22:42.251Z,36.13
2018-11-07T17:25:17.088Z,43.57
2018-11-07T17:27:46.266Z,39.03
2018-11-07T17:30:15.866Z,41.17
2018-11-07T17:32:49.575Z,38.20
2018-11-07T17:35:20.382Z,36.67
2018-11-07T17:37:51.090Z,34.13
2018-11-07T17:40:22.484Z,40.37
2018-11-07T17:42:52.303Z,49.47
2018-11-07T17:45:21.911Z,48.83
2018-11-07T17:47:51.315Z,40.20
2018-11-07T17:50:20.709Z,48.83
2018-11-07T17:52:50.040Z,51.40
2018-11-07T17:55:20.489Z,43.83
2018-11-07T17:57:50.258Z,48.00
2018-11-07T18:00:20.402Z,67.27
2018-11-07T18:02:49.330Z,46.67
2018-11-07T18:05:18.231Z,43.60
2018-11-07T18:07:47.486Z,55.50
2018-11-07T18:10:17.659Z,54.20
2018-11-07T18:12:46.765Z,49.77
2018-11-07T18:15:15.323Z,46.83
2018-11-07T18:17:43.842Z,47.90
2018-11-07T18:20:13.540Z,53.50
2018-11-07T18:22:42.104Z,46.63
2018-11-07T18:25:12.096Z,56.40
2018-11-07T18:27:40.908Z,53.30
2018-11-07T18:30:11.701Z,53.93
2018-11-07T18:32:40.537Z,57.93
2018-11-07T18:35:10.466Z,49.53
2018-11-07T18:37:38.963Z,57.87
2018-11-07T18:40:09.727Z,49.97
2018-11-07T18:42:38.401Z,51.57
2018-11-07T18:45:08.238Z,53.67
2018-11-07T18:47:37.216Z,60.00
2018-11-07T18:50:07.036Z,57.50
2018-11-07T18:52:35.754Z,51.53
2018-11-07T18:55:05.221Z,56.60
2018-11-07T18:57:33.730Z,54.37
2018-11-07T19:00:02.319Z,56.13
2018-11-07T19:02:30.909Z,51.07
2018-11-07T19:05:00.403Z,57.20
2018-11-07T19:07:28.963Z,57.47
2018-11-07T19:09:57.605Z,58.97
2018-11-07T19:12:26.233Z,60.10
2018-11-07T19:14:54.933Z,59.23
2018-11-07T19:17:23.485Z,61.77
2018-11-07T19:19:52.170Z,62.00
2018-11-07T19:22:20.986Z,65.23
2018-11-07T19:24:49.718Z,62.93
2018-11-07T19:27:18.319Z,66.63
2018-11-07T19:29:46.864Z,71.00
2018-11-07T19:32:15.651Z,70.53
2018-11-07T19:34:44.196Z,67.83
2018-11-07T19:37:13.029Z,68.80
2018-11-07T19:39:41.797Z,78.63
2018-11-07T19:42:10.715Z,83.45
2018-11-07T19:44:39.454Z,75.53
2018-11-07T19:47:08.315Z,78.33
2018-11-07T19:49:37.075Z,71.77
2018-11-07T19:52:05.778Z,85.17
2018-11-07T19:54:34.506Z,69.50
2018-11-07T19:57:03.249Z,73.53
2018-11-07T19:59:31.922Z,72.10
2018-11-07T20:02:00.935Z,73.37
2018-11-07T20:04:29.519Z,74.80
2018-11-07T20:06:58.179Z,69.97
2018-11-07T20:09:26.825Z,71.10
2018-11-07T20:11:55.456Z,65.93
2018-11-07T20:14:24.189Z,64.50
2018-11-07T20:16:52.869Z,63.07
2018-11-07T20:19:21.542Z,78.47
2018-11-07T20:21:50.442Z,82.80
2018-11-07T20:24:19.017Z,90.93
2018-11-07T20:26:48.162Z,95.70
2018-11-07T20:29:17.871Z,78.37
2018-11-07T20:31:47.332Z,77.77
2018-11-07T20:34:16.053Z,73.90
2018-11-07T20:36:44.903Z,75.63
2018-11-07T20:39:14.071Z,85.57
2018-11-07T20:41:43.247Z,77.83
2018-11-07T20:44:12.089Z,74.67
2018-11-07T20:46:57.429Z,72.60
2018-11-07T20:49:42.787Z,70.90
2018-11-07T20:52:14.384Z,77.07
2018-11-07T20:54:43.354Z,80.90
2018-11-07T20:57:12.050Z,79.10
2018-11-07T20:59:40.822Z,72.37
2018-11-07T21:02:09.517Z,72.13
2018-11-07T21:04:38.136Z,65.37
2018-11-07T21:07:06.906Z,55.67
2018-11-07T21:09:35.570Z,49.63
2018-11-07T21:12:04.661Z,53.20
2018-11-07T21:14:33.326Z,57.37
2018-11-07T21:17:02.063Z,55.70
2018-11-07T21:19:30.729Z,50.57
2018-11-07T21:21:59.331Z,52.97
2018-11-07T21:24:28.171Z,54.07
2018-11-07T21:26:56.920Z,50.97
2018-11-07T21:29:25.614Z,52.53
2018-11-07T21:31:55.240Z,53.67
2018-11-07T21:34:24.191Z,57.13
2018-11-07T21:36:52.988Z,55.07
2018-11-07T21:39:21.624Z,50.83
2018-11-07T21:41:50.678Z,53.53
2018-11-07T21:44:19.743Z,49.60
2018-11-07T21:46:48.768Z,52.97
2018-11-07T21:49:17.769Z,53.60
2018-11-07T21:51:46.435Z,50.70
2018-11-07T21:54:15.018Z,49.13
2018-11-07T21:56:43.729Z,45.07
2018-11-07T21:59:12.619Z,49.67
2018-11-07T22:01:41.115Z,43.33
2018-11-07T22:04:09.964Z,45.57
2018-11-07T22:06:38.529Z,48.47
2018-11-07T22:09:09.411Z,52.80
2018-11-07T22:11:38.059Z,53.90
2018-11-07T22:14:06.947Z,60.52
2018-11-07T22:16:35.914Z,54.33
2018-11-07T22:19:04.543Z,56.37
2018-11-07T22:21:33.056Z,52.27
2018-11-07T22:24:01.719Z,54.00
2018-11-07T22:26:30.260Z,53.10
2018-11-07T22:28:58.822Z,49.27
2018-11-07T22:31:27.361Z,47.83
2018-11-07T22:33:55.983Z,49.10
2018-11-07T22:36:24.521Z,49.37
2018-11-07T22:38:53.045Z,47.17
2018-11-07T22:41:21.603Z,50.17
2018-11-07T22:43:50.104Z,47.37
2018-11-07T22:46:18.590Z,47.30
2018-11-07T22:48:47.083Z,47.10
2018-11-07T22:51:15.591Z,49.37
2018-11-07T22:53:44.073Z,50.43
2018-11-07T22:56:12.659Z,49.67
2018-11-07T22:58:41.226Z,45.30
2018-11-07T23:01:16.929Z,48.07
2018-11-07T23:03:46.478Z,49.77
2018-11-07T23:06:16.445Z,51.97
2018-11-07T23:08:44.980Z,48.00
2018-11-07T23:11:13.548Z,48.63
2018-11-07T23:13:42.531Z,46.27
2018-11-07T23:16:12.744Z,44.23
2018-11-07T23:18:41.792Z,48.13
2018-11-07T23:21:10.288Z,41.10
2018-11-07T23:23:38.836Z,41.93
2018-11-07T23:26:07.380Z,40.40
2018-11-07T23:28:35.874Z,41.30
2018-11-07T23:31:04.428Z,41.13
2018-11-07T23:33:32.915Z,37.77
2018-11-07T23:36:01.385Z,41.47
2018-11-07T23:38:29.942Z,40.80
2018-11-07T23:40:58.442Z,40.30
2018-11-07T23:43:26.992Z,41.13
2018-11-07T23:45:55.804Z,41.23
2018-11-07T23:48:24.317Z,41.17
2018-11-07T23:50:52.827Z,41.00
2018-11-07T23:53:21.619Z,38.53
2018-11-07T23:55:50.208Z,35.30
2018-11-07T23:58:18.811Z,38.50
