createdAt,value
2018-05-01T12:16:04.071Z,5
2018-05-01T12:20:23.276Z,8.1
2018-05-01T12:25:47.893Z,10.6
2018-05-01T12:31:11.519Z,9.3
2018-05-01T12:35:30.869Z,13.2
2018-05-01T12:40:54.200Z,10.3
2018-05-01T12:46:17.623Z,13.2
2018-05-01T12:50:36.702Z,11.4
2018-05-01T12:56:02.305Z,13.2
2018-05-01T13:00:22.487Z,8.8
2018-05-01T13:05:46.940Z,7.1
2018-05-01T13:11:11.571Z,9
2018-05-01T13:20:50.732Z,6.3
2018-05-01T13:26:15.188Z,6.1
2018-05-01T13:30:37.203Z,5.7
2018-05-01T13:36:01.821Z,8.4
2018-05-01T13:40:22.080Z,7.3
2018-05-01T13:45:45.592Z,3.5
2018-05-01T13:51:09.021Z,6.7
2018-05-01T13:55:28.298Z,4.7
2018-05-01T14:00:52.949Z,4.7
2018-05-01T14:06:16.583Z,7.1
2018-05-01T14:10:35.752Z,5.2
2018-05-01T14:16:03.264Z,6.7
2018-05-01T14:20:22.382Z,5.4
2018-05-01T14:25:47.160Z,4.5
2018-05-01T14:31:10.553Z,5.2
2018-05-01T14:35:29.723Z,6.6
2018-05-01T14:40:59.168Z,5.5
2018-05-01T14:46:25.707Z,5.3
2018-05-01T14:50:45.212Z,6.2
2018-05-01T14:56:09.939Z,5.1
2018-05-01T15:00:29.004Z,4.4
2018-05-01T15:05:53.698Z,5.8
2018-05-01T15:11:17.138Z,5.4
2018-05-01T15:15:37.205Z,7.6
2018-05-01T15:21:03.944Z,4.6
2018-05-01T15:25:23.250Z,5.7
2018-05-01T15:30:47.880Z,4
2018-05-01T15:36:11.294Z,7.7
2018-05-01T15:40:31.556Z,7.2
2018-05-01T15:45:55.087Z,3.7
2018-05-01T15:51:20.644Z,4.5
2018-05-01T15:55:39.899Z,5.6
2018-05-01T16:01:07.429Z,5.9
2018-05-01T16:05:27.873Z,6
2018-05-01T16:10:51.497Z,4.3
2018-05-01T16:16:19.175Z,3.8
2018-05-01T16:20:40.495Z,6.5
2018-05-01T16:26:04.852Z,4.9
2018-05-01T16:30:23.000Z,5
2018-05-01T16:35:47.539Z,3.9
2018-05-01T16:41:10.163Z,9
2018-05-01T16:45:29.449Z,3.8
2018-05-01T16:50:53.764Z,6
2018-05-01T16:56:18.385Z,6.3
2018-05-01T17:00:37.522Z,4.3
2018-05-01T17:06:02.021Z,6.6
2018-05-01T17:11:26.537Z,7
2018-05-01T17:15:46.488Z,5.5
2018-05-01T17:21:14.017Z,6.8
2018-05-01T17:25:33.391Z,5.5
2018-05-01T17:30:58.003Z,6
2018-05-01T17:36:21.605Z,6.8
2018-05-01T17:40:40.958Z,6
2018-05-01T17:46:05.569Z,5.5
2018-05-01T17:50:24.729Z,5.4
2018-05-01T17:55:49.245Z,5.4
2018-05-01T18:01:13.892Z,5.6
2018-05-01T18:05:32.316Z,6.4
2018-05-01T18:10:56.724Z,5.6
2018-05-01T18:16:21.177Z,8
2018-05-01T18:20:43.268Z,7.4
2018-05-01T18:26:07.496Z,6.3
2018-05-01T18:30:26.853Z,9.3
2018-05-01T18:35:51.469Z,6.4
2018-05-01T18:41:15.011Z,7.7
2018-05-01T18:51:18.207Z,6.8
2018-05-01T18:55:37.279Z,6.2
2018-05-01T19:01:02.160Z,5.5
2018-05-01T19:06:25.049Z,7.3
2018-05-01T19:10:44.417Z,7.9
2018-05-01T19:16:08.964Z,6.7
2018-05-01T19:20:27.156Z,5.3
2018-05-01T19:25:50.630Z,7.4
2018-05-01T19:31:15.142Z,6.8
2018-05-01T19:35:34.191Z,4.9
2018-05-01T19:40:59.822Z,8
2018-05-01T19:46:26.270Z,8.5
2018-05-01T19:50:46.629Z,8.9
2018-05-01T19:56:09.857Z,7.9
2018-05-01T20:00:29.018Z,6.3
2018-05-01T20:05:52.847Z,5.4
2018-05-01T20:11:18.709Z,7.8
2018-05-01T20:15:38.060Z,8.1
2018-05-01T20:21:01.781Z,9.6
2018-05-01T20:30:47.731Z,7.3
2018-05-01T20:36:11.164Z,8.9
2018-05-01T20:40:31.269Z,5.6
2018-05-01T20:45:54.799Z,7.9
2018-05-01T20:51:22.511Z,5.3
2018-05-01T20:55:41.715Z,7
2018-05-01T21:01:06.112Z,6.2
2018-05-01T21:05:25.280Z,5.1
2018-05-01T21:10:50.080Z,4.1
2018-05-01T21:16:14.441Z,5.3
2018-05-01T21:20:33.488Z,5.3
2018-05-01T21:25:58.018Z,7.4
2018-05-01T21:31:22.341Z,7
2018-05-01T21:35:42.417Z,5.4
2018-05-01T21:41:05.956Z,6.5
2018-05-01T21:45:25.113Z,6.3
2018-05-01T21:50:55.735Z,3.4
2018-05-01T21:56:19.123Z,5.3
2018-05-01T22:00:39.503Z,5.2
2018-05-01T22:06:03.844Z,4.8
2018-05-01T22:15:47.216Z,4.8
2018-05-01T22:21:13.658Z,3.5
2018-05-01T22:25:33.007Z,3
2018-05-01T22:30:57.494Z,5.7
2018-05-01T22:36:22.113Z,3.8
2018-05-01T22:40:40.995Z,3.1
2018-05-01T22:46:05.322Z,3.8
2018-05-01T22:50:30.502Z,3.9
2018-05-01T22:55:57.020Z,3.1
2018-05-01T23:01:21.249Z,3.3
2018-05-01T23:05:40.511Z,2.3
2018-05-01T23:11:05.021Z,3.6
2018-05-01T23:16:30.624Z,4.1
2018-05-01T23:20:49.892Z,5.1
2018-05-01T23:26:14.410Z,3.7
2018-05-01T23:30:33.659Z,3.7
2018-05-01T23:35:57.360Z,3.5
2018-05-01T23:41:21.791Z,3.8
2018-05-01T23:45:42.263Z,2.8
2018-05-01T23:51:09.802Z,4
2018-05-01T23:55:28.965Z,3.8
