createdAt,value
2018-02-12T00:00:03.054Z,964.76
2018-02-12T00:00:13.234Z,964.78
2018-02-12T00:00:23.306Z,964.72
2018-02-12T00:00:33.381Z,964.78
2018-02-12T00:00:43.418Z,964.78
2018-02-12T00:00:53.509Z,964.78
2018-02-12T00:01:03.518Z,964.8
2018-02-12T00:01:13.594Z,964.8
2018-02-12T00:01:23.518Z,964.78
2018-02-12T00:01:33.707Z,964.76
2018-02-12T00:01:43.783Z,964.74
2018-02-12T00:01:53.866Z,964.78
2018-02-12T00:02:03.882Z,964.78
2018-02-12T00:02:13.852Z,964.76
2018-02-12T00:02:24.021Z,964.76
2018-02-12T00:02:34.077Z,964.76
2018-02-12T00:02:44.149Z,964.78
2018-02-12T00:02:54.233Z,964.78
2018-02-12T00:03:04.263Z,964.78
2018-02-12T00:03:14.323Z,964.8
2018-02-12T00:03:24.362Z,964.78
2018-02-12T00:03:34.443Z,964.78
2018-02-12T00:03:44.517Z,964.78
2018-02-12T00:03:54.593Z,964.76
2018-02-12T00:04:04.645Z,964.78
2018-02-12T00:04:14.672Z,964.78
2018-02-12T00:04:24.754Z,964.76
2018-02-12T00:04:34.822Z,964.74
2018-02-12T00:04:44.871Z,964.76
2018-02-12T00:04:54.935Z,964.78
2018-02-12T00:05:04.985Z,964.76
2018-02-12T00:05:15.054Z,964.78
2018-02-12T00:05:25.094Z,964.76
2018-02-12T00:05:35.159Z,964.76
2018-02-12T00:05:45.236Z,964.78
2018-02-12T00:05:55.280Z,964.78
2018-02-12T00:06:05.361Z,964.78
2018-02-12T00:06:15.391Z,964.78
2018-02-12T00:06:25.472Z,964.78
2018-02-12T00:06:35.542Z,964.78
2018-02-12T00:06:45.590Z,964.78
2018-02-12T00:06:55.512Z,964.78
2018-02-12T00:07:05.704Z,964.78
2018-02-12T00:07:15.778Z,964.78
2018-02-12T00:07:25.708Z,964.78
2018-02-12T00:07:35.786Z,964.8
2018-02-12T00:07:45.973Z,964.78
2018-02-12T00:07:56.050Z,964.78
2018-02-12T00:08:06.092Z,964.78
2018-02-12T00:08:16.169Z,964.8
2018-02-12T00:08:26.212Z,964.78
2018-02-12T00:08:36.281Z,964.78
2018-02-12T00:08:46.346Z,964.78
2018-02-12T00:08:56.278Z,964.78
2018-02-12T00:09:06.465Z,964.78
2018-02-12T00:09:16.389Z,964.8
2018-02-12T00:09:26.458Z,964.8
2018-02-12T00:09:36.572Z,964.8
2018-02-12T00:09:46.720Z,964.8
2018-02-12T00:09:56.644Z,964.8
2018-02-12T00:10:06.838Z,964.8
2018-02-12T00:10:16.911Z,964.8
2018-02-12T00:10:26.949Z,964.8
2018-02-12T00:10:36.921Z,964.8
2018-02-12T00:10:46.949Z,964.82
2018-02-12T00:10:57.153Z,964.8
2018-02-12T00:11:07.215Z,964.82
2018-02-12T00:11:17.276Z,964.8
2018-02-12T00:11:27.324Z,964.8
2018-02-12T00:11:37.393Z,964.8
2018-02-12T00:11:47.427Z,964.8
2018-02-12T00:11:57.506Z,964.8
2018-02-12T00:12:07.574Z,964.8
2018-02-12T00:12:17.617Z,964.8
2018-02-12T00:12:27.593Z,964.78
2018-02-12T00:12:37.763Z,964.78
2018-02-12T00:12:47.836Z,964.8
2018-02-12T00:12:57.878Z,964.8
2018-02-12T00:13:07.921Z,964.8
2018-02-12T00:13:17.990Z,964.8
2018-02-12T00:13:28.069Z,964.8
2018-02-12T00:13:38.113Z,964.8
2018-02-12T00:13:48.194Z,964.82
2018-02-12T00:13:58.247Z,964.8
2018-02-12T00:14:08.300Z,964.8
2018-02-12T00:14:18.379Z,964.82
2018-02-12T00:14:28.417Z,964.82
2018-02-12T00:14:38.538Z,964.82
2018-02-12T00:14:48.576Z,964.82
2018-02-12T00:14:58.603Z,964.84
2018-02-12T00:15:08.682Z,964.84
2018-02-12T00:15:18.752Z,964.82
2018-02-12T00:15:28.795Z,964.84
2018-02-12T00:15:38.880Z,964.86
2018-02-12T00:15:48.952Z,964.86
2018-02-12T00:15:58.985Z,964.86
2018-02-12T00:16:09.064Z,964.86
2018-02-12T00:16:19.117Z,964.86
2018-02-12T00:16:29.159Z,964.87
2018-02-12T00:16:39.240Z,964.86
2018-02-12T00:16:49.334Z,964.87
2018-02-12T00:16:59.347Z,964.87
2018-02-12T00:17:09.429Z,964.87
2018-02-12T00:17:19.350Z,964.86
2018-02-12T00:17:29.540Z,964.89
2018-02-12T00:17:39.613Z,964.89
2018-02-12T00:17:49.686Z,964.87
2018-02-12T00:17:59.739Z,964.89
2018-02-12T00:18:09.820Z,964.89
2018-02-12T00:18:19.854Z,964.89
2018-02-12T00:18:29.937Z,964.89
2018-02-12T00:18:39.999Z,964.87
2018-02-12T00:18:50.088Z,964.87
2018-02-12T00:19:00.137Z,964.87
2018-02-12T00:19:10.196Z,964.87
2018-02-12T00:19:20.244Z,964.87
2018-02-12T00:19:30.318Z,964.87
2018-02-12T00:19:40.388Z,964.89
2018-02-12T00:19:50.427Z,964.86
2018-02-12T00:20:00.514Z,964.87
2018-02-12T00:20:10.432Z,964.86
2018-02-12T00:20:20.619Z,964.87
2018-02-12T00:20:30.706Z,964.87
2018-02-12T00:20:40.760Z,964.87
2018-02-12T00:20:50.802Z,964.87
2018-02-12T00:21:00.875Z,964.87
2018-02-12T00:21:10.954Z,964.91
2018-02-12T00:21:21.004Z,964.87
2018-02-12T00:21:31.080Z,964.89
2018-02-12T00:21:41.139Z,964.87
2018-02-12T00:21:51.184Z,964.91
2018-02-12T00:22:01.260Z,964.91
2018-02-12T00:22:11.292Z,964.89
2018-02-12T00:22:21.385Z,964.91
2018-02-12T00:22:31.460Z,964.91
2018-02-12T00:22:41.374Z,964.93
2018-02-12T00:22:51.564Z,964.91
2018-02-12T00:23:01.637Z,964.91
2018-02-12T00:23:11.680Z,964.91
2018-02-12T00:23:21.752Z,964.91
2018-02-12T00:23:31.826Z,964.91
2018-02-12T00:23:41.866Z,964.93
2018-02-12T00:23:51.942Z,964.91
2018-02-12T00:24:02.021Z,964.89
2018-02-12T00:24:12.058Z,964.91
2018-02-12T00:24:22.122Z,964.91
2018-02-12T00:24:32.053Z,964.89
2018-02-12T00:24:42.276Z,964.86
2018-02-12T00:24:52.320Z,964.91
2018-02-12T00:25:02.383Z,964.89
2018-02-12T00:25:12.425Z,964.89
2018-02-12T00:25:22.509Z,964.89
2018-02-12T00:25:32.429Z,964.89
2018-02-12T00:25:42.655Z,964.87
2018-02-12T00:25:52.700Z,964.89
2018-02-12T00:26:02.777Z,964.89
2018-02-12T00:26:12.815Z,964.87
2018-02-12T00:26:22.886Z,964.89
2018-02-12T00:26:32.959Z,964.93
2018-02-12T00:26:43.033Z,964.91
2018-02-12T00:26:53.076Z,964.95
2018-02-12T00:27:03.118Z,964.91
2018-02-12T00:27:13.085Z,964.93
2018-02-12T00:27:23.252Z,964.97
2018-02-12T00:27:33.303Z,964.93
2018-02-12T00:27:43.390Z,964.97
2018-02-12T00:27:53.441Z,964.97
2018-02-12T00:28:03.486Z,964.95
2018-02-12T00:28:13.567Z,964.95
2018-02-12T00:28:23.635Z,964.95
2018-02-12T00:28:33.675Z,964.95
2018-02-12T00:28:43.768Z,964.93
2018-02-12T00:28:53.809Z,964.93
2018-02-12T00:29:03.874Z,964.95
2018-02-12T00:29:13.937Z,964.95
2018-02-12T00:29:23.960Z,964.95
2018-02-12T00:29:34.043Z,964.95
2018-02-12T00:29:44.107Z,964.95
2018-02-12T00:29:54.163Z,964.93
2018-02-12T00:30:04.231Z,964.93
2018-02-12T00:30:14.287Z,964.95
2018-02-12T00:30:24.342Z,964.93
2018-02-12T00:30:34.430Z,964.97
2018-02-12T00:30:44.463Z,964.95
2018-02-12T00:30:54.533Z,964.95
2018-02-12T00:31:04.579Z,964.95
2018-02-12T00:31:14.653Z,964.97
2018-02-12T00:31:24.714Z,964.95
2018-02-12T00:31:34.761Z,964.95
2018-02-12T00:31:44.831Z,964.97
2018-02-12T00:31:54.865Z,964.95
2018-02-12T00:32:04.938Z,964.95
2018-02-12T00:32:15.010Z,964.97
2018-02-12T00:32:25.041Z,964.97
2018-02-12T00:32:35.122Z,964.95
2018-02-12T00:32:45.168Z,964.97
2018-02-12T00:32:55.227Z,964.95
2018-02-12T00:33:05.289Z,964.95
2018-02-12T00:33:15.346Z,964.93
2018-02-12T00:33:25.413Z,964.95
2018-02-12T00:33:35.463Z,964.97
2018-02-12T00:33:45.543Z,964.95
2018-02-12T00:33:55.588Z,964.93
2018-02-12T00:34:05.671Z,964.95
2018-02-12T00:34:15.704Z,964.93
2018-02-12T00:34:25.777Z,964.95
2018-02-12T00:34:35.819Z,964.93
2018-02-12T00:34:45.893Z,964.95
2018-02-12T00:34:55.957Z,964.95
2018-02-12T00:35:06.006Z,964.95
2018-02-12T00:35:16.062Z,964.95
2018-02-12T00:35:26.105Z,964.93
2018-02-12T00:35:36.197Z,964.93
2018-02-12T00:35:46.268Z,964.95
2018-02-12T00:35:56.293Z,964.95
2018-02-12T00:36:06.384Z,964.95
2018-02-12T00:36:16.435Z,964.97
2018-02-12T00:36:26.481Z,964.93
2018-02-12T00:36:36.579Z,964.97
2018-02-12T00:36:46.617Z,964.93
2018-02-12T00:36:56.656Z,964.95
2018-02-12T00:37:06.578Z,964.95
2018-02-12T00:37:16.770Z,964.95
2018-02-12T00:37:26.842Z,964.95
2018-02-12T00:37:36.920Z,964.95
2018-02-12T00:37:46.958Z,964.97
2018-02-12T00:37:57.012Z,964.95
2018-02-12T00:38:07.042Z,964.99
2018-02-12T00:38:17.124Z,964.97
2018-02-12T00:38:27.183Z,964.97
2018-02-12T00:38:37.138Z,964.97
2018-02-12T00:38:47.298Z,964.95
2018-02-12T00:38:57.341Z,964.95
2018-02-12T00:39:07.413Z,964.95
2018-02-12T00:39:17.466Z,964.93
2018-02-12T00:39:27.403Z,964.95
2018-02-12T00:39:37.621Z,964.97
2018-02-12T00:39:47.664Z,964.95
2018-02-12T00:39:57.708Z,964.97
2018-02-12T00:40:07.769Z,964.95
2018-02-12T00:40:17.842Z,964.93
2018-02-12T00:40:27.885Z,964.97
2018-02-12T00:40:37.977Z,964.93
2018-02-12T00:40:48.029Z,964.95
2018-02-12T00:40:58.065Z,964.95
2018-02-12T00:41:08.151Z,964.97
2018-02-12T00:41:18.218Z,964.97
2018-02-12T00:41:28.260Z,964.97
2018-02-12T00:41:38.352Z,964.95
2018-02-12T00:41:48.267Z,964.97
2018-02-12T00:41:58.408Z,964.95
2018-02-12T00:42:08.422Z,964.95
2018-02-12T00:42:18.599Z,964.95
2018-02-12T00:42:28.641Z,964.95
2018-02-12T00:42:38.719Z,964.97
2018-02-12T00:42:48.649Z,964.95
2018-02-12T00:42:58.829Z,964.95
2018-02-12T00:43:08.894Z,964.97
2018-02-12T00:43:18.943Z,964.97
2018-02-12T00:43:28.849Z,964.97
2018-02-12T00:43:39.042Z,964.99
2018-02-12T00:43:49.116Z,964.99
2018-02-12T00:43:59.170Z,964.99
2018-02-12T00:44:09.217Z,965.03
2018-02-12T00:44:19.302Z,964.99
2018-02-12T00:44:29.215Z,965.01
2018-02-12T00:44:39.399Z,964.99
2018-02-12T00:44:49.482Z,965.01
2018-02-12T00:44:59.536Z,965.05
2018-02-12T00:45:09.575Z,965.01
2018-02-12T00:45:19.660Z,965.05
2018-02-12T00:45:29.721Z,965.03
2018-02-12T00:45:39.773Z,965.07
2018-02-12T00:45:49.857Z,965.03
2018-02-12T00:45:59.899Z,965.05
2018-02-12T00:46:09.965Z,965.05
2018-02-12T00:46:20.030Z,965.05
2018-02-12T00:46:30.072Z,965.05
2018-02-12T00:46:40.043Z,965.05
2018-02-12T00:46:50.259Z,965.03
2018-02-12T00:47:00.263Z,964.99
2018-02-12T00:47:10.329Z,965.03
2018-02-12T00:47:20.256Z,965.01
2018-02-12T00:47:30.439Z,964.99
2018-02-12T00:47:40.519Z,965.01
2018-02-12T00:47:50.584Z,965.01
2018-02-12T00:48:00.637Z,965.01
2018-02-12T00:48:10.701Z,965.03
2018-02-12T00:48:20.736Z,965.03
2018-02-12T00:48:30.806Z,965.03
2018-02-12T00:48:40.892Z,964.99
2018-02-12T00:48:50.924Z,965.05
2018-02-12T00:49:00.992Z,965.01
2018-02-12T00:49:11.071Z,964.99
2018-02-12T00:49:21.107Z,965.05
2018-02-12T00:49:31.187Z,965.03
2018-02-12T00:49:41.209Z,965.03
2018-02-12T00:49:51.295Z,965.03
2018-02-12T00:50:01.318Z,965.03
2018-02-12T00:50:11.399Z,965.05
2018-02-12T00:50:21.472Z,965.05
2018-02-12T00:50:31.564Z,965.05
2018-02-12T00:50:41.586Z,965.07
2018-02-12T00:50:51.510Z,965.07
2018-02-12T00:51:01.592Z,965.05
2018-02-12T00:51:11.656Z,965.05
2018-02-12T00:51:21.838Z,965.07
2018-02-12T00:51:31.901Z,965.05
2018-02-12T00:51:41.942Z,965.05
2018-02-12T00:51:51.989Z,965.07
2018-02-12T00:52:01.923Z,965.11
2018-02-12T00:52:12.100Z,965.05
2018-02-12T00:52:22.173Z,965.09
2018-02-12T00:52:32.257Z,965.09
2018-02-12T00:52:42.286Z,965.09
2018-02-12T00:52:52.373Z,965.11
2018-02-12T00:53:02.302Z,965.09
2018-02-12T00:53:12.486Z,965.09
2018-02-12T00:53:22.547Z,965.11
2018-02-12T00:53:32.620Z,965.11
2018-02-12T00:53:42.663Z,965.07
2018-02-12T00:53:52.589Z,965.09
2018-02-12T00:54:02.778Z,965.11
2018-02-12T00:54:12.860Z,965.09
2018-02-12T00:54:22.882Z,965.09
2018-02-12T00:54:32.979Z,965.11
2018-02-12T00:54:43.040Z,965.07
2018-02-12T00:54:53.090Z,965.11
2018-02-12T00:55:03.164Z,965.09
2018-02-12T00:55:13.196Z,965.13
2018-02-12T00:55:23.278Z,965.13
2018-02-12T00:55:33.358Z,965.11
2018-02-12T00:55:43.400Z,965.11
2018-02-12T00:55:53.473Z,965.11
2018-02-12T00:56:03.542Z,965.11
2018-02-12T00:56:13.598Z,965.13
2018-02-12T00:56:23.669Z,965.13
2018-02-12T00:56:33.732Z,965.15
2018-02-12T00:56:43.796Z,965.15
2018-02-12T00:56:53.856Z,965.17
2018-02-12T00:57:03.896Z,965.19
2018-02-12T00:57:13.975Z,965.17
2018-02-12T00:57:24.055Z,965.17
2018-02-12T00:57:34.080Z,965.15
2018-02-12T00:57:44.178Z,965.15
2018-02-12T00:57:54.226Z,965.17
2018-02-12T00:58:04.279Z,965.17
2018-02-12T00:58:14.340Z,965.17
2018-02-12T00:58:24.370Z,965.17
2018-02-12T00:58:34.448Z,965.19
2018-02-12T00:58:44.522Z,965.19
2018-02-12T00:58:54.556Z,965.19
2018-02-12T00:59:04.630Z,965.19
2018-02-12T00:59:14.576Z,965.19
2018-02-12T00:59:24.748Z,965.17
2018-02-12T00:59:34.815Z,965.21
2018-02-12T00:59:44.867Z,965.19
2018-02-12T00:59:54.933Z,965.17
2018-02-12T01:00:05.000Z,965.19
2018-02-12T01:00:15.042Z,965.17
2018-02-12T01:00:25.116Z,965.17
2018-02-12T01:00:35.186Z,965.17
2018-02-12T01:00:45.129Z,965.15
2018-02-12T01:00:55.296Z,965.17
2018-02-12T01:01:05.233Z,965.19
2018-02-12T01:01:15.306Z,965.15
2018-02-12T01:01:25.510Z,965.15
2018-02-12T01:01:35.530Z,965.15
2018-02-12T01:01:45.607Z,965.15
2018-02-12T01:01:55.662Z,965.15
2018-02-12T01:02:05.715Z,965.17
2018-02-12T01:02:15.778Z,965.13
2018-02-12T01:02:25.856Z,965.17
2018-02-12T01:02:35.912Z,965.15
2018-02-12T01:02:45.981Z,965.19
2018-02-12T01:02:56.021Z,965.17
2018-02-12T01:03:06.092Z,965.15
2018-02-12T01:03:16.155Z,965.15
2018-02-12T01:03:26.222Z,965.17
2018-02-12T01:03:36.273Z,965.19
2018-02-12T01:03:46.352Z,965.17
2018-02-12T01:03:56.393Z,965.15
2018-02-12T01:04:06.315Z,965.17
2018-02-12T01:04:16.772Z,965.17
2018-02-12T01:04:26.484Z,965.17
2018-02-12T01:04:36.648Z,965.17
2018-02-12T01:04:46.679Z,965.17
2018-02-12T01:04:56.762Z,965.19
2018-02-12T01:05:06.883Z,965.19
2018-02-12T01:05:16.865Z,965.17
2018-02-12T01:05:26.971Z,965.17
2018-02-12T01:05:37.009Z,965.17
2018-02-12T01:05:47.078Z,965.15
2018-02-12T01:05:57.137Z,965.15
2018-02-12T01:06:07.164Z,965.15
2018-02-12T01:06:17.245Z,965.17
2018-02-12T01:06:27.317Z,965.17
2018-02-12T01:06:37.360Z,965.17
2018-02-12T01:06:47.446Z,965.17
2018-02-12T01:06:57.507Z,965.15
2018-02-12T01:07:07.549Z,965.17
2018-02-12T01:07:17.620Z,965.15
2018-02-12T01:07:27.661Z,965.15
2018-02-12T01:07:37.725Z,965.15
2018-02-12T01:07:47.849Z,965.15
2018-02-12T01:07:57.840Z,965.15
2018-02-12T01:08:07.912Z,965.15
2018-02-12T01:08:17.962Z,965.15
2018-02-12T01:08:28.039Z,965.15
2018-02-12T01:08:38.055Z,965.15
2018-02-12T01:08:48.146Z,965.15
2018-02-12T01:08:58.058Z,965.17
2018-02-12T01:09:08.247Z,965.15
2018-02-12T01:09:18.331Z,965.17
2018-02-12T01:09:28.353Z,965.17
2018-02-12T01:09:38.426Z,965.17
2018-02-12T01:09:48.483Z,965.15
2018-02-12T01:09:58.530Z,965.17
2018-02-12T01:10:08.599Z,965.19
2018-02-12T01:10:18.540Z,965.19
2018-02-12T01:10:28.733Z,965.19
2018-02-12T01:10:38.810Z,965.21
2018-02-12T01:10:48.843Z,965.21
2018-02-12T01:10:58.925Z,965.19
2018-02-12T01:11:08.958Z,965.19
2018-02-12T01:11:18.939Z,965.19
2018-02-12T01:11:29.067Z,965.23
2018-02-12T01:11:39.039Z,965.21
2018-02-12T01:11:49.204Z,965.25
2018-02-12T01:11:59.134Z,965.23
2018-02-12T01:12:09.342Z,965.25
2018-02-12T01:12:19.366Z,965.23
2018-02-12T01:12:29.443Z,965.25
2018-02-12T01:12:39.513Z,965.25
2018-02-12T01:12:49.553Z,965.25
2018-02-12T01:12:59.627Z,965.25
2018-02-12T01:13:19.764Z,965.27
2018-02-12T01:13:29.802Z,965.27
2018-02-12T01:13:39.859Z,965.27
2018-02-12T01:13:49.928Z,965.27
2018-02-12T01:14:00.014Z,965.27
2018-02-12T01:14:10.047Z,965.29
2018-02-12T01:14:20.184Z,965.27
2018-02-12T01:14:30.208Z,965.27
2018-02-12T01:14:40.233Z,965.27
2018-02-12T01:14:50.192Z,965.29
2018-02-12T01:15:00.350Z,965.25
2018-02-12T01:15:10.313Z,965.25
2018-02-12T01:15:20.392Z,965.21
2018-02-12T01:15:30.553Z,965.23
2018-02-12T01:15:40.632Z,965.25
2018-02-12T01:15:50.660Z,965.21
2018-02-12T01:16:00.619Z,965.25
2018-02-12T01:16:10.798Z,965.19
2018-02-12T01:16:20.867Z,965.23
2018-02-12T01:16:30.910Z,965.19
2018-02-12T01:16:40.952Z,965.19
2018-02-12T01:16:51.035Z,965.17
2018-02-12T01:17:01.103Z,965.25
2018-02-12T01:17:11.146Z,965.23
2018-02-12T01:17:21.173Z,965.19
2018-02-12T01:17:31.332Z,965.23
2018-02-12T01:17:41.220Z,965.19
2018-02-12T01:17:51.395Z,965.23
2018-02-12T01:18:01.471Z,965.15
2018-02-12T01:18:11.413Z,965.19
2018-02-12T01:18:21.590Z,965.25
2018-02-12T01:18:31.660Z,965.21
2018-02-12T01:18:41.706Z,965.23
2018-02-12T01:18:51.768Z,965.23
2018-02-12T01:19:01.832Z,965.17
2018-02-12T01:19:11.891Z,965.19
2018-02-12T01:19:22.093Z,965.17
2018-02-12T01:19:31.905Z,965.23
2018-02-12T01:19:42.079Z,965.27
2018-02-12T01:19:52.127Z,965.19
2018-02-12T01:20:02.204Z,965.19
2018-02-12T01:20:12.260Z,965.19
2018-02-12T01:20:22.302Z,965.17
2018-02-12T01:20:32.389Z,965.19
2018-02-12T01:20:42.449Z,965.17
2018-02-12T01:20:52.387Z,965.17
2018-02-12T01:21:02.555Z,965.21
2018-02-12T01:21:12.628Z,965.17
2018-02-12T01:21:22.577Z,965.25
2018-02-12T01:21:32.748Z,965.17
2018-02-12T01:21:42.673Z,965.17
2018-02-12T01:21:52.873Z,965.19
2018-02-12T01:22:02.941Z,965.23
2018-02-12T01:22:12.969Z,965.25
2018-02-12T01:22:23.047Z,965.23
2018-02-12T01:22:33.107Z,965.19
2018-02-12T01:22:43.159Z,965.25
2018-02-12T01:22:53.239Z,965.25
2018-02-12T01:23:03.299Z,965.23
2018-02-12T01:23:13.339Z,965.25
2018-02-12T01:23:23.418Z,965.19
2018-02-12T01:23:33.445Z,965.23
2018-02-12T01:23:43.422Z,965.25
2018-02-12T01:23:53.593Z,965.27
2018-02-12T01:24:03.636Z,965.25
2018-02-12T01:24:13.718Z,965.17
2018-02-12T01:24:23.788Z,965.19
2018-02-12T01:24:33.827Z,965.25
2018-02-12T01:24:43.907Z,965.23
2018-02-12T01:24:53.970Z,965.21
2018-02-12T01:25:04.022Z,965.17
2018-02-12T01:25:14.095Z,965.17
2018-02-12T01:25:24.131Z,965.19
2018-02-12T01:25:34.210Z,965.21
2018-02-12T01:25:44.139Z,965.17
2018-02-12T01:25:54.336Z,965.17
2018-02-12T01:26:04.405Z,965.21
2018-02-12T01:26:14.497Z,965.21
2018-02-12T01:26:24.558Z,965.19
2018-02-12T01:26:34.592Z,965.21
2018-02-12T01:26:44.675Z,965.25
2018-02-12T01:26:54.738Z,965.21
2018-02-12T01:27:04.784Z,965.25
2018-02-12T01:27:14.881Z,965.17
2018-02-12T01:27:24.928Z,965.21
2018-02-12T01:27:34.854Z,965.21
2018-02-12T01:27:44.931Z,965.19
2018-02-12T01:27:55.111Z,965.17
2018-02-12T01:28:05.161Z,965.17
2018-02-12T01:28:15.235Z,965.21
2018-02-12T01:28:25.260Z,965.15
2018-02-12T01:28:35.346Z,965.21
2018-02-12T01:28:45.399Z,965.19
2018-02-12T01:28:55.373Z,965.19
2018-02-12T01:29:05.521Z,965.17
2018-02-12T01:29:15.594Z,965.21
2018-02-12T01:29:25.646Z,965.19
2018-02-12T01:29:35.699Z,965.19
2018-02-12T01:29:45.742Z,965.19
2018-02-12T01:29:55.808Z,965.27
2018-02-12T01:30:05.884Z,965.27
2018-02-12T01:30:15.953Z,965.21
2018-02-12T01:30:26.003Z,965.21
2018-02-12T01:30:35.931Z,965.19
2018-02-12T01:30:46.114Z,965.27
2018-02-12T01:30:56.183Z,965.21
2018-02-12T01:31:06.218Z,965.23
2018-02-12T01:31:16.319Z,965.21
2018-02-12T01:31:26.381Z,965.21
2018-02-12T01:31:36.414Z,965.25
2018-02-12T01:31:46.486Z,965.23
2018-02-12T01:31:56.556Z,965.25
2018-02-12T01:32:06.619Z,965.25
2018-02-12T01:32:16.540Z,965.23
2018-02-12T01:32:26.719Z,965.23
2018-02-12T01:32:36.801Z,965.21
2018-02-12T01:32:46.838Z,965.25
2018-02-12T01:32:56.918Z,965.23
2018-02-12T01:33:06.950Z,965.25
2018-02-12T01:33:17.031Z,965.21
2018-02-12T01:33:27.108Z,965.23
2018-02-12T01:33:37.147Z,965.23
2018-02-12T01:33:47.227Z,965.21
2018-02-12T01:33:57.289Z,965.19
2018-02-12T01:34:07.333Z,965.21
2018-02-12T01:34:17.301Z,965.23
2018-02-12T01:34:27.763Z,965.23
2018-02-12T01:34:37.519Z,965.23
2018-02-12T01:34:47.603Z,965.25
2018-02-12T01:34:57.667Z,965.23
2018-02-12T01:35:07.726Z,965.27
2018-02-12T01:35:17.785Z,965.23
2018-02-12T01:35:27.862Z,965.23
2018-02-12T01:35:37.797Z,965.25
2018-02-12T01:35:47.976Z,965.25
2018-02-12T01:35:58.025Z,965.23
2018-02-12T01:36:08.088Z,965.25
2018-02-12T01:36:18.136Z,965.25
2018-02-12T01:36:28.204Z,965.25
2018-02-12T01:36:38.282Z,965.27
2018-02-12T01:36:48.317Z,965.25
2018-02-12T01:36:58.398Z,965.25
2018-02-12T01:37:08.472Z,965.23
2018-02-12T01:37:18.502Z,965.23
2018-02-12T01:37:28.584Z,965.25
2018-02-12T01:37:38.607Z,965.23
2018-02-12T01:37:48.686Z,965.23
2018-02-12T01:37:58.762Z,965.23
2018-02-12T01:38:08.786Z,965.21
2018-02-12T01:38:18.862Z,965.23
2018-02-12T01:38:28.896Z,965.21
2018-02-12T01:38:38.981Z,965.23
2018-02-12T01:38:49.053Z,965.23
2018-02-12T01:38:59.142Z,965.23
2018-02-12T01:39:09.080Z,965.23
2018-02-12T01:39:19.233Z,965.25
2018-02-12T01:39:29.295Z,965.23
2018-02-12T01:39:39.364Z,965.25
2018-02-12T01:39:49.417Z,965.23
2018-02-12T01:39:59.487Z,965.21
2018-02-12T01:40:09.565Z,965.23
2018-02-12T01:40:19.604Z,965.25
2018-02-12T01:40:29.667Z,965.25
2018-02-12T01:40:39.714Z,965.23
2018-02-12T01:40:49.786Z,965.21
2018-02-12T01:40:59.856Z,965.21
2018-02-12T01:41:09.922Z,965.23
2018-02-12T01:41:20.033Z,965.21
2018-02-12T01:41:30.030Z,965.21
2018-02-12T01:41:40.079Z,965.25
2018-02-12T01:41:50.119Z,965.21
2018-02-12T01:42:00.197Z,965.23
2018-02-12T01:42:10.322Z,965.23
2018-02-12T01:42:20.313Z,965.23
2018-02-12T01:42:30.384Z,965.21
2018-02-12T01:42:40.416Z,965.25
2018-02-12T01:42:50.487Z,965.25
2018-02-12T01:43:00.466Z,965.25
2018-02-12T01:43:10.632Z,965.23
2018-02-12T01:43:20.563Z,965.25
2018-02-12T01:43:30.744Z,965.27
2018-02-12T01:43:40.795Z,965.23
2018-02-12T01:43:50.878Z,965.25
2018-02-12T01:44:00.941Z,965.25
2018-02-12T01:44:10.872Z,965.27
2018-02-12T01:44:21.061Z,965.25
2018-02-12T01:44:31.126Z,965.27
2018-02-12T01:44:41.160Z,965.25
2018-02-12T01:44:51.238Z,965.27
2018-02-12T01:45:01.285Z,965.25
2018-02-12T01:45:11.354Z,965.27
2018-02-12T01:45:21.389Z,965.23
2018-02-12T01:45:31.365Z,965.25
2018-02-12T01:45:41.543Z,965.25
2018-02-12T01:45:51.622Z,965.23
2018-02-12T01:46:01.661Z,965.27
2018-02-12T01:46:11.738Z,965.27
2018-02-12T01:46:21.802Z,965.25
2018-02-12T01:46:31.861Z,965.25
2018-02-12T01:46:41.922Z,965.27
2018-02-12T01:46:51.970Z,965.27
2018-02-12T01:47:02.039Z,965.27
2018-02-12T01:47:12.083Z,965.25
2018-02-12T01:47:22.165Z,965.25
2018-02-12T01:47:32.223Z,965.21
2018-02-12T01:47:42.267Z,965.25
2018-02-12T01:47:52.343Z,965.25
2018-02-12T01:48:02.373Z,965.25
2018-02-12T01:48:12.454Z,965.25
2018-02-12T01:48:22.536Z,965.25
2018-02-12T01:48:32.606Z,965.27
2018-02-12T01:48:42.649Z,965.25
2018-02-12T01:48:52.721Z,965.25
2018-02-12T01:49:02.759Z,965.25
2018-02-12T01:49:12.689Z,965.25
2018-02-12T01:49:22.857Z,965.25
2018-02-12T01:49:32.944Z,965.27
2018-02-12T01:49:43.008Z,965.25
2018-02-12T01:49:53.047Z,965.25
2018-02-12T01:50:03.129Z,965.21
2018-02-12T01:50:13.184Z,965.25
2018-02-12T01:50:23.241Z,965.23
2018-02-12T01:50:33.318Z,965.23
2018-02-12T01:50:43.386Z,965.27
2018-02-12T01:50:53.436Z,965.25
2018-02-12T01:51:03.537Z,965.25
2018-02-12T01:51:13.588Z,965.25
2018-02-12T01:51:23.610Z,965.25
2018-02-12T01:51:33.697Z,965.23
2018-02-12T01:51:43.757Z,965.23
2018-02-12T01:51:53.689Z,965.25
2018-02-12T01:52:03.882Z,965.25
2018-02-12T01:52:13.949Z,965.25
2018-02-12T01:52:23.987Z,965.25
2018-02-12T01:52:34.061Z,965.27
2018-02-12T01:52:44.097Z,965.27
2018-02-12T01:52:54.178Z,965.27
2018-02-12T01:53:04.253Z,965.27
2018-02-12T01:53:14.293Z,965.27
2018-02-12T01:53:24.363Z,965.27
2018-02-12T01:53:34.393Z,965.27
2018-02-12T01:53:44.477Z,965.29
2018-02-12T01:53:54.557Z,965.29
2018-02-12T01:54:04.618Z,965.31
2018-02-12T01:54:14.666Z,965.31
2018-02-12T01:54:24.728Z,965.31
2018-02-12T01:54:34.811Z,965.31
2018-02-12T01:54:44.846Z,965.31
2018-02-12T01:54:54.922Z,965.31
2018-02-12T01:55:04.990Z,965.31
2018-02-12T01:55:15.049Z,965.31
2018-02-12T01:55:25.071Z,965.31
2018-02-12T01:55:35.143Z,965.33
2018-02-12T01:55:45.232Z,965.33
2018-02-12T01:55:55.266Z,965.29
2018-02-12T01:56:05.345Z,965.33
2018-02-12T01:56:15.411Z,965.35
2018-02-12T01:56:25.452Z,965.33
2018-02-12T01:56:35.535Z,965.33
2018-02-12T01:56:45.456Z,965.33
2018-02-12T01:56:55.645Z,965.33
2018-02-12T01:57:05.613Z,965.35
2018-02-12T01:57:15.752Z,965.35
2018-02-12T01:57:25.833Z,965.33
2018-02-12T01:57:35.906Z,965.33
2018-02-12T01:57:45.951Z,965.33
2018-02-12T01:57:56.021Z,965.31
2018-02-12T01:58:06.084Z,965.33
2018-02-12T01:58:26.210Z,965.31
2018-02-12T01:58:36.239Z,965.35
2018-02-12T01:58:46.326Z,965.33
2018-02-12T01:58:56.344Z,965.35
2018-02-12T01:59:06.432Z,965.31
2018-02-12T01:59:16.506Z,965.33
2018-02-12T01:59:26.538Z,965.35
2018-02-12T01:59:36.623Z,965.31
2018-02-12T01:59:46.645Z,965.33
2018-02-12T01:59:56.726Z,965.31
2018-02-12T02:00:06.804Z,965.33
2018-02-12T02:00:16.845Z,965.35
2018-02-12T02:00:26.816Z,965.31
2018-02-12T02:00:36.993Z,965.31
2018-02-12T02:00:47.029Z,965.33
2018-02-12T02:00:57.108Z,965.35
2018-02-12T02:01:07.137Z,965.35
2018-02-12T02:01:17.221Z,965.35
2018-02-12T02:01:27.134Z,965.35
2018-02-12T02:01:37.328Z,965.35
2018-02-12T02:01:47.410Z,965.35
2018-02-12T02:01:57.429Z,965.35
2018-02-12T02:02:07.514Z,965.35
2018-02-12T02:02:17.586Z,965.37
2018-02-12T02:02:27.606Z,965.37
2018-02-12T02:02:37.577Z,965.37
2018-02-12T02:02:47.759Z,965.37
2018-02-12T02:02:57.811Z,965.39
2018-02-12T02:03:07.869Z,965.37
2018-02-12T02:03:17.945Z,965.37
2018-02-12T02:03:27.871Z,965.39
2018-02-12T02:03:38.063Z,965.41
2018-02-12T02:03:48.144Z,965.39
2018-02-12T02:03:58.189Z,965.39
2018-02-12T02:04:08.233Z,965.41
2018-02-12T02:04:18.274Z,965.42
2018-02-12T02:04:28.348Z,965.39
2018-02-12T02:04:38.425Z,965.41
2018-02-12T02:04:48.461Z,965.41
2018-02-12T02:04:58.547Z,965.41
2018-02-12T02:05:08.462Z,965.37
2018-02-12T02:05:18.654Z,965.37
2018-02-12T02:05:28.583Z,965.39
2018-02-12T02:05:38.660Z,965.39
2018-02-12T02:05:48.848Z,965.41
2018-02-12T02:05:58.923Z,965.39