createdAt,value
2024-03-16T05:30:02.144Z,489.0
2024-03-16T05:31:01.071Z,596.5
2024-03-16T05:32:01.013Z,632.3
2024-03-16T05:33:01.021Z,694.8
2024-03-16T05:34:01.025Z,732.2
2024-03-16T05:35:02.007Z,757.2
2024-03-16T05:36:01.056Z,823.7
2024-03-16T05:37:01.053Z,873.6
2024-03-16T05:38:01.012Z,977.2
2024-03-16T05:39:01.031Z,1060.1
2024-03-16T05:40:01.332Z,1127.9
2024-03-16T05:41:01.066Z,1212.9
2024-03-16T05:42:01.019Z,1284.8
2024-03-16T05:43:01.069Z,1347.9
2024-03-16T05:44:01.023Z,1402.6
2024-03-16T05:45:01.878Z,1514.5
2024-03-16T05:46:01.105Z,1620.1
2024-03-16T05:47:01.018Z,1725.7
2024-03-16T05:48:01.061Z,1802.4
2024-03-16T05:49:01.038Z,1879.1
2024-03-16T05:50:01.230Z,1955.7
2024-03-16T05:51:01.066Z,2071.4
2024-03-16T05:52:01.039Z,2187.1
2024-03-16T05:53:01.011Z,2334.1
2024-03-16T05:54:01.038Z,2481.2
2024-03-16T05:55:02.035Z,2628.3
2024-03-16T05:56:01.081Z,2774.1
2024-03-16T05:57:01.022Z,2920.0
2024-03-16T05:58:01.030Z,2968.1
2024-03-16T05:59:01.015Z,3016.3
2024-03-16T06:00:05.956Z,3064.4
2024-03-16T06:01:01.141Z,3092.7
2024-03-16T06:02:01.067Z,3120.9
2024-03-16T06:03:01.026Z,3279.9
2024-03-16T06:04:01.030Z,3438.9
2024-03-16T06:05:01.885Z,3597.9
2024-03-16T06:06:01.069Z,3729.4
2024-03-16T06:07:01.076Z,3860.9
2024-03-16T06:08:01.017Z,4040.9
2024-03-16T06:09:01.036Z,4220.9
2024-03-16T06:10:01.283Z,4400.9
2024-03-16T06:11:01.092Z,4791.9
2024-03-16T06:12:01.094Z,5183.0
2024-03-16T06:13:01.076Z,5576.3
2024-03-16T06:14:01.081Z,5969.7
2024-03-16T06:15:02.123Z,6363.0
2024-03-16T06:16:01.107Z,6954.3
2024-03-16T06:17:01.022Z,7545.7
2024-03-16T06:18:01.117Z,8006.9
2024-03-16T06:19:01.042Z,8468.2
2024-03-16T06:20:02.303Z,8929.5
2024-03-16T06:21:01.203Z,9434.0
2024-03-16T06:22:01.086Z,9938.5
2024-03-16T06:23:01.027Z,10325.4
2024-03-16T06:24:01.081Z,10712.3
2024-03-16T06:25:16.094Z,11099.1
2024-03-16T06:26:02.364Z,11242.5
2024-03-16T06:27:01.085Z,11385.9
2024-03-16T06:28:01.035Z,11620.6
2024-03-16T06:50:17.705Z,32821.0
2024-03-16T06:51:00.668Z,32311.0
2024-03-16T06:52:00.722Z,32141.0
2024-03-16T06:53:00.688Z,32056.0
2024-03-16T06:54:00.690Z,31781.4
2024-03-16T06:55:01.858Z,31598.3
2024-03-16T06:56:00.663Z,31188.1
2024-03-16T06:57:00.680Z,30880.5
2024-03-16T06:58:00.710Z,30641.2
2024-03-16T06:59:00.712Z,30461.3
2024-03-16T07:00:14.039Z,30314.1
2024-03-16T07:01:00.770Z,30633.8
2024-03-16T07:02:00.732Z,30904.2
2024-03-16T07:03:00.671Z,31136.1
2024-03-16T07:04:00.710Z,31486.7
2024-03-16T07:05:01.150Z,31725.1
2024-03-16T07:06:00.714Z,32399.1
2024-03-16T07:07:00.709Z,33073.1
2024-03-16T07:08:00.681Z,33747.1
2024-03-16T07:09:00.666Z,34768.1
2024-03-16T07:10:00.934Z,35789.1
2024-03-16T07:11:00.785Z,37092.8
2024-03-16T07:12:00.741Z,38396.5
2024-03-16T07:13:00.755Z,39700.3
2024-03-16T07:14:00.687Z,40485.7
2024-03-16T07:15:01.671Z,41271.1
2024-03-16T07:16:00.732Z,41730.0
2024-03-16T07:17:00.675Z,42188.9
2024-03-16T07:18:00.678Z,42647.9
2024-03-16T07:19:00.721Z,43139.2
2024-03-16T07:20:01.944Z,43630.5
2024-03-16T07:21:01.700Z,43722.8
2024-03-16T07:22:00.767Z,43815.1
2024-03-16T07:23:00.720Z,43907.3
2024-03-16T07:24:00.705Z,43610.2
2024-03-16T07:25:02.840Z,43313.1
2024-03-16T07:26:05.681Z,42588.5
2024-03-16T07:27:00.941Z,41864.0
2024-03-16T07:28:00.734Z,41139.5
2024-03-16T07:29:00.687Z,40845.0
2024-03-16T07:30:03.548Z,40550.5
2024-03-16T07:31:00.737Z,40835.3
2024-03-16T07:32:00.762Z,41120.0
2024-03-16T07:33:00.704Z,41404.7
2024-03-16T07:34:02.811Z,41076.3
2024-03-16T07:35:02.117Z,40747.8
2024-03-16T07:36:00.711Z,40483.5
2024-03-16T07:37:00.767Z,40219.3
2024-03-16T07:38:00.728Z,39955.0
2024-03-16T07:39:00.702Z,39596.7
2024-03-16T07:40:01.752Z,39238.3
2024-03-16T07:41:00.675Z,39005.2
2024-03-16T07:42:00.728Z,38772.1
2024-03-16T07:43:00.698Z,38538.9
2024-03-16T07:44:00.675Z,38738.8
2024-03-16T07:45:02.964Z,38938.7
2024-03-16T07:46:00.720Z,38588.6
2024-03-16T07:47:00.955Z,38238.5
2024-03-16T07:48:00.764Z,37888.5
2024-03-16T07:49:00.857Z,38272.7
2024-03-16T07:50:02.748Z,38656.9
2024-03-16T07:51:00.673Z,39900.3
2024-03-16T07:52:00.703Z,41143.8
2024-03-16T07:53:00.690Z,42387.3
2024-03-16T07:54:00.700Z,44107.6
2024-03-16T07:55:01.862Z,45827.9
2024-03-16T07:56:01.757Z,47935.7
2024-03-16T07:57:01.111Z,50043.5
2024-03-16T07:58:00.766Z,52151.3
2024-03-16T07:59:00.754Z,53906.7
2024-03-16T08:00:03.782Z,55662.1
2024-03-16T08:01:00.910Z,57360.9
2024-03-16T08:02:00.747Z,59059.6
2024-03-16T08:03:00.691Z,60758.3
2024-03-16T08:04:00.695Z,62153.9
2024-03-16T08:05:02.949Z,63549.4
2024-03-16T08:06:00.745Z,64052.9
2024-03-16T08:07:00.752Z,64556.3
2024-03-16T08:08:01.005Z,65059.8
2024-03-16T08:09:00.774Z,65297.4
2024-03-16T08:10:02.447Z,65535.0
2024-03-16T08:15:06.942Z,65535.0
2024-03-16T08:50:32.881Z,65535.0
2024-03-16T09:20:02.963Z,65535.0
2024-03-16T09:30:02.979Z,65535.0
2024-03-16T09:45:02.337Z,65535.0
2024-03-16T09:46:00.736Z,65514.3
2024-03-16T09:47:00.732Z,65493.7
2024-03-16T09:48:00.712Z,65473.0
2024-03-16T10:00:06.216Z,65473.0
2024-03-16T10:01:00.790Z,65493.7
2024-03-16T10:02:00.705Z,65514.3
2024-03-16T10:03:00.711Z,65535.0
2024-03-16T10:15:01.751Z,65535.0
2024-03-16T10:30:01.966Z,65535.0
2024-03-16T10:45:02.673Z,65535.0
2024-03-16T11:00:05.176Z,65535.0
2024-03-16T11:15:02.653Z,65535.0
2024-03-16T11:30:01.871Z,65535.0
2024-03-16T11:45:01.897Z,65535.0
2024-03-16T12:00:05.428Z,65535.0
2024-03-16T12:15:03.307Z,65535.0
2024-03-16T12:30:01.754Z,65535.0
2024-03-16T12:45:06.763Z,65535.0
2024-03-16T13:00:04.292Z,65535.0
2024-03-16T13:15:01.786Z,65535.0
2024-03-16T13:30:16.830Z,65535.0
2024-03-16T14:00:09.156Z,65535.0
2024-03-16T14:15:02.269Z,65535.0
2024-03-16T14:26:01.044Z,65122.0
2024-03-16T14:27:01.054Z,64709.0
2024-03-16T14:28:01.057Z,64296.0
2024-03-16T14:30:01.911Z,64296.0
2024-03-16T14:41:01.039Z,64683.9
2024-03-16T14:42:01.068Z,65071.9
2024-03-16T14:43:01.023Z,65459.8
2024-03-16T14:45:07.214Z,65459.8
2024-03-16T14:56:01.005Z,65484.9
2024-03-16T14:57:01.073Z,65509.9
2024-03-16T14:58:01.354Z,65535.0
2024-03-16T15:00:18.324Z,65535.0
2024-03-16T15:30:03.071Z,50197.0
2024-03-16T15:31:00.992Z,52424.0
2024-03-16T15:32:00.926Z,53166.3
2024-03-16T15:33:00.921Z,53537.5
2024-03-16T15:34:00.923Z,53267.0
2024-03-16T15:35:02.377Z,53086.7
2024-03-16T15:36:00.927Z,54458.9
2024-03-16T15:37:00.935Z,55488.0
2024-03-16T15:38:00.930Z,56288.4
2024-03-16T15:39:02.408Z,57213.1
2024-03-16T15:40:02.141Z,57969.6
2024-03-16T15:41:00.953Z,58600.1
2024-03-16T15:42:01.019Z,59133.5
2024-03-16T15:43:00.987Z,59590.8
2024-03-16T15:44:00.931Z,59987.1
2024-03-16T15:45:03.690Z,61009.6
2024-03-16T15:46:00.963Z,60115.5
2024-03-16T15:47:00.932Z,59221.3
2024-03-16T15:48:00.943Z,58327.2
2024-03-16T15:49:01.010Z,57725.5
2024-03-16T15:50:01.773Z,57123.9
2024-03-16T15:51:02.604Z,55419.3
2024-03-16T15:52:06.795Z,53714.8
2024-03-16T15:53:00.924Z,52010.3
2024-03-16T15:54:00.929Z,50154.5
2024-03-16T15:55:01.810Z,48298.7
2024-03-16T15:56:00.935Z,45949.9
2024-03-16T15:57:00.925Z,43601.1
2024-03-16T15:58:00.929Z,41252.3
2024-03-16T15:59:01.019Z,38608.3
2024-03-16T16:00:03.806Z,35964.4
2024-03-16T16:01:00.988Z,34941.1
2024-03-16T16:02:01.014Z,33917.7
2024-03-16T16:03:02.160Z,32894.4
2024-03-16T16:08:00.984Z,31852.3
2024-03-16T16:09:00.935Z,31731.5
2024-03-16T16:10:02.471Z,31610.7
2024-03-16T16:11:01.017Z,31908.0
2024-03-16T16:12:00.929Z,32205.3
2024-03-16T16:13:00.996Z,32502.5
2024-03-16T16:14:00.931Z,33482.6
2024-03-16T16:15:02.486Z,34462.7
2024-03-16T16:16:01.380Z,35987.1
2024-03-16T16:17:00.924Z,37511.6
2024-03-16T16:18:00.954Z,39036.1
2024-03-16T16:19:00.995Z,39349.5
2024-03-16T16:20:01.275Z,39662.9
2024-03-16T16:21:00.995Z,39327.8
2024-03-16T16:22:00.999Z,38992.7
2024-03-16T16:23:00.996Z,38657.7
2024-03-16T16:24:00.955Z,38472.7
2024-03-16T16:25:02.337Z,38287.7
2024-03-16T16:26:00.995Z,38873.5
2024-03-16T16:28:00.932Z,40045.1
2024-03-16T16:29:00.935Z,39436.9
2024-03-16T16:30:02.443Z,38828.8
2024-03-16T16:31:00.982Z,38030.8
2024-03-16T16:32:00.942Z,37232.8
2024-03-16T16:33:00.935Z,36434.8
2024-03-16T16:34:00.961Z,35966.3
2024-03-16T16:35:01.156Z,35497.7
2024-03-16T16:36:00.985Z,35244.6
2024-03-16T16:37:00.934Z,34991.5
2024-03-16T16:38:00.938Z,34738.3
2024-03-16T16:39:00.941Z,34555.3
2024-03-16T16:40:01.146Z,34372.3
2024-03-16T16:41:00.981Z,33087.5
2024-03-16T16:42:00.987Z,31802.7
2024-03-16T16:43:00.933Z,30517.9
2024-03-16T16:44:01.178Z,29735.3
2024-03-16T16:45:02.103Z,28952.6
2024-03-16T16:46:00.991Z,27766.5
2024-03-16T16:47:00.932Z,26580.5
2024-03-16T16:48:00.948Z,25394.4
2024-03-16T16:49:01.008Z,24922.5
2024-03-16T16:50:02.096Z,24450.7
2024-03-16T16:51:00.978Z,23483.3
2024-03-16T16:52:00.956Z,22515.9
2024-03-16T16:53:01.017Z,21548.5
2024-03-16T16:54:00.966Z,20757.9
2024-03-16T16:55:05.755Z,19967.3
2024-03-16T16:56:00.994Z,19381.1
2024-03-16T16:57:00.939Z,18795.0
2024-03-16T16:58:00.967Z,18208.9
2024-03-16T16:59:00.946Z,18008.5
2024-03-16T17:00:06.460Z,17808.2
2024-03-16T17:01:02.937Z,17572.9
2024-03-16T17:02:01.978Z,17337.7
2024-03-16T17:03:01.200Z,17102.4
2024-03-16T17:04:00.943Z,16561.5
2024-03-16T17:05:02.807Z,16020.7
2024-03-16T17:06:01.016Z,15604.2
2024-03-16T17:07:01.024Z,15187.7
2024-03-16T17:08:01.010Z,14771.3
2024-03-16T17:09:00.950Z,14149.9
2024-03-16T17:10:02.480Z,13528.5
2024-03-16T17:11:02.093Z,13030.9
2024-03-16T17:12:01.022Z,12533.4
2024-03-16T17:13:01.010Z,12035.9
2024-03-16T17:14:00.958Z,11429.3
2024-03-16T17:15:02.620Z,10822.7
2024-03-16T17:16:01.284Z,10192.7
2024-03-16T17:17:00.949Z,9562.7
2024-03-16T17:18:00.949Z,8932.7
2024-03-16T17:19:00.954Z,8492.9
2024-03-16T17:20:01.433Z,8053.1
2024-03-16T17:21:00.998Z,7552.9
2024-03-16T17:22:00.972Z,7052.8
2024-03-16T17:23:01.215Z,6552.7
2024-03-16T17:24:00.951Z,6165.1
2024-03-16T17:25:02.739Z,5777.5
2024-03-16T17:26:01.011Z,5426.1
2024-03-16T17:27:03.230Z,5074.8
2024-03-16T17:28:00.958Z,4723.5
2024-03-16T17:29:01.207Z,4357.0
2024-03-16T17:30:02.128Z,3990.5
2024-03-16T17:31:01.025Z,3700.0
2024-03-16T17:32:00.959Z,3409.5
2024-03-16T17:33:00.969Z,3118.9
2024-03-16T17:34:01.038Z,2860.5
2024-03-16T17:35:01.439Z,2602.0
2024-03-16T17:36:01.130Z,2397.9
2024-03-16T17:37:00.959Z,2193.9
2024-03-16T17:38:01.017Z,1989.8
2024-03-16T17:39:01.480Z,1812.1
2024-03-16T17:40:01.854Z,1634.3
2024-03-16T17:41:01.147Z,1477.5
2024-03-16T17:42:00.970Z,1320.6
2024-03-16T17:43:00.965Z,1163.7
2024-03-16T17:44:00.959Z,1041.9
2024-03-16T17:45:02.074Z,920.1
2024-03-16T17:46:01.021Z,823.4
2024-03-16T17:47:01.310Z,726.7
2024-03-16T17:48:00.970Z,629.9
2024-03-16T17:49:00.964Z,549.3
2024-03-16T17:50:03.010Z,468.6
2024-03-16T17:51:01.068Z,408.7
2024-03-16T17:52:01.031Z,348.9
2024-03-16T17:53:00.980Z,289.0
2024-03-16T17:54:00.993Z,245.9
2024-03-16T17:55:02.372Z,202.9
2024-03-16T17:56:01.036Z,178.9
2024-03-16T17:57:01.031Z,154.9
2024-03-16T17:58:00.963Z,130.9
2024-03-16T17:59:00.977Z,113.5
2024-03-16T18:00:08.223Z,96.2
2024-03-16T18:01:01.021Z,83.5
2024-03-16T18:02:01.029Z,70.9
2024-03-16T18:03:01.994Z,58.2
2024-03-16T18:04:00.973Z,49.9
2024-03-16T18:05:01.191Z,41.5
2024-03-16T18:06:01.132Z,36.2
2024-03-16T18:07:01.043Z,30.9
2024-03-16T18:08:01.034Z,25.5
2024-03-16T18:09:01.037Z,21.9
2024-03-16T18:10:02.535Z,18.2
2024-03-16T18:11:01.018Z,15.8
2024-03-16T18:12:01.048Z,13.4
2024-03-16T18:13:03.272Z,11.0
2024-03-16T18:14:01.030Z,9.3
2024-03-16T18:15:03.216Z,7.7
2024-03-16T18:16:01.149Z,6.7
2024-03-16T18:17:01.286Z,5.7
2024-03-16T18:18:07.250Z,4.7
2024-03-16T18:19:00.976Z,4.1
2024-03-16T18:20:02.297Z,3.5
2024-03-16T18:21:02.072Z,3.1
2024-03-16T18:22:01.037Z,2.7
2024-03-16T18:23:01.046Z,2.3
2024-03-16T18:24:00.984Z,2.0
2024-03-16T18:25:15.557Z,1.7
2024-03-16T18:26:01.121Z,1.6
2024-03-16T18:27:01.051Z,1.5
2024-03-16T18:28:00.976Z,1.3
2024-03-16T18:29:00.983Z,1.2
2024-03-16T18:30:02.004Z,1.1
2024-03-16T18:31:01.025Z,0.9
2024-03-16T18:32:00.987Z,0.8
2024-03-16T18:33:01.040Z,0.7
2024-03-16T18:34:00.977Z,0.6
2024-03-16T18:35:01.205Z,0.5
2024-03-16T18:37:00.980Z,0.4
2024-03-16T18:38:00.979Z,0.3
2024-03-16T18:40:02.461Z,0.2
2024-03-16T18:41:01.013Z,0.1
