createdAt,value
2023-03-04T00:00:18.193Z,108.85
2023-03-04T00:02:44.431Z,106.32
2023-03-04T00:05:10.719Z,110.07
2023-03-04T00:07:36.946Z,111.82
2023-03-04T00:10:03.447Z,95.93
2023-03-04T00:12:29.710Z,94.45
2023-03-04T00:14:55.964Z,94.78
2023-03-04T00:17:22.302Z,107.43
2023-03-04T00:19:48.526Z,97.65
2023-03-04T00:22:14.738Z,98.93
2023-03-04T00:24:40.941Z,93.50
2023-03-04T00:27:07.169Z,97.72
2023-03-04T00:29:33.362Z,84.78
2023-03-04T00:31:59.692Z,75.85
2023-03-04T00:34:26.036Z,71.80
2023-03-04T00:36:52.272Z,72.88
2023-03-04T00:39:18.492Z,65.00
2023-03-04T00:41:44.742Z,63.35
2023-03-04T00:44:10.997Z,69.30
2023-03-04T00:46:37.209Z,54.10
2023-03-04T00:49:03.761Z,50.90
2023-03-04T00:51:30.083Z,57.25
2023-03-04T00:53:56.327Z,48.33
2023-03-04T00:56:22.582Z,51.00
2023-03-04T00:58:48.862Z,47.05
2023-03-04T01:01:15.303Z,43.75
2023-03-04T01:03:42.276Z,47.75
2023-03-04T01:06:08.849Z,47.42
2023-03-04T01:08:35.449Z,43.35
2023-03-04T01:11:01.658Z,41.25
2023-03-04T01:13:27.917Z,37.67
2023-03-04T01:15:54.167Z,39.95
2023-03-04T01:18:20.374Z,37.83
2023-03-04T01:20:46.656Z,37.53
2023-03-04T01:23:12.873Z,34.88
2023-03-04T01:25:39.112Z,32.95
2023-03-04T01:28:05.330Z,32.55
2023-03-04T01:30:31.582Z,34.83
2023-03-04T01:32:58.672Z,34.47
2023-03-04T01:35:24.950Z,31.00
2023-03-04T01:37:51.165Z,31.55
2023-03-04T01:40:17.568Z,33.50
2023-03-04T01:42:44.226Z,29.10
2023-03-04T01:45:20.031Z,30.52
2023-03-04T01:47:48.966Z,29.40
2023-03-04T01:50:18.927Z,30.15
2023-03-04T01:52:45.297Z,27.00
2023-03-04T01:55:19.041Z,28.48
2023-03-04T01:57:46.173Z,30.50
2023-03-04T02:00:21.848Z,28.00
2023-03-04T02:02:49.409Z,30.77
2023-03-04T02:05:15.761Z,33.38
2023-03-04T02:07:42.373Z,26.60
2023-03-04T02:10:09.266Z,26.77
2023-03-04T02:12:35.485Z,29.00
2023-03-04T02:15:01.752Z,24.48
2023-03-04T02:17:28.536Z,27.38
2023-03-04T02:19:57.906Z,24.20
2023-03-04T02:22:24.258Z,22.35
2023-03-04T02:24:55.445Z,23.88
2023-03-04T02:27:22.201Z,26.45
2023-03-04T02:29:48.612Z,21.13
2023-03-04T02:32:16.284Z,21.65
2023-03-04T02:34:47.198Z,23.63
2023-03-04T02:37:13.652Z,25.88
2023-03-04T02:39:41.118Z,21.80
2023-03-04T02:42:07.574Z,19.15
2023-03-04T02:44:35.018Z,21.00
2023-03-04T02:47:01.668Z,21.83
2023-03-04T02:49:28.728Z,25.83
2023-03-04T02:51:59.093Z,19.63
2023-03-04T02:54:25.338Z,24.58
2023-03-04T02:56:52.526Z,21.45
2023-03-04T02:59:19.781Z,18.50
2023-03-04T03:01:46.116Z,21.45
2023-03-04T03:04:12.859Z,21.27
2023-03-04T03:06:39.635Z,21.33
2023-03-04T03:09:06.225Z,21.23
2023-03-04T03:11:32.843Z,19.23
2023-03-04T03:13:59.042Z,23.20
2023-03-04T03:16:25.495Z,22.23
2023-03-04T03:18:51.827Z,22.98
2023-03-04T03:21:18.092Z,20.75
2023-03-04T03:23:44.593Z,18.10
2023-03-04T03:26:10.831Z,19.73
2023-03-04T03:28:37.219Z,19.73
2023-03-04T03:31:03.503Z,22.10
2023-03-04T03:33:29.706Z,15.80
2023-03-04T03:35:56.061Z,20.90
2023-03-04T03:38:22.340Z,26.15
2023-03-04T03:40:48.627Z,23.08
2023-03-04T03:43:14.905Z,21.80
2023-03-04T03:45:41.181Z,19.98
2023-03-04T03:48:07.412Z,19.67
2023-03-04T03:50:33.719Z,18.23
2023-03-04T03:52:59.965Z,21.25
2023-03-04T03:55:26.205Z,25.77
2023-03-04T03:57:52.586Z,17.33
2023-03-04T04:00:18.981Z,24.30
2023-03-04T04:02:45.319Z,19.48
2023-03-04T04:05:11.852Z,21.83
2023-03-04T04:07:38.599Z,20.80
2023-03-04T04:10:05.377Z,19.77
2023-03-04T04:12:32.800Z,22.17
2023-03-04T04:14:59.095Z,18.40
2023-03-04T04:17:25.272Z,23.08
2023-03-04T04:19:51.628Z,20.95
2023-03-04T04:22:18.820Z,20.85
2023-03-04T04:24:45.132Z,23.30
2023-03-04T04:27:11.717Z,19.20
2023-03-04T04:29:37.935Z,19.27
2023-03-04T04:32:04.306Z,19.48
2023-03-04T04:34:30.596Z,18.27
2023-03-04T04:36:56.796Z,18.23
2023-03-04T04:39:23.017Z,23.75
2023-03-04T04:41:49.304Z,21.75
2023-03-04T04:44:15.830Z,20.58
2023-03-04T04:46:42.673Z,22.30
2023-03-04T04:49:09.213Z,14.75
2023-03-04T04:51:36.483Z,21.77
2023-03-04T04:54:02.987Z,29.65
2023-03-04T04:56:29.456Z,24.85
2023-03-04T04:58:59.944Z,33.58
2023-03-04T05:01:26.781Z,29.47
2023-03-04T05:03:55.923Z,25.25
2023-03-04T05:06:23.080Z,29.92
2023-03-04T05:08:49.847Z,21.20
2023-03-04T05:11:16.487Z,28.38
2023-03-04T05:13:42.727Z,23.00
2023-03-04T05:16:09.297Z,23.10
2023-03-04T05:18:35.566Z,20.20
2023-03-04T05:21:02.726Z,21.13
2023-03-04T05:23:31.291Z,23.25
2023-03-04T05:25:57.534Z,21.27
2023-03-04T05:28:24.005Z,13.23
2023-03-04T05:30:50.456Z,18.80
2023-03-04T05:33:17.183Z,15.52
2023-03-04T05:35:44.637Z,17.60
2023-03-04T05:38:12.276Z,16.65
2023-03-04T05:40:38.844Z,17.95
2023-03-04T05:43:05.049Z,16.10
2023-03-04T05:45:31.295Z,15.55
2023-03-04T05:47:57.499Z,15.27
2023-03-04T05:50:23.875Z,13.98
2023-03-04T05:52:50.179Z,16.15
2023-03-04T05:55:16.998Z,20.00
2023-03-04T05:57:43.668Z,14.60
2023-03-04T06:00:10.735Z,10.98
2023-03-04T06:02:37.420Z,18.63
2023-03-04T06:05:04.150Z,12.27
2023-03-04T06:07:30.477Z,12.57
2023-03-04T06:09:57.074Z,16.83
2023-03-04T06:12:23.393Z,11.23
2023-03-04T06:14:49.691Z,15.07
2023-03-04T06:17:16.019Z,14.27
2023-03-04T06:19:42.420Z,13.35
2023-03-04T06:22:09.636Z,18.30
2023-03-04T06:24:36.134Z,14.75
2023-03-04T06:27:02.896Z,11.10
2023-03-04T06:29:29.241Z,12.25
2023-03-04T06:31:55.530Z,10.35
2023-03-04T06:34:22.040Z,18.20
2023-03-04T06:36:48.480Z,14.05
2023-03-04T06:39:14.756Z,12.55
2023-03-04T06:41:40.969Z,14.23
2023-03-04T06:44:07.223Z,12.57
2023-03-04T06:46:33.765Z,7.97
2023-03-04T06:48:59.973Z,13.73
2023-03-04T06:51:26.244Z,14.38
2023-03-04T06:53:52.466Z,10.18
2023-03-04T06:56:18.705Z,10.85
2023-03-04T06:58:45.401Z,11.65
2023-03-04T07:01:22.388Z,12.50
2023-03-04T07:03:49.102Z,12.52
2023-03-04T07:06:16.505Z,11.93
2023-03-04T07:08:43.110Z,11.63
2023-03-04T07:11:09.331Z,14.85
2023-03-04T07:13:38.139Z,9.75
2023-03-04T07:16:05.282Z,10.57
2023-03-04T07:18:31.550Z,10.43
2023-03-04T07:20:57.834Z,10.65
2023-03-04T07:23:24.053Z,11.88
2023-03-04T07:25:50.760Z,16.70
2023-03-04T07:28:17.230Z,10.98
2023-03-04T07:30:43.620Z,10.73
2023-03-04T07:33:09.891Z,11.18
2023-03-04T07:35:36.478Z,13.82
2023-03-04T07:38:02.701Z,14.32
2023-03-04T07:40:28.936Z,10.32
2023-03-04T07:42:55.709Z,16.02
2023-03-04T07:45:22.773Z,8.43
2023-03-04T07:47:49.045Z,11.93
2023-03-04T07:50:17.638Z,12.25
2023-03-04T07:52:45.634Z,12.77
2023-03-04T07:55:13.086Z,13.32
2023-03-04T07:57:40.070Z,9.45
2023-03-04T08:00:06.724Z,15.07
2023-03-04T08:02:32.996Z,10.52
2023-03-04T08:04:59.241Z,13.98
2023-03-04T08:07:25.498Z,7.68
2023-03-04T08:09:51.699Z,11.88
2023-03-04T08:12:18.142Z,11.70
2023-03-04T08:14:44.501Z,11.98
2023-03-04T08:17:10.826Z,12.50
2023-03-04T08:19:37.042Z,10.20
2023-03-04T08:22:03.332Z,8.95
2023-03-04T08:24:29.895Z,15.23
2023-03-04T08:26:56.178Z,10.15
2023-03-04T08:29:23.752Z,8.40
2023-03-04T08:31:50.628Z,12.68
2023-03-04T08:34:17.128Z,10.23
2023-03-04T08:36:43.420Z,12.27
2023-03-04T08:39:11.551Z,7.75
2023-03-04T08:41:38.005Z,9.43
2023-03-04T08:44:04.447Z,11.90
2023-03-04T08:46:30.802Z,13.27
2023-03-04T08:48:57.017Z,8.35
2023-03-04T08:51:23.386Z,12.13
2023-03-04T08:53:49.589Z,11.80
2023-03-04T08:56:16.853Z,6.78
2023-03-04T08:58:43.163Z,11.38
2023-03-04T09:01:10.613Z,10.15
2023-03-04T09:03:37.169Z,12.75
2023-03-04T09:06:04.120Z,9.93
2023-03-04T09:08:30.679Z,9.68
2023-03-04T09:10:57.043Z,4.43
2023-03-04T09:13:26.243Z,7.32
2023-03-04T09:15:52.894Z,7.47
2023-03-04T09:18:19.999Z,7.88
2023-03-04T09:20:46.456Z,9.75
2023-03-04T09:23:13.091Z,5.95
2023-03-04T09:25:39.728Z,4.78
2023-03-04T09:28:06.605Z,5.60
2023-03-04T09:30:33.100Z,7.50
2023-03-04T09:32:59.558Z,9.18
2023-03-04T09:35:25.820Z,8.05
2023-03-04T09:37:52.808Z,5.13
2023-03-04T09:40:20.672Z,9.10
2023-03-04T09:42:51.782Z,7.03
2023-03-04T09:45:20.522Z,8.65
2023-03-04T09:47:48.075Z,8.40
2023-03-04T09:50:14.355Z,8.63
2023-03-04T09:52:50.943Z,6.78
2023-03-04T09:55:20.040Z,6.47
2023-03-04T09:57:58.580Z,6.90
2023-03-04T10:00:30.782Z,6.90
2023-03-04T10:03:04.651Z,4.43
2023-03-04T10:05:32.327Z,5.07
2023-03-04T10:08:00.190Z,6.47
2023-03-04T10:10:32.081Z,6.97
2023-03-04T10:12:59.912Z,5.60
2023-03-04T10:15:36.284Z,6.80
2023-03-04T10:18:06.082Z,7.00
2023-03-04T10:20:38.907Z,8.02
2023-03-04T10:23:14.691Z,9.80
2023-03-04T10:25:43.366Z,7.55
2023-03-04T10:28:16.480Z,5.97
2023-03-04T10:30:57.620Z,8.65
2023-03-04T10:33:30.563Z,7.32
2023-03-04T10:36:01.391Z,3.05
2023-03-04T10:38:29.758Z,5.72
2023-03-04T10:40:57.671Z,5.43
2023-03-04T10:43:24.394Z,5.88
2023-03-04T10:45:54.437Z,9.88
2023-03-04T10:48:23.215Z,4.00
2023-03-04T10:50:49.448Z,4.10
2023-03-04T10:53:24.508Z,5.47
2023-03-04T10:55:50.763Z,9.10
2023-03-04T10:58:19.034Z,8.65
2023-03-04T11:00:49.989Z,4.28
2023-03-04T11:03:22.034Z,5.30
2023-03-04T11:05:48.297Z,5.13
2023-03-04T11:08:19.124Z,4.22
2023-03-04T11:10:45.572Z,7.55
2023-03-04T11:13:11.812Z,9.00
2023-03-04T11:15:58.368Z,8.05
2023-03-04T11:18:49.142Z,6.10
2023-03-04T11:21:16.928Z,5.55
2023-03-04T11:23:45.406Z,9.57
2023-03-04T11:26:17.186Z,7.35
2023-03-04T11:28:56.428Z,5.22
2023-03-04T11:31:25.995Z,6.88
2023-03-04T11:34:02.566Z,5.85
2023-03-04T11:36:28.760Z,5.65
2023-03-04T11:38:55.303Z,4.55
2023-03-04T11:41:31.929Z,4.55
2023-03-04T11:43:59.641Z,5.53
2023-03-04T11:46:38.212Z,7.50
2023-03-04T11:49:22.591Z,4.05
2023-03-04T11:51:51.570Z,5.22
2023-03-04T11:54:24.961Z,7.60
2023-03-04T11:56:52.940Z,6.60
2023-03-04T11:59:37.955Z,4.80
2023-03-04T12:02:15.156Z,4.60
2023-03-04T12:04:53.545Z,5.97
2023-03-04T12:07:31.908Z,3.90
2023-03-04T12:10:09.245Z,4.05
2023-03-04T12:12:45.899Z,5.43
2023-03-04T12:15:12.104Z,4.70
2023-03-04T12:17:51.813Z,4.72
2023-03-04T12:20:33.136Z,4.70
2023-03-04T12:22:59.318Z,7.70
2023-03-04T12:25:34.463Z,4.38
2023-03-04T12:28:18.073Z,5.13
2023-03-04T12:31:07.604Z,5.85
2023-03-04T12:33:42.220Z,6.18
2023-03-04T12:36:29.596Z,4.70
2023-03-04T12:39:00.372Z,6.53
2023-03-04T12:41:29.475Z,4.78
2023-03-04T12:44:18.193Z,5.28
2023-03-04T12:46:50.986Z,5.85
2023-03-04T12:49:28.441Z,6.65
2023-03-04T12:52:10.006Z,4.05
2023-03-04T12:54:40.508Z,3.13
2023-03-04T12:57:12.642Z,5.85
2023-03-04T12:59:51.993Z,2.90
2023-03-04T13:02:31.827Z,2.15
2023-03-04T13:05:22.804Z,2.35
2023-03-04T13:07:51.986Z,3.22
2023-03-04T13:10:19.943Z,4.00
2023-03-04T13:12:56.414Z,4.30
2023-03-04T13:15:22.763Z,5.40
2023-03-04T13:17:50.501Z,2.85
2023-03-04T13:20:19.495Z,4.10
2023-03-04T13:22:55.578Z,3.42
2023-03-04T13:25:28.145Z,6.70
2023-03-04T13:28:00.518Z,2.80
2023-03-04T13:30:49.977Z,5.07
2023-03-04T13:33:16.273Z,2.67
2023-03-04T13:35:45.526Z,4.00
2023-03-04T13:38:22.457Z,4.53
2023-03-04T13:41:06.874Z,3.58
2023-03-04T13:43:40.296Z,4.43
2023-03-04T13:46:18.784Z,4.32
2023-03-04T13:48:51.372Z,4.18
2023-03-04T13:51:28.888Z,2.80
2023-03-04T13:54:07.857Z,3.10
2023-03-04T13:56:40.973Z,3.72
2023-03-04T13:59:07.225Z,2.50
2023-03-04T14:01:34.648Z,10.77
2023-03-04T14:04:01.910Z,3.10
2023-03-04T14:06:29.526Z,3.40
2023-03-04T14:08:56.533Z,2.97
2023-03-04T14:11:44.619Z,3.00
2023-03-04T14:14:12.508Z,5.78
2023-03-04T14:16:47.785Z,4.70
2023-03-04T14:19:24.642Z,4.65
2023-03-04T14:21:50.904Z,4.22
2023-03-04T14:24:19.385Z,5.18
2023-03-04T14:26:45.826Z,5.97
2023-03-04T14:29:24.289Z,5.20
2023-03-04T14:31:50.980Z,7.05
2023-03-04T14:34:22.441Z,7.82
2023-03-04T14:36:48.793Z,4.30
2023-03-04T14:39:16.761Z,6.50
2023-03-04T14:41:44.539Z,6.57
2023-03-04T14:44:26.142Z,10.48
2023-03-04T14:49:34.894Z,3.15
2023-03-04T14:52:01.130Z,3.67
2023-03-04T14:54:33.206Z,5.40
2023-03-04T14:57:00.327Z,5.97
2023-03-04T14:59:33.885Z,4.28
2023-03-04T15:02:18.319Z,6.55
2023-03-04T15:04:45.643Z,3.65
2023-03-04T15:07:16.908Z,3.20
2023-03-04T15:09:48.988Z,5.68
2023-03-04T15:12:22.346Z,9.13
2023-03-04T15:14:50.283Z,5.53
2023-03-04T15:17:29.213Z,3.30
2023-03-04T15:20:03.546Z,4.63
2023-03-04T15:22:29.831Z,5.15
2023-03-04T15:24:56.112Z,5.03
2023-03-04T15:27:24.448Z,6.82
2023-03-04T15:29:51.670Z,5.22
2023-03-04T15:32:17.936Z,5.40
2023-03-04T15:34:44.246Z,7.07
2023-03-04T15:37:17.895Z,5.50
2023-03-04T15:39:44.275Z,4.93
2023-03-04T15:42:12.254Z,5.70
2023-03-04T15:44:38.597Z,5.35
2023-03-04T15:47:08.631Z,6.30
2023-03-04T15:49:35.436Z,5.00
2023-03-04T15:52:04.918Z,5.63
2023-03-04T15:54:31.213Z,7.25
2023-03-04T15:56:58.692Z,5.00
2023-03-04T15:59:24.933Z,6.10
2023-03-04T16:01:51.196Z,10.30
2023-03-04T16:04:17.606Z,5.10
2023-03-04T16:06:48.361Z,6.38
2023-03-04T16:09:16.576Z,5.47
2023-03-04T16:11:46.874Z,8.45
2023-03-04T16:14:14.371Z,11.18
2023-03-04T16:16:44.322Z,10.95
2023-03-04T16:19:10.565Z,5.45
2023-03-04T16:21:36.793Z,8.60
2023-03-04T16:24:03.407Z,11.02
2023-03-04T16:26:30.051Z,8.90
2023-03-04T16:28:56.270Z,8.90
2023-03-04T16:31:22.767Z,9.27
2023-03-04T16:33:49.059Z,9.30
2023-03-04T16:36:19.800Z,8.82
2023-03-04T16:38:46.227Z,7.93
2023-03-04T16:41:13.249Z,7.68
2023-03-04T16:43:40.454Z,7.65
2023-03-04T16:46:07.022Z,7.72
2023-03-04T16:48:34.378Z,8.15
2023-03-04T16:51:03.367Z,5.78
2023-03-04T16:53:33.244Z,7.97
2023-03-04T16:56:06.648Z,6.65
2023-03-04T16:58:33.325Z,8.10
2023-03-04T17:01:00.763Z,8.07
2023-03-04T17:03:26.958Z,7.75
2023-03-04T17:05:53.180Z,8.55
2023-03-04T17:08:19.414Z,9.52
2023-03-04T17:10:45.770Z,10.63
2023-03-04T17:13:12.023Z,8.35
2023-03-04T17:15:38.281Z,14.63
2023-03-04T17:18:04.569Z,7.63
2023-03-04T17:20:30.782Z,9.82
2023-03-04T17:22:56.972Z,9.05
2023-03-04T17:25:23.172Z,9.75
2023-03-04T17:27:50.194Z,10.15
2023-03-04T17:30:16.528Z,7.20
2023-03-04T17:32:42.769Z,7.53
2023-03-04T17:35:09.356Z,7.97
2023-03-04T17:37:35.831Z,8.32
2023-03-04T17:40:06.100Z,6.50
2023-03-04T17:42:32.377Z,9.95
2023-03-04T17:44:58.575Z,8.68
2023-03-04T17:47:24.772Z,9.00
2023-03-04T17:49:51.024Z,7.25
2023-03-04T17:52:17.523Z,9.35
2023-03-04T17:54:45.080Z,9.18
2023-03-04T17:57:11.324Z,8.60
2023-03-04T17:59:37.547Z,8.25
2023-03-04T18:02:04.686Z,7.95
2023-03-04T18:04:30.904Z,9.70
2023-03-04T18:06:57.197Z,7.20
2023-03-04T18:09:23.448Z,10.27
2023-03-04T18:11:49.709Z,9.27
2023-03-04T18:14:16.011Z,9.00
2023-03-04T18:16:42.371Z,10.00
2023-03-04T18:19:09.386Z,10.40
2023-03-04T18:21:35.680Z,6.75
2023-03-04T18:24:02.141Z,7.55
2023-03-04T18:26:28.463Z,9.68
2023-03-04T18:28:55.241Z,9.63
2023-03-04T18:31:22.975Z,7.60
2023-03-04T18:33:49.527Z,6.38
2023-03-04T18:36:15.916Z,8.63
2023-03-04T18:38:42.260Z,5.10
2023-03-04T18:41:09.561Z,7.78
2023-03-04T18:43:35.840Z,6.40
2023-03-04T18:46:04.238Z,7.40
2023-03-04T18:48:32.264Z,8.15
2023-03-04T18:50:58.555Z,5.60
2023-03-04T18:53:25.695Z,9.32
2023-03-04T18:55:52.879Z,6.50
2023-03-04T18:58:19.295Z,11.07
2023-03-04T19:00:45.652Z,9.05
2023-03-04T19:03:12.383Z,7.53
2023-03-04T19:05:39.136Z,6.72
2023-03-04T19:08:06.679Z,9.18
2023-03-04T19:10:32.914Z,8.40
2023-03-04T19:12:59.573Z,7.43
2023-03-04T19:15:26.013Z,8.73
2023-03-04T19:17:52.278Z,10.00
2023-03-04T19:20:18.634Z,9.52
2023-03-04T19:22:45.298Z,7.45
2023-03-04T19:25:11.846Z,8.75
2023-03-04T19:27:38.103Z,8.13
2023-03-04T19:30:05.037Z,8.65
2023-03-04T19:32:31.364Z,8.43
2023-03-04T19:34:57.608Z,8.30
2023-03-04T19:37:23.839Z,6.47
2023-03-04T19:39:50.244Z,9.48
2023-03-04T19:42:16.620Z,11.68
2023-03-04T19:44:44.872Z,9.13
2023-03-04T19:47:11.431Z,10.02
2023-03-04T19:49:37.624Z,9.68
2023-03-04T19:52:03.922Z,7.20
2023-03-04T19:54:30.468Z,9.32
2023-03-04T19:56:57.971Z,11.70
2023-03-04T19:59:24.556Z,8.70
2023-03-04T20:01:50.896Z,8.52
2023-03-04T20:04:18.289Z,8.45
2023-03-04T20:06:45.517Z,9.07
2023-03-04T20:09:12.204Z,9.60
2023-03-04T20:11:47.353Z,7.25
2023-03-04T20:14:21.109Z,4.72
2023-03-04T20:16:47.938Z,6.05
2023-03-04T20:19:14.118Z,5.97
2023-03-04T20:21:40.499Z,7.55
2023-03-04T20:24:06.845Z,8.43
2023-03-04T20:26:33.206Z,11.27
2023-03-04T20:28:59.902Z,5.72
2023-03-04T20:31:31.218Z,8.80
2023-03-04T20:33:58.179Z,6.60
2023-03-04T20:36:25.509Z,7.72
2023-03-04T20:39:01.452Z,8.50
2023-03-04T20:41:28.496Z,11.20
2023-03-04T20:43:54.726Z,8.20
2023-03-04T20:46:29.867Z,4.95
2023-03-04T20:48:57.273Z,5.13
2023-03-04T20:51:25.793Z,6.80
2023-03-04T20:53:54.872Z,8.75
2023-03-04T20:56:22.100Z,8.80
2023-03-04T20:58:48.570Z,6.70
2023-03-04T21:01:14.785Z,8.45
2023-03-04T21:03:41.361Z,4.70
2023-03-04T21:06:08.647Z,13.50
2023-03-04T21:08:34.925Z,6.22
2023-03-04T21:11:01.371Z,7.22
2023-03-04T21:13:30.411Z,6.50
2023-03-04T21:15:57.384Z,6.32
2023-03-04T21:18:24.156Z,7.05
2023-03-04T21:20:51.853Z,9.20
2023-03-04T21:23:21.187Z,7.18
2023-03-04T21:25:48.570Z,4.75
2023-03-04T21:28:15.448Z,7.35
2023-03-04T21:30:42.257Z,10.05
2023-03-04T21:33:15.229Z,8.68
2023-03-04T21:35:41.524Z,8.55
2023-03-04T21:38:07.755Z,13.25
2023-03-04T21:40:33.981Z,5.97
2023-03-04T21:43:00.184Z,9.18
2023-03-04T21:45:26.387Z,9.32
2023-03-04T21:47:52.610Z,7.75
2023-03-04T21:50:18.850Z,8.07
2023-03-04T21:52:45.071Z,4.97
2023-03-04T21:55:11.586Z,7.88
2023-03-04T21:57:37.803Z,6.60
2023-03-04T22:00:06.516Z,6.90
2023-03-04T22:02:32.862Z,8.15
2023-03-04T22:04:59.122Z,8.90
2023-03-04T22:07:25.399Z,8.13
2023-03-04T22:09:54.167Z,9.82
2023-03-04T22:12:20.421Z,10.25
2023-03-04T22:14:46.944Z,8.57
2023-03-04T22:17:13.345Z,6.75
2023-03-04T22:19:39.590Z,9.75
2023-03-04T22:22:06.491Z,6.95
2023-03-04T22:24:32.747Z,12.05
2023-03-04T22:26:59.780Z,9.70
2023-03-04T22:29:25.996Z,9.93
2023-03-04T22:31:52.246Z,14.50
2023-03-04T22:34:18.689Z,6.47
2023-03-04T22:36:46.176Z,5.28
2023-03-04T22:39:13.900Z,9.13
2023-03-04T22:41:40.336Z,7.85
2023-03-04T22:44:06.585Z,8.95
2023-03-04T22:46:33.614Z,11.05
2023-03-04T22:49:00.870Z,9.57
2023-03-04T22:51:27.646Z,8.57
2023-03-04T22:53:53.991Z,9.60
2023-03-04T22:56:20.308Z,8.52
2023-03-04T22:58:46.970Z,7.85
2023-03-04T23:01:14.256Z,10.27
2023-03-04T23:03:41.290Z,7.80
2023-03-04T23:06:08.822Z,9.68
2023-03-04T23:08:35.849Z,9.68
2023-03-04T23:11:02.815Z,7.35
2023-03-04T23:13:29.286Z,6.75
2023-03-04T23:15:55.504Z,7.43
2023-03-04T23:18:21.792Z,11.57
2023-03-04T23:20:48.052Z,7.65
2023-03-04T23:23:14.314Z,8.15
2023-03-04T23:25:40.553Z,7.63
2023-03-04T23:28:06.819Z,4.45
2023-03-04T23:30:35.218Z,6.63
2023-03-04T23:33:01.560Z,10.48
2023-03-04T23:35:27.837Z,7.13
2023-03-04T23:37:54.048Z,10.27
2023-03-04T23:40:20.289Z,6.28
2023-03-04T23:42:46.493Z,7.40
2023-03-04T23:45:12.789Z,10.60
2023-03-04T23:47:39.008Z,4.65
2023-03-04T23:50:07.505Z,8.07
2023-03-04T23:52:34.781Z,5.45
2023-03-04T23:55:00.974Z,6.35
2023-03-04T23:57:27.227Z,7.38
2023-03-04T23:59:53.410Z,6.38
