createdAt,value
2023-03-21T00:01:51.895Z,11.87
2023-03-21T00:04:21.259Z,11.30
2023-03-21T00:06:49.026Z,12.23
2023-03-21T00:09:16.759Z,13.10
2023-03-21T00:11:45.108Z,12.47
2023-03-21T00:14:14.527Z,12.77
2023-03-21T00:16:45.866Z,13.80
2023-03-21T00:19:14.561Z,13.43
2023-03-21T00:21:59.556Z,13.70
2023-03-21T00:24:31.861Z,14.87
2023-03-21T00:27:10.747Z,15.43
2023-03-21T00:29:49.282Z,16.27
2023-03-21T00:32:17.505Z,16.83
2023-03-21T00:34:59.579Z,16.00
2023-03-21T00:37:31.552Z,16.30
2023-03-21T00:39:59.284Z,17.40
2023-03-21T00:42:27.149Z,17.70
2023-03-21T00:44:54.862Z,16.77
2023-03-21T00:47:25.370Z,16.90
2023-03-21T00:49:53.537Z,17.90
2023-03-21T00:52:30.804Z,18.93
2023-03-21T00:55:03.431Z,18.63
2023-03-21T00:57:38.668Z,20.20
2023-03-21T01:00:10.270Z,18.33
2023-03-21T01:02:38.599Z,20.17
2023-03-21T01:05:07.120Z,21.63
2023-03-21T01:07:34.907Z,20.43
2023-03-21T01:10:04.082Z,23.07
2023-03-21T01:12:31.795Z,22.43
2023-03-21T01:14:59.582Z,24.27
2023-03-21T01:17:27.297Z,25.00
2023-03-21T01:19:55.059Z,24.07
2023-03-21T01:22:22.793Z,25.93
2023-03-21T01:24:55.564Z,24.73
2023-03-21T01:27:29.565Z,26.77
2023-03-21T01:29:57.829Z,26.10
2023-03-21T01:32:26.441Z,25.10
2023-03-21T01:34:54.248Z,25.00
2023-03-21T01:37:22.701Z,28.10
2023-03-21T01:39:50.456Z,27.00
2023-03-21T01:42:18.241Z,27.00
2023-03-21T01:44:56.694Z,28.00
2023-03-21T01:47:24.472Z,29.03
2023-03-21T01:49:56.461Z,26.80
2023-03-21T01:52:43.338Z,28.17
2023-03-21T01:55:15.430Z,26.13
2023-03-21T01:58:02.461Z,27.30
2023-03-21T02:00:36.478Z,26.63
2023-03-21T02:03:15.267Z,27.43
2023-03-21T02:05:53.342Z,26.77
2023-03-21T02:08:25.861Z,28.17
2023-03-21T02:11:01.284Z,26.40
2023-03-21T02:13:29.249Z,28.43
2023-03-21T02:16:02.949Z,26.43
2023-03-21T02:18:39.635Z,27.90
2023-03-21T02:21:30.276Z,27.23
2023-03-21T02:24:17.355Z,26.80
2023-03-21T02:27:03.969Z,28.27
2023-03-21T02:30:05.609Z,27.83
2023-03-21T02:32:51.328Z,27.43
2023-03-21T02:35:41.538Z,27.30
2023-03-21T02:38:23.711Z,26.90
2023-03-21T02:40:56.045Z,27.20
2023-03-21T02:43:35.311Z,26.57
2023-03-21T02:46:09.736Z,27.67
2023-03-21T02:48:50.727Z,26.60
2023-03-21T02:51:23.255Z,26.53
2023-03-21T02:54:23.680Z,26.00
2023-03-21T02:56:45.660Z,25.17
2023-03-21T02:59:15.781Z,26.03
2023-03-21T03:01:43.584Z,26.40
2023-03-21T03:04:22.489Z,26.67
2023-03-21T03:07:06.961Z,27.00
2023-03-21T03:09:49.508Z,25.60
2023-03-21T03:12:26.882Z,27.63
2023-03-21T03:15:05.243Z,25.77
2023-03-21T03:17:46.425Z,24.47
2023-03-21T03:20:40.498Z,24.20
2023-03-21T03:23:17.761Z,25.63
2023-03-21T03:25:52.524Z,23.73
2023-03-21T03:28:24.364Z,25.33
2023-03-21T03:31:07.913Z,24.80
2023-03-21T03:33:40.195Z,24.53
2023-03-21T03:36:21.555Z,23.73
2023-03-21T03:38:58.374Z,22.80
2023-03-21T03:41:31.886Z,24.17
2023-03-21T03:44:04.815Z,23.50
2023-03-21T03:46:37.557Z,23.30
2023-03-21T03:49:10.552Z,24.10
2023-03-21T03:51:44.884Z,22.93
2023-03-21T03:54:15.815Z,24.13
2023-03-21T03:56:45.202Z,25.30
2023-03-21T03:59:12.964Z,21.73
2023-03-21T04:01:41.428Z,21.50
2023-03-21T04:04:13.177Z,23.20
2023-03-21T04:06:41.485Z,23.27
2023-03-21T04:09:19.256Z,22.73
2023-03-21T04:11:50.032Z,21.63
2023-03-21T04:14:18.121Z,22.60
2023-03-21T04:16:45.848Z,19.80
2023-03-21T04:19:13.686Z,22.07
2023-03-21T04:21:41.513Z,21.20
2023-03-21T04:24:09.893Z,21.57
2023-03-21T04:26:38.162Z,19.87
2023-03-21T04:29:07.502Z,19.60
2023-03-21T04:31:36.051Z,20.70
2023-03-21T04:34:09.706Z,19.40
2023-03-21T04:36:42.979Z,19.13
2023-03-21T04:39:13.125Z,20.67
2023-03-21T04:41:41.041Z,19.80
2023-03-21T04:44:11.787Z,20.57
2023-03-21T04:46:40.280Z,20.20
2023-03-21T04:49:08.618Z,17.53
2023-03-21T04:51:36.655Z,18.63
2023-03-21T04:54:05.943Z,17.90
2023-03-21T04:56:33.854Z,18.20
2023-03-21T04:59:04.555Z,18.47
2023-03-21T05:01:34.018Z,18.37
2023-03-21T05:04:03.526Z,18.67
2023-03-21T05:06:32.057Z,18.00
2023-03-21T05:09:01.600Z,17.40
2023-03-21T05:11:30.787Z,18.57
2023-03-21T05:13:59.068Z,18.13
2023-03-21T05:16:30.520Z,19.07
2023-03-21T05:19:03.830Z,17.93
2023-03-21T05:21:34.175Z,20.10
2023-03-21T05:24:03.744Z,18.17
2023-03-21T05:26:31.508Z,19.63
2023-03-21T05:28:59.249Z,19.70
2023-03-21T05:31:27.026Z,19.80
2023-03-21T05:33:54.809Z,20.60
2023-03-21T05:36:24.015Z,20.47
2023-03-21T05:38:51.937Z,20.23
2023-03-21T05:41:21.334Z,21.23
2023-03-21T05:43:49.109Z,19.27
2023-03-21T05:46:16.867Z,19.13
2023-03-21T05:48:44.625Z,20.73
2023-03-21T05:51:12.395Z,19.90
2023-03-21T05:53:41.668Z,20.00
2023-03-21T05:56:10.596Z,19.80
2023-03-21T05:58:40.331Z,21.70
2023-03-21T06:01:08.610Z,20.73
2023-03-21T06:03:36.709Z,19.83
2023-03-21T06:06:04.765Z,20.63
2023-03-21T06:08:32.793Z,20.17
2023-03-21T06:11:02.102Z,21.20
2023-03-21T06:13:31.365Z,21.07
2023-03-21T06:15:59.138Z,21.37
2023-03-21T06:18:28.066Z,21.40
2023-03-21T06:20:57.412Z,21.27
2023-03-21T06:23:25.218Z,22.33
2023-03-21T06:25:53.026Z,21.10
2023-03-21T06:28:22.164Z,21.17
2023-03-21T06:30:49.874Z,20.93
2023-03-21T06:33:17.663Z,22.00
2023-03-21T06:35:45.516Z,20.83
2023-03-21T06:38:13.309Z,21.00
2023-03-21T06:40:41.018Z,20.17
2023-03-21T06:43:08.818Z,21.30
2023-03-21T06:45:38.079Z,22.03
2023-03-21T06:48:09.103Z,20.60
2023-03-21T06:50:37.248Z,21.37
2023-03-21T06:53:05.290Z,21.07
2023-03-21T06:55:33.013Z,20.60
2023-03-21T06:58:00.817Z,20.57
2023-03-21T07:00:28.916Z,22.10
2023-03-21T07:02:58.107Z,19.77
2023-03-21T07:05:26.075Z,21.80
2023-03-21T07:07:53.793Z,20.50
2023-03-21T07:10:21.563Z,20.33
2023-03-21T07:12:49.321Z,21.27
2023-03-21T07:15:17.490Z,19.97
2023-03-21T07:17:45.258Z,19.23
2023-03-21T07:20:14.590Z,19.37
2023-03-21T07:22:42.486Z,20.83
2023-03-21T07:25:11.110Z,21.23
2023-03-21T07:27:40.896Z,20.07
2023-03-21T07:30:10.807Z,19.60
2023-03-21T07:32:39.005Z,20.17
2023-03-21T07:35:07.893Z,20.83
2023-03-21T07:37:38.130Z,19.83
2023-03-21T07:40:10.522Z,19.43
2023-03-21T07:42:38.552Z,19.77
2023-03-21T07:45:08.404Z,19.33
2023-03-21T07:47:36.640Z,19.70
2023-03-21T07:50:05.139Z,20.20
2023-03-21T07:52:33.178Z,17.90
2023-03-21T07:55:02.274Z,18.80
2023-03-21T07:57:30.009Z,20.00
2023-03-21T07:59:57.783Z,18.70
2023-03-21T08:02:25.682Z,19.73
2023-03-21T08:04:53.541Z,17.40
2023-03-21T08:07:21.259Z,18.80
2023-03-21T08:09:49.046Z,16.50
2023-03-21T08:12:18.204Z,18.07
2023-03-21T08:14:46.196Z,17.97
2023-03-21T08:17:13.919Z,18.10
2023-03-21T08:19:42.000Z,17.53
2023-03-21T08:22:10.921Z,19.73
2023-03-21T08:24:38.694Z,18.93
2023-03-21T08:27:06.482Z,19.33
2023-03-21T08:29:40.389Z,20.33
2023-03-21T08:32:08.129Z,20.30
2023-03-21T08:34:36.504Z,16.70
2023-03-21T08:37:04.394Z,19.57
2023-03-21T08:39:32.252Z,19.77
2023-03-21T08:42:00.001Z,20.77
2023-03-21T08:44:27.792Z,19.90
2023-03-21T08:46:56.876Z,20.87
2023-03-21T08:49:24.618Z,19.17
2023-03-21T08:51:56.868Z,19.90
2023-03-21T08:54:24.824Z,20.77
2023-03-21T08:56:52.770Z,19.90
2023-03-21T08:59:20.520Z,20.83
2023-03-21T09:01:48.305Z,18.87
2023-03-21T09:04:18.975Z,19.07
2023-03-21T09:06:48.799Z,20.30
2023-03-21T09:09:16.925Z,18.57
2023-03-21T09:11:44.921Z,19.03
2023-03-21T09:14:12.886Z,19.40
2023-03-21T09:16:41.250Z,18.97
2023-03-21T09:19:09.641Z,17.83
2023-03-21T09:21:38.941Z,18.83
2023-03-21T09:24:07.304Z,17.70
2023-03-21T09:26:35.614Z,17.90
2023-03-21T09:29:04.928Z,17.77
2023-03-21T09:31:33.087Z,16.07
2023-03-21T09:34:01.136Z,19.07
2023-03-21T09:36:32.525Z,16.17
2023-03-21T09:39:04.133Z,14.07
2023-03-21T09:41:59.298Z,14.47
2023-03-21T09:44:37.945Z,15.60
2023-03-21T09:47:20.667Z,14.47
2023-03-21T09:49:54.665Z,12.03
2023-03-21T09:52:28.978Z,13.07
2023-03-21T09:54:58.345Z,12.40
2023-03-21T09:57:33.102Z,12.77
2023-03-21T10:00:11.303Z,13.50
2023-03-21T10:02:41.544Z,12.97
2023-03-21T10:05:17.741Z,12.60
2023-03-21T10:07:51.980Z,13.03
2023-03-21T10:10:26.572Z,14.67
2023-03-21T10:12:56.157Z,12.87
2023-03-21T10:15:26.635Z,13.00
2023-03-21T10:18:00.876Z,12.37
2023-03-21T10:20:31.930Z,12.50
2023-03-21T10:23:02.185Z,12.13
2023-03-21T10:25:36.019Z,12.43
2023-03-21T10:28:07.158Z,11.63
2023-03-21T10:30:42.244Z,12.33
2023-03-21T10:33:14.353Z,13.13
2023-03-21T10:35:46.093Z,11.33
2023-03-21T10:38:17.772Z,11.47
2023-03-21T10:40:47.352Z,11.07
2023-03-21T10:43:19.756Z,12.13
2023-03-21T10:45:49.008Z,10.67
2023-03-21T10:48:17.052Z,10.70
2023-03-21T10:50:49.570Z,10.00
2023-03-21T10:53:20.386Z,10.47
2023-03-21T10:55:55.646Z,12.40
2023-03-21T10:58:27.893Z,11.17
2023-03-21T11:00:59.104Z,11.33
2023-03-21T11:03:31.325Z,11.77
2023-03-21T11:06:03.360Z,11.07
2023-03-21T11:08:31.978Z,11.60
2023-03-21T11:11:04.478Z,12.40
2023-03-21T11:13:38.905Z,11.33
2023-03-21T11:16:09.543Z,11.97
2023-03-21T11:18:43.412Z,11.90
2023-03-21T11:21:13.742Z,12.17
2023-03-21T11:23:46.892Z,12.30
2023-03-21T11:26:24.120Z,12.97
2023-03-21T11:28:52.600Z,13.00
2023-03-21T11:31:20.961Z,13.00
2023-03-21T11:33:53.588Z,12.20
2023-03-21T11:36:36.271Z,12.60
2023-03-21T11:39:15.438Z,12.70
2023-03-21T11:41:49.116Z,12.20
2023-03-21T11:44:32.083Z,11.97
2023-03-21T11:47:00.803Z,12.63
2023-03-21T11:49:29.801Z,12.33
2023-03-21T11:52:08.012Z,12.63
2023-03-21T11:54:49.702Z,11.77
2023-03-21T11:57:30.854Z,10.77
2023-03-21T12:00:10.902Z,11.87
2023-03-21T12:03:04.747Z,11.70
2023-03-21T12:05:36.438Z,12.00
2023-03-21T12:08:10.108Z,11.73
2023-03-21T12:10:45.224Z,10.23
2023-03-21T12:13:34.511Z,11.97
2023-03-21T12:16:17.063Z,11.90
2023-03-21T12:19:00.283Z,11.33
2023-03-21T12:21:34.873Z,11.33
2023-03-21T12:24:07.589Z,11.53
2023-03-21T12:26:43.185Z,11.67
2023-03-21T12:29:27.163Z,10.80
2023-03-21T12:32:07.846Z,12.00
2023-03-21T12:35:03.629Z,11.83
2023-03-21T12:37:38.588Z,11.97
2023-03-21T12:40:18.188Z,12.30
2023-03-21T12:43:18.706Z,12.67
2023-03-21T12:45:52.210Z,13.10
2023-03-21T12:48:25.713Z,11.87
2023-03-21T12:50:57.189Z,12.30
2023-03-21T12:53:47.347Z,12.37
2023-03-21T12:56:22.020Z,13.37
2023-03-21T12:58:56.222Z,13.47
2023-03-21T13:01:26.452Z,13.63
2023-03-21T13:04:15.890Z,13.33
2023-03-21T13:06:46.616Z,13.27
2023-03-21T13:09:23.312Z,13.37
2023-03-21T13:12:00.596Z,13.33
2023-03-21T13:14:35.094Z,12.43
2023-03-21T13:17:07.988Z,12.63
2023-03-21T13:19:39.984Z,14.20
2023-03-21T13:22:12.435Z,15.50
2023-03-21T13:24:43.747Z,14.70
2023-03-21T13:27:24.735Z,15.13
2023-03-21T13:29:55.460Z,14.90
2023-03-21T13:32:30.977Z,15.53
2023-03-21T13:35:00.475Z,15.37
2023-03-21T13:37:32.242Z,14.20
2023-03-21T13:40:09.257Z,16.30
2023-03-21T13:42:45.033Z,15.30
2023-03-21T13:45:24.216Z,15.50
2023-03-21T13:47:55.645Z,17.17
2023-03-21T13:50:50.754Z,16.23
2023-03-21T13:53:33.961Z,15.53
2023-03-21T13:56:25.914Z,14.60
2023-03-21T13:59:02.037Z,16.77
2023-03-21T14:01:37.900Z,16.13
2023-03-21T14:04:13.447Z,17.90
2023-03-21T14:06:47.526Z,16.53
2023-03-21T14:09:23.218Z,16.27
2023-03-21T14:11:54.705Z,16.57
2023-03-21T14:14:29.542Z,16.70
2023-03-21T14:16:57.371Z,15.40
2023-03-21T14:19:32.851Z,14.73
2023-03-21T14:22:00.652Z,15.27
2023-03-21T14:24:28.413Z,16.37
2023-03-21T14:26:56.866Z,15.67
2023-03-21T14:29:27.431Z,15.67
2023-03-21T14:31:56.979Z,15.90
2023-03-21T14:34:26.152Z,14.30
2023-03-21T14:36:58.651Z,13.97
2023-03-21T14:39:29.308Z,15.13
2023-03-21T14:42:01.891Z,15.47
2023-03-21T14:44:44.094Z,15.63
2023-03-21T14:47:21.348Z,14.33
2023-03-21T14:49:50.827Z,14.50
2023-03-21T14:52:24.906Z,12.57
2023-03-21T14:54:53.588Z,14.13
2023-03-21T14:57:24.913Z,15.23
2023-03-21T14:59:55.873Z,14.43
2023-03-21T15:02:28.398Z,13.23
2023-03-21T15:04:58.850Z,13.60
2023-03-21T15:07:30.324Z,13.30
2023-03-21T15:10:00.881Z,13.90
2023-03-21T15:12:28.830Z,14.57
2023-03-21T15:14:57.359Z,14.83
2023-03-21T15:17:26.943Z,13.90
2023-03-21T15:19:54.934Z,13.00
2023-03-21T15:22:33.452Z,12.77
2023-03-21T15:25:05.813Z,13.60
2023-03-21T15:27:38.508Z,14.43
2023-03-21T15:30:07.577Z,14.93
2023-03-21T15:32:38.278Z,15.70
2023-03-21T15:35:09.255Z,14.70
2023-03-21T15:37:39.321Z,16.63
2023-03-21T15:40:17.495Z,16.63
2023-03-21T15:42:45.421Z,15.80
2023-03-21T15:45:21.229Z,14.17
2023-03-21T15:47:54.931Z,14.93
2023-03-21T15:50:27.952Z,16.30
2023-03-21T15:53:00.414Z,16.97
2023-03-21T15:55:30.858Z,16.50
2023-03-21T15:58:04.793Z,16.77
2023-03-21T16:00:38.896Z,17.60
2023-03-21T16:03:11.787Z,16.63
2023-03-21T16:05:39.636Z,16.47
2023-03-21T16:08:20.257Z,15.50
2023-03-21T16:10:48.886Z,16.67
2023-03-21T16:13:17.472Z,15.37
2023-03-21T16:15:45.574Z,16.57
2023-03-21T16:18:16.016Z,17.73
2023-03-21T16:20:46.754Z,16.90
2023-03-21T16:23:17.317Z,16.53
2023-03-21T16:25:45.823Z,17.17
2023-03-21T16:28:15.863Z,16.07
2023-03-21T16:30:43.891Z,17.53
2023-03-21T16:33:12.300Z,17.07
2023-03-21T16:35:40.466Z,17.47
2023-03-21T16:38:08.245Z,15.77
2023-03-21T16:40:40.129Z,17.80
2023-03-21T16:43:08.783Z,16.77
2023-03-21T16:45:37.038Z,15.13
2023-03-21T16:48:05.537Z,16.27
2023-03-21T16:50:34.714Z,16.20
2023-03-21T16:53:03.280Z,14.10
2023-03-21T16:55:32.964Z,15.37
2023-03-21T16:58:02.531Z,15.27
2023-03-21T17:00:31.862Z,15.13
2023-03-21T17:03:02.419Z,15.33
2023-03-21T17:05:31.432Z,15.53
2023-03-21T17:08:02.157Z,14.77
2023-03-21T17:10:32.101Z,15.93
2023-03-21T17:13:00.196Z,17.80
2023-03-21T17:15:29.360Z,17.13
2023-03-21T17:17:57.145Z,16.13
2023-03-21T17:20:30.154Z,17.30
2023-03-21T17:22:58.194Z,16.70
2023-03-21T17:25:27.121Z,16.90
2023-03-21T17:27:54.914Z,17.07
2023-03-21T17:30:24.515Z,17.87
2023-03-21T17:32:54.233Z,16.57
2023-03-21T17:35:23.045Z,16.57
2023-03-21T17:37:51.844Z,18.27
2023-03-21T17:40:22.815Z,16.77
2023-03-21T17:42:51.766Z,16.90
2023-03-21T17:45:20.866Z,17.03
2023-03-21T17:47:48.683Z,17.73
2023-03-21T17:50:20.793Z,17.20
2023-03-21T17:52:50.663Z,16.07
2023-03-21T17:55:21.230Z,16.30
2023-03-21T17:57:50.132Z,16.90
2023-03-21T18:00:21.275Z,18.37
2023-03-21T18:02:49.142Z,17.20
2023-03-21T18:05:18.731Z,16.97
2023-03-21T18:08:08.667Z,18.30
2023-03-21T18:10:34.633Z,17.17
2023-03-21T18:13:02.408Z,17.53
2023-03-21T18:15:30.755Z,16.47
2023-03-21T18:17:59.049Z,15.43
2023-03-21T18:20:50.507Z,16.93
2023-03-21T18:23:19.245Z,15.23
2023-03-21T18:25:47.313Z,16.20
2023-03-21T18:28:19.417Z,17.63
2023-03-21T18:31:07.742Z,16.70
2023-03-21T18:33:40.267Z,16.43
2023-03-21T18:36:14.974Z,16.13
2023-03-21T18:38:43.134Z,15.07
2023-03-21T18:41:11.472Z,16.07
2023-03-21T18:46:27.489Z,15.47
2023-03-21T18:48:55.631Z,16.80
2023-03-21T18:51:27.675Z,17.57
2023-03-21T18:53:55.691Z,16.03
2023-03-21T18:57:13.178Z,16.93
2023-03-21T18:59:11.734Z,17.17
2023-03-21T19:01:40.155Z,17.17
2023-03-21T19:04:29.744Z,15.47
2023-03-21T19:06:57.593Z,17.13
2023-03-21T19:09:31.152Z,17.63
2023-03-21T19:11:59.317Z,17.87
2023-03-21T19:14:27.218Z,17.30
2023-03-21T19:17:47.175Z,17.57
2023-03-21T19:19:44.410Z,18.17
2023-03-21T19:22:13.730Z,15.80
2023-03-21T19:24:41.587Z,16.90
2023-03-21T19:27:10.271Z,16.63
2023-03-21T19:29:38.058Z,17.00
2023-03-21T19:32:06.534Z,17.50
2023-03-21T19:34:34.545Z,16.13
2023-03-21T19:37:02.809Z,16.30
2023-03-21T19:39:31.962Z,15.27
2023-03-21T19:42:14.982Z,15.60
2023-03-21T19:44:44.205Z,16.77
2023-03-21T19:47:12.061Z,14.87
2023-03-21T19:52:29.212Z,15.13
2023-03-21T19:54:58.328Z,14.17
2023-03-21T19:57:26.337Z,14.17
2023-03-21T19:59:54.893Z,15.10
2023-03-21T20:02:35.082Z,14.20
2023-03-21T20:05:04.168Z,15.47
2023-03-21T20:07:32.917Z,13.97
2023-03-21T20:10:02.192Z,14.00
2023-03-21T20:12:30.647Z,14.67
2023-03-21T20:15:10.405Z,14.43
2023-03-21T20:17:44.784Z,12.33
2023-03-21T20:20:18.254Z,13.10
2023-03-21T20:23:07.487Z,14.03
2023-03-21T20:25:40.333Z,13.50
2023-03-21T20:28:23.890Z,12.23
2023-03-21T20:30:56.761Z,12.60
2023-03-21T20:33:25.152Z,12.70
2023-03-21T20:38:45.664Z,11.47
2023-03-21T20:41:15.337Z,13.20
2023-03-21T20:46:30.998Z,10.47
2023-03-21T20:48:59.761Z,11.70
2023-03-21T20:54:16.024Z,10.53
2023-03-21T20:56:45.475Z,10.13
2023-03-21T20:59:20.919Z,8.93
2023-03-21T21:01:51.901Z,8.83
2023-03-21T21:04:20.469Z,10.80
2023-03-21T21:06:48.622Z,9.40
2023-03-21T21:09:16.589Z,9.97
2023-03-21T21:14:35.475Z,9.27
2023-03-21T21:17:20.981Z,9.00
2023-03-21T21:19:51.309Z,9.67
2023-03-21T21:22:19.092Z,10.10
2023-03-21T21:24:46.854Z,9.97
2023-03-21T21:27:15.937Z,8.87
2023-03-21T21:29:47.666Z,10.20
2023-03-21T21:32:16.733Z,10.23
2023-03-21T21:34:44.590Z,10.27
2023-03-21T21:37:12.410Z,9.00
2023-03-21T21:39:40.180Z,8.90
2023-03-21T21:42:07.998Z,9.30
2023-03-21T21:44:37.529Z,9.90
2023-03-21T21:47:08.558Z,10.80
2023-03-21T21:49:36.537Z,10.57
2023-03-21T21:52:05.978Z,11.00
2023-03-21T21:54:35.003Z,11.33
2023-03-21T21:57:02.916Z,10.93
2023-03-21T21:59:30.843Z,11.60
2023-03-21T22:01:59.950Z,11.97
2023-03-21T22:04:28.603Z,11.53
2023-03-21T22:06:56.454Z,11.97
2023-03-21T22:09:24.560Z,11.43
2023-03-21T22:11:52.294Z,12.47
2023-03-21T22:14:20.015Z,13.13
2023-03-21T22:16:47.759Z,12.53
2023-03-21T22:19:16.877Z,11.90
2023-03-21T22:21:44.618Z,12.70
2023-03-21T22:24:12.334Z,12.80
2023-03-21T22:26:40.177Z,13.67
2023-03-21T22:29:08.247Z,14.33
2023-03-21T22:31:38.734Z,15.27
2023-03-21T22:34:06.574Z,15.07
2023-03-21T22:36:35.725Z,14.57
2023-03-21T22:39:03.694Z,15.00
2023-03-21T22:41:31.443Z,15.70
2023-03-21T22:43:59.168Z,15.37
2023-03-21T22:46:27.604Z,16.37
2023-03-21T22:48:55.411Z,17.47
2023-03-21T22:51:23.370Z,17.73
2023-03-21T22:53:52.639Z,16.97
2023-03-21T22:56:20.353Z,18.07
2023-03-21T22:58:48.096Z,17.70
2023-03-21T23:01:15.880Z,17.60
2023-03-21T23:03:43.644Z,18.37
2023-03-21T23:06:11.374Z,19.50
2023-03-21T23:08:39.108Z,19.63
2023-03-21T23:11:09.633Z,17.50
2023-03-21T23:13:37.503Z,18.93
2023-03-21T23:16:05.696Z,20.70
2023-03-21T23:18:33.775Z,19.50
2023-03-21T23:21:01.819Z,20.87
2023-03-21T23:23:29.564Z,20.30
2023-03-21T23:25:57.884Z,21.23
2023-03-21T23:28:27.034Z,20.47
2023-03-21T23:30:55.054Z,20.27
2023-03-21T23:33:22.842Z,22.00
2023-03-21T23:35:51.255Z,19.97
2023-03-21T23:38:19.007Z,20.57
2023-03-21T23:40:46.733Z,20.87
2023-03-21T23:43:14.454Z,19.97
2023-03-21T23:45:44.138Z,19.00
2023-03-21T23:48:11.871Z,19.97
2023-03-21T23:50:39.757Z,20.60
2023-03-21T23:53:07.631Z,21.93
2023-03-21T23:55:38.665Z,20.27
2023-03-21T23:58:09.203Z,20.17
