createdAt,value
2023-01-23T00:01:26.564Z,34.70
2023-01-23T00:03:55.150Z,38.03
2023-01-23T00:06:23.967Z,38.40
2023-01-23T00:08:52.107Z,42.00
2023-01-23T00:11:23.475Z,42.47
2023-01-23T00:13:51.906Z,45.87
2023-01-23T00:16:21.288Z,43.80
2023-01-23T00:18:51.733Z,46.80
2023-01-23T00:21:21.648Z,42.83
2023-01-23T00:23:54.120Z,46.83
2023-01-23T00:26:23.622Z,45.37
2023-01-23T00:28:52.008Z,40.57
2023-01-23T00:31:22.538Z,32.10
2023-01-23T00:33:55.850Z,37.00
2023-01-23T00:36:25.099Z,36.57
2023-01-23T00:38:53.069Z,37.43
2023-01-23T00:41:21.023Z,34.43
2023-01-23T00:43:50.710Z,33.20
2023-01-23T00:46:18.809Z,33.50
2023-01-23T00:48:46.822Z,31.90
2023-01-23T00:51:16.357Z,34.40
2023-01-23T00:53:44.689Z,40.10
2023-01-23T00:56:12.698Z,39.90
2023-01-23T00:58:44.117Z,41.27
2023-01-23T01:01:13.803Z,33.93
2023-01-23T01:03:42.319Z,37.73
2023-01-23T01:06:11.110Z,35.37
2023-01-23T01:08:40.445Z,32.93
2023-01-23T01:11:08.992Z,39.63
2023-01-23T01:13:37.615Z,31.67
2023-01-23T01:16:06.505Z,33.57
2023-01-23T01:18:35.335Z,38.53
2023-01-23T01:21:06.764Z,36.13
2023-01-23T01:23:34.715Z,36.43
2023-01-23T01:26:04.379Z,36.77
2023-01-23T01:28:33.679Z,39.53
2023-01-23T01:31:07.218Z,43.23
2023-01-23T01:33:35.560Z,42.47
2023-01-23T01:36:03.819Z,40.13
2023-01-23T01:38:31.777Z,37.17
2023-01-23T01:40:59.764Z,35.40
2023-01-23T01:43:29.450Z,35.07
2023-01-23T01:46:17.720Z,34.97
2023-01-23T01:48:50.645Z,41.23
2023-01-23T01:51:27.234Z,44.13
2023-01-23T01:54:02.028Z,48.50
2023-01-23T01:56:32.946Z,41.30
2023-01-23T01:59:03.368Z,39.93
2023-01-23T02:01:31.899Z,46.83
2023-01-23T02:04:00.935Z,40.67
2023-01-23T02:06:29.219Z,34.67
2023-01-23T02:09:03.861Z,40.13
2023-01-23T02:11:32.047Z,40.33
2023-01-23T02:14:00.042Z,37.53
2023-01-23T02:16:40.124Z,37.33
2023-01-23T02:19:19.588Z,39.87
2023-01-23T02:21:51.795Z,37.73
2023-01-23T02:24:30.077Z,37.03
2023-01-23T02:26:59.401Z,36.57
2023-01-23T02:29:27.765Z,31.80
2023-01-23T02:31:56.334Z,30.57
2023-01-23T02:34:26.087Z,29.73
2023-01-23T02:36:54.177Z,34.47
2023-01-23T02:39:22.489Z,32.23
2023-01-23T02:41:52.244Z,32.07
2023-01-23T02:44:26.262Z,31.07
2023-01-23T02:46:54.650Z,29.87
2023-01-23T02:49:23.274Z,34.60
2023-01-23T02:51:51.431Z,36.03
2023-01-23T02:54:19.647Z,39.63
2023-01-23T02:56:47.806Z,31.70
2023-01-23T02:59:33.624Z,30.97
2023-01-23T03:02:04.211Z,30.33
2023-01-23T03:04:32.194Z,36.27
2023-01-23T03:07:00.320Z,32.90
2023-01-23T03:09:28.594Z,37.43
2023-01-23T03:11:56.801Z,35.97
2023-01-23T03:14:25.703Z,36.67
2023-01-23T03:16:54.143Z,34.33
2023-01-23T03:19:26.679Z,35.63
2023-01-23T03:21:55.173Z,38.70
2023-01-23T03:24:23.271Z,38.23
2023-01-23T03:26:52.614Z,38.33
2023-01-23T03:29:40.406Z,35.57
2023-01-23T03:32:08.940Z,32.67
2023-01-23T03:34:38.786Z,35.57
2023-01-23T03:37:10.919Z,31.60
2023-01-23T03:40:11.355Z,33.47
2023-01-23T03:42:39.360Z,33.13
2023-01-23T03:45:08.703Z,36.83
2023-01-23T03:47:37.062Z,34.10
2023-01-23T03:50:07.785Z,34.37
2023-01-23T03:52:37.936Z,34.30
2023-01-23T03:55:06.750Z,38.17
2023-01-23T03:57:34.701Z,35.97
2023-01-23T04:00:02.712Z,36.13
2023-01-23T04:02:30.699Z,35.27
2023-01-23T04:04:58.712Z,34.10
2023-01-23T04:07:28.022Z,34.17
2023-01-23T04:09:55.990Z,34.30
2023-01-23T04:12:23.942Z,31.93
2023-01-23T04:14:51.875Z,31.53
2023-01-23T04:17:19.837Z,37.00
2023-01-23T04:19:47.825Z,31.17
2023-01-23T04:22:15.793Z,30.43
2023-01-23T04:24:45.093Z,31.23
2023-01-23T04:27:13.079Z,33.90
2023-01-23T04:29:41.040Z,34.20
2023-01-23T04:32:09.974Z,32.43
2023-01-23T04:34:37.925Z,35.90
2023-01-23T04:37:06.266Z,30.20
2023-01-23T04:39:34.523Z,33.90
2023-01-23T04:42:03.871Z,34.03
2023-01-23T04:44:31.873Z,30.17
2023-01-23T04:47:00.188Z,34.57
2023-01-23T04:49:28.200Z,39.50
2023-01-23T04:51:56.201Z,33.83
2023-01-23T04:54:24.174Z,35.67
2023-01-23T04:56:52.326Z,34.70
2023-01-23T04:59:22.062Z,34.63
2023-01-23T05:01:50.090Z,34.47
2023-01-23T05:04:18.093Z,33.57
2023-01-23T05:06:46.079Z,36.93
2023-01-23T05:09:14.575Z,32.93
2023-01-23T05:11:42.515Z,35.90
2023-01-23T05:14:10.509Z,32.23
2023-01-23T05:16:39.832Z,41.03
2023-01-23T05:19:07.806Z,28.70
2023-01-23T05:21:35.812Z,32.30
2023-01-23T05:24:03.832Z,38.10
2023-01-23T05:26:31.787Z,34.50
2023-01-23T05:28:59.830Z,35.50
2023-01-23T05:31:27.926Z,34.03
2023-01-23T05:33:57.402Z,36.60
2023-01-23T05:36:25.354Z,38.03
2023-01-23T05:38:53.326Z,38.03
2023-01-23T05:41:21.280Z,37.63
2023-01-23T05:43:50.153Z,44.13
2023-01-23T05:46:18.319Z,35.17
2023-01-23T05:48:49.295Z,36.90
2023-01-23T05:51:19.031Z,38.53
2023-01-23T05:53:47.058Z,38.13
2023-01-23T05:56:15.285Z,41.97
2023-01-23T05:58:43.368Z,41.33
2023-01-23T06:01:11.334Z,37.67
2023-01-23T06:03:39.288Z,36.97
2023-01-23T06:06:07.903Z,37.70
2023-01-23T06:08:37.212Z,39.73
2023-01-23T06:11:05.399Z,40.70
2023-01-23T06:13:33.385Z,43.37
2023-01-23T06:16:01.404Z,41.90
2023-01-23T06:18:29.413Z,40.13
2023-01-23T06:21:01.079Z,37.37
2023-01-23T06:23:29.609Z,39.53
2023-01-23T06:26:02.528Z,36.93
2023-01-23T06:28:30.756Z,37.93
2023-01-23T06:31:02.426Z,41.23
2023-01-23T06:33:30.604Z,37.73
2023-01-23T06:35:59.649Z,42.30
2023-01-23T06:38:28.070Z,34.80
2023-01-23T06:40:56.396Z,35.13
2023-01-23T06:43:26.353Z,32.17
2023-01-23T06:45:54.354Z,34.37
2023-01-23T06:48:22.440Z,35.90
2023-01-23T06:50:50.615Z,39.00
2023-01-23T06:53:19.432Z,38.30
2023-01-23T06:55:47.666Z,38.60
2023-01-23T06:58:15.659Z,38.13
2023-01-23T07:00:45.251Z,31.00
2023-01-23T07:03:15.130Z,36.63
2023-01-23T07:05:43.524Z,37.00
2023-01-23T07:08:11.653Z,36.50
2023-01-23T07:10:40.102Z,34.07
2023-01-23T07:13:09.635Z,39.67
2023-01-23T07:15:40.171Z,35.30
2023-01-23T07:18:11.032Z,35.27
2023-01-23T07:20:39.091Z,37.50
2023-01-23T07:23:07.059Z,39.93
2023-01-23T07:25:35.059Z,36.93
2023-01-23T07:28:03.109Z,39.17
2023-01-23T07:30:31.107Z,37.60
2023-01-23T07:32:59.295Z,38.60
2023-01-23T07:35:28.786Z,38.33
2023-01-23T07:37:57.265Z,37.27
2023-01-23T07:40:25.758Z,33.57
2023-01-23T07:42:53.741Z,37.47
2023-01-23T07:45:21.701Z,39.60
2023-01-23T07:47:49.729Z,44.33
2023-01-23T07:50:18.349Z,40.73
2023-01-23T07:52:47.798Z,37.97
2023-01-23T07:55:16.039Z,40.37
2023-01-23T07:57:44.011Z,41.07
2023-01-23T08:00:12.853Z,39.43
2023-01-23T08:02:40.963Z,42.93
2023-01-23T08:05:09.729Z,43.97
2023-01-23T08:07:37.719Z,42.83
2023-01-23T08:10:08.249Z,41.70
2023-01-23T08:12:36.539Z,47.20
2023-01-23T08:15:04.870Z,44.53
2023-01-23T08:17:32.927Z,40.87
2023-01-23T08:20:00.959Z,45.03
2023-01-23T08:22:28.970Z,45.73
2023-01-23T08:24:57.104Z,45.90
2023-01-23T08:27:26.408Z,39.53
2023-01-23T08:29:54.376Z,40.47
2023-01-23T08:32:22.320Z,47.27
2023-01-23T08:34:50.271Z,49.80
2023-01-23T08:37:18.376Z,44.20
2023-01-23T08:39:46.355Z,44.37
2023-01-23T08:42:14.312Z,45.03
2023-01-23T08:44:43.904Z,47.40
2023-01-23T08:47:11.863Z,53.07
2023-01-23T08:49:39.843Z,52.93
2023-01-23T08:52:07.839Z,52.73
2023-01-23T08:54:35.801Z,44.40
2023-01-23T08:57:03.762Z,43.40
2023-01-23T08:59:31.725Z,45.80
2023-01-23T09:02:01.129Z,45.40
2023-01-23T09:04:29.124Z,45.13
2023-01-23T09:06:57.194Z,40.47
2023-01-23T09:09:25.172Z,39.73
2023-01-23T09:11:53.113Z,42.73
2023-01-23T09:14:21.098Z,40.67
2023-01-23T09:16:49.079Z,46.07
2023-01-23T09:19:18.463Z,44.00
2023-01-23T09:21:46.444Z,48.70
2023-01-23T09:24:14.402Z,42.13
2023-01-23T09:26:43.610Z,38.33
2023-01-23T09:29:11.929Z,44.63
2023-01-23T09:31:39.970Z,40.27
2023-01-23T09:34:08.926Z,36.97
2023-01-23T09:36:43.318Z,42.53
2023-01-23T09:39:11.632Z,39.97
2023-01-23T09:41:40.718Z,34.70
2023-01-23T09:44:13.629Z,36.33
2023-01-23T09:46:47.859Z,38.20
2023-01-23T09:49:21.965Z,37.03
2023-01-23T09:51:57.688Z,43.13
2023-01-23T09:54:40.736Z,40.80
2023-01-23T09:57:15.194Z,39.33
2023-01-23T10:00:00.375Z,37.60
2023-01-23T10:02:29.908Z,39.27
2023-01-23T10:05:02.567Z,41.13
2023-01-23T10:07:47.908Z,44.97
2023-01-23T10:10:41.588Z,43.87
2023-01-23T10:13:16.625Z,40.00
2023-01-23T10:16:06.941Z,39.33
2023-01-23T10:18:37.643Z,48.00
2023-01-23T10:21:16.455Z,46.37
2023-01-23T10:24:02.177Z,38.13
2023-01-23T10:26:33.386Z,41.70
2023-01-23T10:29:11.359Z,42.13
2023-01-23T10:31:43.834Z,41.20
2023-01-23T10:34:20.005Z,39.73
2023-01-23T10:37:06.462Z,41.83
2023-01-23T10:39:45.642Z,41.53
2023-01-23T10:42:14.433Z,37.50
2023-01-23T10:44:42.374Z,41.20
2023-01-23T10:47:17.668Z,44.20
2023-01-23T10:49:47.096Z,63.07
2023-01-23T10:52:34.051Z,50.10
2023-01-23T10:55:04.183Z,54.57
2023-01-23T10:57:39.125Z,53.40
2023-01-23T11:00:21.052Z,40.47
2023-01-23T11:02:49.354Z,43.93
2023-01-23T11:05:53.626Z,40.53
2023-01-23T11:08:27.626Z,40.07
2023-01-23T11:11:22.724Z,44.70
2023-01-23T11:13:52.602Z,41.33
2023-01-23T11:16:23.207Z,40.67
2023-01-23T11:18:55.492Z,49.57
2023-01-23T11:21:24.298Z,49.90
2023-01-23T11:24:09.835Z,47.83
2023-01-23T11:26:40.045Z,47.80
2023-01-23T11:29:24.745Z,51.13
2023-01-23T11:31:56.893Z,50.40
2023-01-23T11:34:29.259Z,44.63
2023-01-23T11:37:05.317Z,43.00
2023-01-23T11:39:44.731Z,42.83
2023-01-23T11:42:28.843Z,38.00
2023-01-23T11:44:59.738Z,34.63
2023-01-23T11:48:01.555Z,38.77
2023-01-23T11:50:43.686Z,37.10
2023-01-23T11:53:30.516Z,42.63
2023-01-23T11:56:31.107Z,41.57
2023-01-23T11:59:26.888Z,47.60
2023-01-23T12:02:19.316Z,48.53
2023-01-23T12:05:13.367Z,44.63
2023-01-23T12:07:51.655Z,45.30
2023-01-23T12:10:25.835Z,44.63
2023-01-23T12:13:07.866Z,39.70
2023-01-23T12:15:45.223Z,41.17
2023-01-23T12:18:28.511Z,38.23
2023-01-23T12:21:04.358Z,39.90
2023-01-23T12:23:47.867Z,41.23
2023-01-23T12:26:19.513Z,37.97
2023-01-23T12:29:30.374Z,38.53
2023-01-23T12:32:13.142Z,40.63
2023-01-23T12:34:57.116Z,43.93
2023-01-23T12:37:47.705Z,39.13
2023-01-23T12:40:22.791Z,46.03
2023-01-23T12:42:56.698Z,42.97
2023-01-23T12:45:27.239Z,48.80
2023-01-23T12:48:03.367Z,50.33
2023-01-23T12:50:41.802Z,47.10
2023-01-23T12:53:13.580Z,43.50
2023-01-23T12:55:50.618Z,42.43
2023-01-23T12:58:20.269Z,41.80
2023-01-23T13:01:00.316Z,44.97
2023-01-23T13:03:46.712Z,42.27
2023-01-23T13:06:49.008Z,37.00
2023-01-23T13:09:28.933Z,34.93
2023-01-23T13:12:08.153Z,40.30
2023-01-23T13:17:40.807Z,36.70
2023-01-23T13:20:46.747Z,35.17
2023-01-23T13:23:23.800Z,37.53
2023-01-23T13:26:12.067Z,39.57
2023-01-23T13:28:45.953Z,38.23
2023-01-23T13:31:27.990Z,40.50
2023-01-23T13:34:03.689Z,32.50
2023-01-23T13:36:37.819Z,35.07
2023-01-23T13:39:27.760Z,34.23
2023-01-23T13:42:44.756Z,33.63
2023-01-23T13:45:27.009Z,34.73
2023-01-23T14:21:42.042Z,37.03
2023-01-23T14:24:22.460Z,38.07
2023-01-23T14:26:52.326Z,39.23
2023-01-23T14:29:22.289Z,33.93
2023-01-23T14:31:52.159Z,37.40
2023-01-23T14:34:22.598Z,35.37
2023-01-23T14:36:53.576Z,36.53
2023-01-23T14:39:23.780Z,45.07
2023-01-23T14:41:54.570Z,41.03
2023-01-23T14:44:25.639Z,39.27
2023-01-23T14:46:57.964Z,36.73
2023-01-23T14:49:29.789Z,39.30
2023-01-23T14:51:59.945Z,44.00
2023-01-23T14:54:32.970Z,36.57
2023-01-23T14:57:04.419Z,34.17
2023-01-23T14:59:36.078Z,36.47
2023-01-23T15:02:27.021Z,35.63
2023-01-23T15:05:18.669Z,42.00
2023-01-23T15:07:49.628Z,38.70
2023-01-23T15:10:20.325Z,36.83
2023-01-23T15:12:51.179Z,45.70
2023-01-23T15:15:21.121Z,39.23
2023-01-23T15:17:51.382Z,37.27
2023-01-23T15:20:31.921Z,41.47
2023-01-23T15:23:21.893Z,42.37
2023-01-23T15:26:00.812Z,46.50
2023-01-23T15:28:39.059Z,57.93
2023-01-23T15:31:07.415Z,68.50
2023-01-23T15:33:40.220Z,62.40
2023-01-23T15:36:14.272Z,114.17
2023-01-23T15:38:47.667Z,71.00
2023-01-23T15:41:17.391Z,56.97
2023-01-23T15:43:49.215Z,55.10
2023-01-23T15:46:17.791Z,47.83
2023-01-23T15:48:47.102Z,50.57
2023-01-23T15:51:15.424Z,45.87
2023-01-23T15:53:43.455Z,45.67
2023-01-23T15:56:26.522Z,45.10
2023-01-23T15:58:54.447Z,57.27
2023-01-23T16:01:22.486Z,51.93
2023-01-23T16:03:51.860Z,57.80
2023-01-23T16:06:24.746Z,49.23
2023-01-23T16:09:00.758Z,45.07
2023-01-23T16:11:35.342Z,41.67
2023-01-23T16:14:03.374Z,45.30
2023-01-23T16:16:32.105Z,45.10
2023-01-23T16:19:01.472Z,47.17
2023-01-23T16:21:31.425Z,49.80
2023-01-23T16:24:00.513Z,47.70
2023-01-23T16:26:29.880Z,45.90
2023-01-23T16:29:12.343Z,73.80
2023-01-23T16:31:41.653Z,66.40
2023-01-23T16:34:11.019Z,87.00
2023-01-23T16:36:39.085Z,76.93
2023-01-23T16:39:07.243Z,66.57
2023-01-23T16:41:35.173Z,62.23
2023-01-23T16:44:03.174Z,57.43
2023-01-23T16:46:31.171Z,57.60
2023-01-23T16:48:59.144Z,54.43
2023-01-23T16:51:28.470Z,60.60
2023-01-23T16:54:06.040Z,61.50
2023-01-23T16:56:41.862Z,54.13
2023-01-23T16:59:15.325Z,56.30
2023-01-23T17:01:45.985Z,54.83
2023-01-23T17:04:16.819Z,57.30
2023-01-23T17:06:46.236Z,53.17
2023-01-23T17:09:15.254Z,55.07
2023-01-23T17:11:46.488Z,62.10
2023-01-23T17:14:17.261Z,58.53
2023-01-23T17:16:46.499Z,57.13
2023-01-23T17:19:21.287Z,60.50
2023-01-23T17:21:51.879Z,56.83
2023-01-23T17:24:19.881Z,54.83
2023-01-23T17:26:47.910Z,57.83
2023-01-23T17:29:16.214Z,54.23
2023-01-23T17:31:44.361Z,59.20
2023-01-23T17:34:20.936Z,57.30
2023-01-23T17:36:51.285Z,53.43
2023-01-23T17:39:20.571Z,62.70
2023-01-23T17:41:48.727Z,58.97
2023-01-23T17:44:16.717Z,51.30
2023-01-23T17:46:46.249Z,56.43
2023-01-23T17:49:29.321Z,52.63
2023-01-23T17:52:01.757Z,53.80
2023-01-23T17:54:29.808Z,50.17
2023-01-23T17:56:57.931Z,54.83
2023-01-23T17:59:25.917Z,51.90
2023-01-23T18:01:54.034Z,51.60
2023-01-23T18:04:23.405Z,55.27
2023-01-23T18:06:52.020Z,52.77
2023-01-23T18:09:21.350Z,50.10
2023-01-23T18:11:52.503Z,55.90
2023-01-23T18:14:43.665Z,61.93
2023-01-23T18:17:20.785Z,55.43
2023-01-23T18:19:51.541Z,59.00
2023-01-23T18:22:19.831Z,55.10
2023-01-23T18:24:49.885Z,54.83
2023-01-23T18:27:22.828Z,51.77
2023-01-23T18:30:09.909Z,53.83
2023-01-23T18:33:02.204Z,44.70
2023-01-23T18:35:41.815Z,47.53
2023-01-23T18:38:17.319Z,44.40
2023-01-23T18:40:56.489Z,51.17
2023-01-23T18:43:35.153Z,48.57
2023-01-23T18:46:03.594Z,49.90
2023-01-23T18:48:32.300Z,42.87
2023-01-23T18:51:09.387Z,48.67
2023-01-23T18:53:47.823Z,53.87
2023-01-23T18:56:29.563Z,40.53
2023-01-23T18:59:12.785Z,49.07
2023-01-23T19:01:50.235Z,45.53
2023-01-23T19:04:19.820Z,53.13
2023-01-23T19:06:48.298Z,53.67
2023-01-23T19:09:20.141Z,45.13
2023-01-23T19:12:02.426Z,50.93
2023-01-23T19:14:52.030Z,51.37
2023-01-23T19:17:32.823Z,44.50
2023-01-23T19:20:06.645Z,40.97
2023-01-23T19:22:52.249Z,45.20
2023-01-23T19:25:21.037Z,41.93
2023-01-23T19:27:52.887Z,42.10
2023-01-23T19:30:23.241Z,52.17
2023-01-23T19:32:51.392Z,43.33
2023-01-23T19:35:19.650Z,42.93
2023-01-23T19:37:47.875Z,45.80
2023-01-23T19:40:17.362Z,49.17
2023-01-23T19:42:58.796Z,49.23
2023-01-23T19:45:34.933Z,43.67
2023-01-23T19:48:02.918Z,51.67
2023-01-23T19:50:30.963Z,50.40
2023-01-23T19:53:00.227Z,48.53
2023-01-23T19:55:30.328Z,48.43
2023-01-23T19:57:59.012Z,58.67
2023-01-23T20:00:28.075Z,54.53
2023-01-23T20:02:57.718Z,50.57
2023-01-23T20:05:26.287Z,48.83
2023-01-23T20:07:54.919Z,47.80
2023-01-23T20:10:23.653Z,44.73
2023-01-23T20:12:54.299Z,47.17
2023-01-23T20:15:24.408Z,40.70
2023-01-23T20:17:53.322Z,42.23
2023-01-23T20:20:23.105Z,45.17
2023-01-23T20:22:51.258Z,43.97
2023-01-23T20:25:19.552Z,52.20
2023-01-23T20:27:47.737Z,46.30
2023-01-23T20:30:21.974Z,46.87
2023-01-23T20:32:50.347Z,48.00
2023-01-23T20:35:18.522Z,47.93
2023-01-23T20:37:47.962Z,48.40
2023-01-23T20:40:16.011Z,50.83
2023-01-23T20:42:43.995Z,53.57
2023-01-23T20:45:12.051Z,45.33
2023-01-23T20:47:40.087Z,50.17
2023-01-23T20:50:08.769Z,48.97
2023-01-23T20:52:54.391Z,50.93
2023-01-23T20:55:24.093Z,55.83
2023-01-23T20:58:09.844Z,56.67
2023-01-23T21:00:37.853Z,55.43
2023-01-23T21:03:06.009Z,61.90
2023-01-23T21:05:33.997Z,56.77
2023-01-23T21:08:01.970Z,54.67
2023-01-23T21:10:31.350Z,57.53
2023-01-23T21:12:59.340Z,54.63
2023-01-23T21:15:27.508Z,59.97
2023-01-23T21:17:55.537Z,58.70
2023-01-23T21:20:23.521Z,62.43
2023-01-23T21:22:51.464Z,63.23
2023-01-23T21:25:19.935Z,61.27
2023-01-23T21:27:49.582Z,56.50
2023-01-23T21:30:18.090Z,67.43
2023-01-23T21:32:46.061Z,54.53
2023-01-23T21:35:13.986Z,63.97
2023-01-23T21:37:43.576Z,69.70
2023-01-23T21:40:12.899Z,60.67
2023-01-23T21:42:40.841Z,60.17
2023-01-23T21:45:11.207Z,59.33
2023-01-23T21:47:39.181Z,58.57
2023-01-23T21:50:08.059Z,58.17
2023-01-23T21:52:36.023Z,64.27
2023-01-23T21:55:04.022Z,64.20
2023-01-23T21:57:31.962Z,57.77
2023-01-23T22:00:17.354Z,59.93
2023-01-23T22:02:46.727Z,67.87
2023-01-23T22:05:14.922Z,58.77
2023-01-23T22:07:43.250Z,59.23
2023-01-23T22:10:11.922Z,61.47
2023-01-23T22:12:39.859Z,59.03
2023-01-23T22:15:08.898Z,60.70
2023-01-23T22:17:36.842Z,57.10
2023-01-23T22:20:07.146Z,59.03
2023-01-23T22:22:35.119Z,58.70
2023-01-23T22:25:03.088Z,57.47
2023-01-23T22:27:31.101Z,63.13
2023-01-23T22:29:59.107Z,66.57
2023-01-23T22:32:27.089Z,68.80
2023-01-23T22:34:55.182Z,72.70
2023-01-23T22:37:24.518Z,75.30
2023-01-23T22:39:52.519Z,80.43
2023-01-23T22:42:21.076Z,68.77
2023-01-23T22:44:49.052Z,70.40
2023-01-23T22:47:17.039Z,71.07
2023-01-23T22:49:45.005Z,69.23
2023-01-23T22:52:13.053Z,66.53
2023-01-23T22:54:42.342Z,73.53
2023-01-23T22:57:10.293Z,71.33
2023-01-23T22:59:38.257Z,71.00
2023-01-23T23:02:06.205Z,62.57
2023-01-23T23:04:34.217Z,69.53
2023-01-23T23:07:02.148Z,67.00
2023-01-23T23:09:30.255Z,72.80
2023-01-23T23:11:59.548Z,66.43
2023-01-23T23:14:27.522Z,69.77
2023-01-23T23:16:55.486Z,62.07
2023-01-23T23:19:23.577Z,69.23
2023-01-23T23:21:51.583Z,58.73
2023-01-23T23:24:19.565Z,69.30
2023-01-23T23:26:48.104Z,68.23
2023-01-23T23:29:17.433Z,61.83
2023-01-23T23:31:45.564Z,66.80
2023-01-23T23:34:13.591Z,59.93
2023-01-23T23:36:41.587Z,63.27
2023-01-23T23:39:09.505Z,63.60
2023-01-23T23:41:37.620Z,64.43
2023-01-23T23:44:05.904Z,60.03
2023-01-23T23:46:35.198Z,62.73
2023-01-23T23:49:03.297Z,61.77
2023-01-23T23:51:31.276Z,66.40
2023-01-23T23:53:59.256Z,55.47
2023-01-23T23:56:28.710Z,59.87
2023-01-23T23:58:57.319Z,57.67
