createdAt,value
2018-03-28T04:40:33.571Z,3
2018-03-28T04:48:34.067Z,7
2018-03-28T04:52:34.329Z,10
2018-03-28T04:55:04.536Z,13
2018-03-28T04:58:34.708Z,17
2018-03-28T05:01:04.837Z,20
2018-03-28T05:02:34.957Z,23
2018-03-28T05:04:05.309Z,27
2018-03-28T05:05:05.141Z,30
2018-03-28T05:06:05.201Z,33
2018-03-28T05:07:05.279Z,37
2018-03-28T05:07:35.253Z,40
2018-03-28T05:08:35.346Z,43
2018-03-28T05:09:05.378Z,47
2018-03-28T05:09:35.356Z,50
2018-03-28T05:10:05.394Z,53
2018-03-28T05:10:35.430Z,57
2018-03-28T05:11:05.490Z,63
2018-03-28T05:11:36.335Z,67
2018-03-28T05:12:05.528Z,70
2018-03-28T05:12:35.580Z,73
2018-03-28T05:13:05.574Z,77
2018-03-28T05:13:35.585Z,80
2018-03-28T05:14:05.700Z,83
2018-03-28T05:15:05.726Z,87
2018-03-28T05:16:05.770Z,90
2018-03-28T05:17:35.831Z,93
2018-03-28T05:18:35.891Z,97
2018-03-28T05:19:05.935Z,100
2018-03-28T05:19:35.967Z,103
2018-03-28T05:20:06.104Z,107
2018-03-28T05:20:36.026Z,110
2018-03-28T05:21:06.236Z,113
2018-03-28T05:21:36.079Z,117
2018-03-28T05:22:06.201Z,120
2018-03-28T05:22:36.192Z,123
2018-03-28T05:23:06.248Z,130
2018-03-28T05:23:36.246Z,133
2018-03-28T05:24:06.249Z,140
2018-03-28T05:24:36.298Z,150
2018-03-28T05:25:06.445Z,157
2018-03-28T05:25:36.376Z,167
2018-03-28T05:26:06.383Z,177
2018-03-28T05:26:36.459Z,187
2018-03-28T05:27:06.446Z,197
2018-03-28T05:27:37.103Z,207
2018-03-28T05:28:06.488Z,217
2018-03-28T05:28:36.560Z,227
2018-03-28T05:29:06.559Z,243
2018-03-28T05:29:36.572Z,257
2018-03-28T05:30:06.717Z,270
2018-03-28T05:30:36.648Z,280
2018-03-28T05:31:06.720Z,290
2018-03-28T05:31:36.710Z,297
2018-03-28T05:32:06.734Z,303
2018-03-28T05:32:36.796Z,307
2018-03-28T05:33:06.808Z,310
2018-03-28T05:33:36.811Z,317
2018-03-28T05:34:06.859Z,320
2018-03-28T05:34:36.879Z,327
2018-03-28T05:35:06.948Z,337
2018-03-28T05:35:36.935Z,347
2018-03-28T05:36:06.982Z,360
2018-03-28T05:36:36.995Z,373
2018-03-28T05:37:07.059Z,383
2018-03-28T05:37:37.089Z,390
2018-03-28T05:38:07.106Z,403
2018-03-28T05:38:37.163Z,417
2018-03-28T05:39:07.231Z,427
2018-03-28T05:39:37.481Z,443
2018-03-28T05:40:07.295Z,463
2018-03-28T05:40:37.291Z,487
2018-03-28T05:41:07.302Z,513
2018-03-28T05:41:37.356Z,540
2018-03-28T05:48:13.285Z,663
2018-03-28T05:48:37.795Z,667
2018-03-28T05:50:07.913Z,663
2018-03-28T05:50:37.898Z,660
2018-03-28T05:51:07.967Z,653
2018-03-28T05:51:37.987Z,640
2018-03-28T05:52:07.998Z,627
2018-03-28T05:52:37.985Z,610
2018-03-28T05:53:08.069Z,590
2018-03-28T05:53:38.112Z,567
2018-03-28T05:54:08.164Z,543
2018-03-28T05:54:38.130Z,523
2018-03-28T05:55:08.236Z,510
2018-03-28T05:55:38.240Z,507
2018-03-28T05:56:38.251Z,520
2018-03-28T05:57:08.302Z,533
2018-03-28T05:57:38.303Z,550
2018-03-28T05:58:08.370Z,573
2018-03-28T05:58:38.481Z,597
2018-03-28T05:59:08.413Z,617
2018-03-28T05:59:38.451Z,637
2018-03-28T06:00:08.503Z,653
2018-03-28T06:00:38.492Z,667
2018-03-28T06:01:38.535Z,663
2018-03-28T06:02:08.608Z,657
2018-03-28T06:02:38.655Z,640
2018-03-28T06:03:08.670Z,620
2018-03-28T06:03:38.729Z,593
2018-03-28T06:04:08.737Z,573
2018-03-28T06:04:38.723Z,560
2018-03-28T06:05:08.776Z,553
2018-03-28T06:05:38.785Z,547
2018-03-28T06:06:38.852Z,550
2018-03-28T06:07:08.944Z,557
2018-03-28T06:07:38.914Z,570
2018-03-28T06:08:08.954Z,583
2018-03-28T06:08:38.997Z,600
2018-03-28T06:09:09.019Z,617
2018-03-28T06:09:39.036Z,627
2018-03-28T06:10:09.100Z,637
2018-03-28T06:11:09.138Z,633
2018-03-28T06:11:39.156Z,627
2018-03-28T06:12:09.201Z,620
2018-03-28T06:13:09.300Z,630
2018-03-28T06:13:39.441Z,650
2018-03-28T06:14:10.342Z,673
2018-03-28T06:14:40.316Z,700
2018-03-28T06:15:11.360Z,737
2018-03-28T06:15:41.390Z,790
2018-03-28T06:16:12.348Z,847
2018-03-28T06:16:42.379Z,883
2018-03-28T06:17:13.361Z,927
2018-03-28T06:17:43.344Z,947
2018-03-28T06:18:44.409Z,940
2018-03-28T06:19:15.387Z,917
2018-03-28T06:19:45.352Z,910
2018-03-28T06:20:16.354Z,903
2018-03-28T06:20:46.400Z,900
2018-03-28T06:21:17.348Z,890
2018-03-28T06:21:47.406Z,883
2018-03-28T06:22:18.353Z,870
2018-03-28T06:22:48.342Z,860
2018-03-28T06:23:19.365Z,850
2018-03-28T06:23:49.427Z,843
2018-03-28T06:24:20.360Z,847
2018-03-28T06:24:50.355Z,850
2018-03-28T06:25:21.418Z,857
2018-03-28T06:25:51.352Z,870
2018-03-28T06:26:22.376Z,880
2018-03-28T06:26:52.430Z,893
2018-03-28T06:27:23.327Z,910
2018-03-28T06:27:53.397Z,930
2018-03-28T06:28:24.339Z,960
2018-03-28T06:28:54.431Z,990
2018-03-28T06:29:25.338Z,1027
2018-03-28T06:29:55.354Z,1057
2018-03-28T06:30:26.357Z,1083
2018-03-28T06:30:56.377Z,1103
2018-03-28T06:31:27.290Z,1113
2018-03-28T06:31:57.343Z,1120
2018-03-28T06:32:58.303Z,1127
2018-03-28T06:33:29.516Z,1137
2018-03-28T06:33:59.404Z,1150
2018-03-28T06:34:30.301Z,1170
2018-03-28T06:35:01.510Z,1187
2018-03-28T06:35:31.306Z,1210
2018-03-28T06:36:01.454Z,1233
2018-03-28T06:36:32.306Z,1263
2018-03-28T06:37:02.325Z,1280
2018-03-28T06:37:33.285Z,1277
2018-03-28T06:38:03.300Z,1267
2018-03-28T06:38:34.262Z,1247
2018-03-28T06:39:04.366Z,1230
2018-03-28T06:39:35.257Z,1210
2018-03-28T06:40:05.354Z,1200
2018-03-28T06:40:36.320Z,1203
2018-03-28T06:41:06.306Z,1227
2018-03-28T06:41:37.304Z,1270
2018-03-28T06:42:07.263Z,1320
2018-03-28T06:42:38.282Z,1370
2018-03-28T06:43:08.315Z,1397
2018-03-28T06:43:39.236Z,1407
2018-03-28T06:44:40.316Z,1403
2018-03-28T06:45:10.286Z,1407
2018-03-28T06:45:41.065Z,1403
2018-03-28T06:46:11.057Z,1393
2018-03-28T06:46:42.011Z,1377
2018-03-28T06:47:12.027Z,1360
2018-03-28T06:47:43.005Z,1343
2018-03-28T06:48:13.025Z,1333
2018-03-28T06:48:44.097Z,1320
2018-03-28T06:49:14.025Z,1300
2018-03-28T06:49:45.041Z,1280
2018-03-28T06:50:15.120Z,1253
2018-03-28T06:50:45.074Z,1230
2018-03-28T06:51:15.093Z,1207
2018-03-28T06:51:45.176Z,1180
2018-03-28T06:52:15.187Z,1150
2018-03-28T06:52:45.235Z,1120
2018-03-28T06:53:15.259Z,1090
2018-03-28T06:53:45.260Z,1057
2018-03-28T06:54:15.285Z,1020
2018-03-28T06:54:45.362Z,993
2018-03-28T06:55:15.383Z,977
2018-03-28T06:55:45.455Z,960
2018-03-28T06:56:15.452Z,963
2018-03-28T06:58:15.533Z,960
2018-03-28T06:59:15.652Z,970
2018-03-28T06:59:45.675Z,993
2018-03-28T07:00:15.681Z,1027
2018-03-28T07:00:45.688Z,1060
2018-03-28T07:01:15.705Z,1093
2018-03-28T07:01:45.748Z,1120
2018-03-28T07:02:15.795Z,1153
2018-03-28T07:02:45.810Z,1183
2018-03-28T07:03:15.826Z,1223
2018-03-28T07:03:45.873Z,1273
2018-03-28T07:04:15.908Z,1327
2018-03-28T07:04:45.936Z,1373
2018-03-28T07:05:16.018Z,1407
2018-03-28T07:05:45.994Z,1427
2018-03-28T07:06:16.079Z,1433
2018-03-28T07:06:46.051Z,1437
2018-03-28T07:07:16.070Z,1433
2018-03-28T07:07:46.117Z,1430
2018-03-28T07:08:16.148Z,1423
2018-03-28T07:08:46.223Z,1407
2018-03-28T07:09:16.195Z,1393
2018-03-28T07:09:46.299Z,1390
2018-03-28T07:10:46.374Z,1383
2018-03-28T07:11:16.338Z,1387
2018-03-28T07:11:46.430Z,1410
2018-03-28T07:12:16.380Z,1473
2018-03-28T07:12:46.460Z,1567
2018-03-28T07:13:16.475Z,1677
2018-03-28T07:13:46.536Z,1780
2018-03-28T07:14:16.595Z,1887
2018-03-28T07:14:46.615Z,1987
2018-03-28T07:15:16.597Z,2097
2018-03-28T07:15:46.645Z,2197
2018-03-28T07:16:16.671Z,2260
2018-03-28T07:16:46.705Z,2277
2018-03-28T07:17:16.735Z,2243
2018-03-28T07:17:46.811Z,2187
2018-03-28T07:18:16.812Z,2133
2018-03-28T07:18:46.859Z,2083
2018-03-28T07:19:16.854Z,2043
2018-03-28T07:19:46.886Z,2010
2018-03-28T07:20:16.896Z,1987
2018-03-28T07:20:47.014Z,1970
2018-03-28T07:21:17.009Z,1953
2018-03-28T07:21:47.045Z,1927
2018-03-28T07:22:17.056Z,1900
2018-03-28T07:22:47.092Z,1860
2018-03-28T07:23:17.072Z,1807
2018-03-28T07:23:47.109Z,1753
2018-03-28T07:24:17.149Z,1700
2018-03-28T07:24:47.227Z,1630
2018-03-28T07:25:17.207Z,1567
2018-03-28T07:25:47.328Z,1510
2018-03-28T07:26:17.330Z,1460
2018-03-28T07:26:47.339Z,1410
2018-03-28T07:27:17.333Z,1367
2018-03-28T07:27:47.436Z,1330
2018-03-28T07:28:17.438Z,1303
2018-03-28T07:28:47.418Z,1293
2018-03-28T07:29:17.448Z,1290
2018-03-28T07:29:47.521Z,1293
2018-03-28T07:30:17.511Z,1310
2018-03-28T07:30:47.592Z,1337
2018-03-28T07:31:17.569Z,1380
2018-03-28T07:31:47.623Z,1440
2018-03-28T07:32:17.672Z,1513
2018-03-28T07:32:47.699Z,1603
2018-03-28T07:33:17.731Z,1697
2018-03-28T07:33:47.763Z,1780
2018-03-28T07:34:17.840Z,1843
2018-03-28T07:34:47.785Z,1870
2018-03-28T07:35:17.868Z,1860
2018-03-28T07:35:47.926Z,1837
2018-03-28T07:36:17.862Z,1810
2018-03-28T07:36:47.900Z,1787
2018-03-28T07:37:17.915Z,1767
2018-03-28T07:37:48.013Z,1743
2018-03-28T07:38:18.000Z,1733
2018-03-28T07:39:18.043Z,1750
2018-03-28T07:39:48.102Z,1783
2018-03-28T07:40:18.106Z,1823
2018-03-28T07:40:48.246Z,1873
2018-03-28T07:41:18.170Z,1927
2018-03-28T07:41:48.260Z,1987
2018-03-28T07:42:18.225Z,2033
2018-03-28T07:42:48.265Z,2060
2018-03-28T07:43:18.358Z,2063
2018-03-28T07:43:48.392Z,2060
2018-03-28T07:44:18.364Z,2050
2018-03-28T07:44:48.582Z,2037
2018-03-28T07:45:18.445Z,2023
2018-03-28T07:45:48.543Z,1983
2018-03-28T07:46:18.541Z,1920
2018-03-28T07:46:48.538Z,1850
2018-03-28T07:47:18.539Z,1777
2018-03-28T07:47:48.613Z,1703
2018-03-28T07:48:18.613Z,1620
2018-03-28T07:48:48.662Z,1550
2018-03-28T07:49:18.730Z,1500
2018-03-28T07:49:48.712Z,1460
2018-03-28T07:50:18.716Z,1433
2018-03-28T07:50:48.820Z,1410
2018-03-28T07:51:18.777Z,1390
2018-03-28T07:51:48.824Z,1383
2018-03-28T07:52:18.844Z,1407
2018-03-28T07:52:48.886Z,1443
2018-03-28T07:53:18.911Z,1493
2018-03-28T07:53:48.945Z,1560
2018-03-28T07:54:18.974Z,1630
2018-03-28T07:54:49.006Z,1703
2018-03-28T07:55:19.020Z,1753
2018-03-28T07:55:49.093Z,1793
2018-03-28T07:56:19.087Z,1820
2018-03-28T07:56:49.132Z,1847
2018-03-28T07:57:19.177Z,1857
2018-03-28T07:57:49.192Z,1850
2018-03-28T07:58:19.226Z,1823
2018-03-28T07:58:49.307Z,1793
2018-03-28T07:59:19.308Z,1777
2018-03-28T07:59:49.357Z,1770
2018-03-28T08:00:19.363Z,1773
2018-03-28T08:00:49.481Z,1783
2018-03-28T08:01:19.483Z,1800
2018-03-28T08:01:49.503Z,1843
2018-03-28T08:02:19.473Z,1900
2018-03-28T08:02:49.569Z,1943
2018-03-28T08:03:19.553Z,1993
2018-03-28T08:03:49.560Z,2033
2018-03-28T08:04:19.619Z,2063
2018-03-28T08:04:49.691Z,2077
2018-03-28T08:05:19.730Z,2063
2018-03-28T08:05:49.768Z,2037
2018-03-28T08:06:19.740Z,2023
2018-03-28T08:06:49.781Z,2040
2018-03-28T08:07:19.804Z,2087
2018-03-28T08:07:49.868Z,2153
2018-03-28T08:08:19.855Z,2247
2018-03-28T08:08:49.951Z,2357
2018-03-28T08:09:19.927Z,2477
2018-03-28T08:09:50.055Z,2590
2018-03-28T08:10:19.989Z,2673
2018-03-28T08:10:50.121Z,2713
2018-03-28T08:11:50.077Z,2690
2018-03-28T08:12:20.114Z,2680
2018-03-28T08:12:50.136Z,2700
2018-03-28T08:13:20.171Z,2783
2018-03-28T08:13:50.199Z,2930
2018-03-28T08:14:20.235Z,3057
2018-03-28T08:14:50.261Z,3157
2018-03-28T08:15:20.297Z,3297
2018-03-28T08:15:50.377Z,3397
2018-03-28T08:16:20.373Z,3463
2018-03-28T08:16:50.373Z,3523
2018-03-28T08:17:20.384Z,3673
2018-03-28T08:17:50.484Z,3833
2018-03-28T08:18:20.433Z,3957
2018-03-28T08:18:50.556Z,4137
2018-03-28T08:19:20.512Z,4220
2018-03-28T08:19:50.583Z,4273
2018-03-28T08:20:20.815Z,4303
2018-03-28T08:20:50.733Z,4320
2018-03-28T08:21:20.660Z,4333
2018-03-28T08:21:50.686Z,4277
2018-03-28T08:22:20.739Z,4193
2018-03-28T08:22:50.752Z,4057
2018-03-28T08:23:20.757Z,3833
2018-03-28T08:23:50.833Z,3673
2018-03-28T08:24:20.814Z,3500
2018-03-28T08:24:50.857Z,3310
2018-03-28T08:25:20.863Z,3177
2018-03-28T08:25:50.962Z,3083
2018-03-28T08:26:20.941Z,3013
2018-03-28T08:26:50.981Z,2927
2018-03-28T08:27:21.014Z,2890
2018-03-28T08:27:51.041Z,2823
2018-03-28T08:28:21.085Z,2867
2018-03-28T08:28:51.130Z,2973
2018-03-28T08:29:21.171Z,3077
2018-03-28T08:29:51.161Z,3190
2018-03-28T08:30:21.204Z,3307
2018-03-28T08:30:51.352Z,3357
2018-03-28T08:31:21.280Z,3320
2018-03-28T08:31:51.278Z,3423
2018-03-28T08:32:21.328Z,3683
2018-03-28T08:32:51.418Z,4010
2018-03-28T08:33:21.396Z,4263
2018-03-28T08:33:51.432Z,4513
2018-03-28T08:34:21.451Z,4673
2018-03-28T08:34:51.478Z,4707
2018-03-28T08:35:21.580Z,4647
2018-03-28T08:35:53.074Z,4510
2018-03-28T08:36:21.541Z,4420
2018-03-28T08:36:51.628Z,4290
2018-03-28T08:37:21.624Z,4000
2018-03-28T08:37:51.711Z,3787
2018-03-28T08:38:21.667Z,3600
2018-03-28T08:38:51.742Z,3430
2018-03-28T08:39:21.742Z,3300
2018-03-28T08:39:51.773Z,3197
2018-03-28T08:40:21.808Z,3167
2018-03-28T08:40:51.880Z,3097
2018-03-28T08:41:21.846Z,3040
2018-03-28T08:41:51.978Z,3023
2018-03-28T08:42:21.926Z,3007
2018-03-28T08:42:51.958Z,2967
2018-03-28T08:43:21.982Z,2997
2018-03-28T08:43:52.033Z,3053
2018-03-28T08:44:22.036Z,3167
2018-03-28T08:44:52.123Z,3277
2018-03-28T08:45:22.096Z,3330
2018-03-28T08:45:52.207Z,3297
2018-03-28T08:46:22.196Z,3220
2018-03-28T08:46:52.206Z,3203
2018-03-28T08:47:22.219Z,3353
2018-03-28T08:47:52.353Z,3563
2018-03-28T08:48:22.271Z,3763
2018-03-28T08:48:52.409Z,3860
2018-03-28T08:49:22.342Z,3847
2018-03-28T08:49:52.426Z,3787
2018-03-28T08:50:22.506Z,3647
2018-03-28T08:50:52.731Z,3443
2018-03-28T08:51:22.549Z,3203
2018-03-28T08:51:52.565Z,2953
2018-03-28T08:52:22.553Z,2663
2018-03-28T08:52:52.631Z,2447
2018-03-28T08:53:22.665Z,2267
2018-03-28T08:53:52.689Z,2133
2018-03-28T08:54:22.713Z,2077
2018-03-28T08:54:52.736Z,2023
2018-03-28T08:55:22.781Z,2020
2018-03-28T08:55:52.824Z,2000
2018-03-28T08:56:22.832Z,1957
2018-03-28T08:56:52.852Z,1907
2018-03-28T08:57:22.913Z,1840
2018-03-28T08:57:52.924Z,1750
2018-03-28T08:58:22.993Z,1693
2018-03-28T08:59:23.025Z,1667
2018-03-28T08:59:53.034Z,1717
2018-03-28T09:00:23.095Z,1803
2018-03-28T09:00:53.126Z,1883
2018-03-28T09:01:23.162Z,1993
2018-03-28T09:01:53.238Z,2087
2018-03-28T09:02:23.204Z,2153
2018-03-28T09:02:53.252Z,2187
2018-03-28T09:03:23.289Z,2197
2018-03-28T09:03:53.289Z,2167
2018-03-28T09:04:23.266Z,2120
2018-03-28T09:04:53.359Z,2027
2018-03-28T09:05:23.398Z,1970
2018-03-28T09:05:53.437Z,1923
2018-03-28T09:06:23.404Z,1870
2018-03-28T09:06:53.453Z,1847
2018-03-28T09:07:23.522Z,1807
2018-03-28T09:07:53.549Z,1763
2018-03-28T09:08:23.583Z,1723
2018-03-28T09:09:23.594Z,1713
2018-03-28T09:09:53.620Z,1707
2018-03-28T09:10:53.739Z,1737
2018-03-28T09:11:23.718Z,1763
2018-03-28T09:11:53.750Z,1773
2018-03-28T09:12:23.772Z,1803
2018-03-28T09:12:53.810Z,1817
2018-03-28T09:13:53.869Z,1843
2018-03-28T09:14:23.882Z,1893
2018-03-28T09:14:53.942Z,1960
2018-03-28T09:15:23.942Z,2017
2018-03-28T09:15:54.043Z,2083
2018-03-28T09:16:24.002Z,2133
2018-03-28T09:16:54.047Z,2147
2018-03-28T09:17:24.067Z,2183
2018-03-28T09:17:54.142Z,2217
2018-03-28T09:18:24.170Z,2260
2018-03-28T09:18:54.224Z,2297
2018-03-28T09:19:24.277Z,2350
2018-03-28T09:19:54.235Z,2433
2018-03-28T09:20:24.514Z,2530
2018-03-28T09:20:54.359Z,2603
2018-03-28T09:21:24.358Z,2670
2018-03-28T09:21:54.396Z,2660
2018-03-28T09:22:24.439Z,2637
2018-03-28T09:22:54.469Z,2620
2018-03-28T09:23:24.491Z,2610
2018-03-28T09:23:54.527Z,2613
2018-03-28T09:24:24.514Z,2593
2018-03-28T09:24:54.586Z,2657
2018-03-28T09:25:24.630Z,2720
2018-03-28T09:25:54.663Z,2773
2018-03-28T09:26:24.623Z,2867
2018-03-28T09:26:54.667Z,2940
2018-03-28T09:27:24.675Z,2993
2018-03-28T09:27:54.775Z,3090
2018-03-28T09:28:24.740Z,3173
2018-03-28T09:28:54.786Z,3207
2018-03-28T09:29:54.846Z,3243
2018-03-28T09:30:24.862Z,3320
2018-03-28T09:30:54.963Z,3480
2018-03-28T09:31:24.926Z,3723
2018-03-28T09:31:54.971Z,3903
2018-03-28T09:32:24.997Z,3950
2018-03-28T09:32:55.032Z,3960
2018-03-28T09:33:25.046Z,3923
2018-03-28T09:33:55.097Z,3827
2018-03-28T09:34:25.109Z,3790
2018-03-28T09:34:55.232Z,3703
2018-03-28T09:35:25.286Z,3587
2018-03-28T09:35:55.275Z,3397
2018-03-28T09:36:25.302Z,3263
2018-03-28T09:36:55.324Z,3177
2018-03-28T09:37:25.289Z,2987
2018-03-28T09:37:55.367Z,2970
2018-03-28T09:38:25.387Z,2893
2018-03-28T09:38:55.462Z,2937
2018-03-28T09:39:25.484Z,2920
2018-03-28T09:39:55.477Z,2953
2018-03-28T09:40:25.518Z,2983
2018-03-28T09:41:25.577Z,3007
2018-03-28T09:41:55.660Z,3010
2018-03-28T09:42:25.678Z,2947
2018-03-28T09:42:55.696Z,2877
2018-03-28T09:43:25.721Z,2807
2018-03-28T09:43:55.756Z,2710
2018-03-28T09:44:25.751Z,2553
2018-03-28T09:44:55.845Z,2427
2018-03-28T09:45:25.810Z,2350
2018-03-28T09:45:55.889Z,2347
2018-03-28T09:46:25.898Z,2433
2018-03-28T10:08:25.024Z,2750
2018-03-28T10:08:39.512Z,2557
2018-03-28T10:09:09.574Z,2530
2018-03-28T10:09:39.508Z,2470
2018-03-28T10:10:09.592Z,2397
2018-03-28T10:10:39.566Z,2420
2018-03-28T10:11:09.561Z,2423
2018-03-28T10:11:39.631Z,2430
2018-03-28T10:12:10.090Z,2477
2018-03-28T10:12:39.658Z,2493
2018-03-28T10:13:09.646Z,2370
2018-03-28T10:13:39.674Z,2237
2018-03-28T10:14:09.697Z,2197
2018-03-28T10:14:39.785Z,2290
2018-03-28T10:15:09.771Z,2407
2018-03-28T10:15:39.738Z,2453
2018-03-28T10:16:09.763Z,2520
2018-03-28T10:16:39.808Z,2560
2018-03-28T10:17:09.821Z,2583
2018-03-28T10:17:39.816Z,2667
2018-03-28T10:18:09.888Z,2703
2018-03-28T10:18:40.025Z,2650
2018-03-28T10:19:09.883Z,2610
2018-03-28T10:19:39.899Z,2487
2018-03-28T10:20:09.976Z,2427
2018-03-28T10:20:39.953Z,2493
2018-03-28T10:21:09.981Z,2507
2018-03-28T10:21:39.995Z,2497
2018-03-28T10:22:10.017Z,2447
2018-03-28T10:22:40.029Z,2433
2018-03-28T10:23:10.094Z,2393
2018-03-28T10:23:40.127Z,2387
2018-03-28T10:24:10.095Z,2397
2018-03-28T10:24:40.154Z,2503
2018-03-28T10:25:10.150Z,2630
2018-03-28T10:25:40.170Z,2680
2018-03-28T10:26:10.165Z,2620
2018-03-28T10:26:40.204Z,2637
2018-03-28T10:27:10.258Z,2700
2018-03-28T10:27:40.780Z,2863
2018-03-28T10:28:10.306Z,3013
2018-03-28T10:28:40.285Z,3017
2018-03-28T10:29:10.351Z,3200
2018-03-28T10:29:40.385Z,3213
2018-03-28T10:30:10.360Z,3197
2018-03-28T10:30:40.385Z,3110
2018-03-28T10:31:10.421Z,3080
2018-03-28T10:31:40.430Z,3167
2018-03-28T10:32:10.460Z,3190
2018-03-28T10:32:40.440Z,3187
2018-03-28T10:33:10.475Z,3273
2018-03-28T10:33:40.516Z,3313
2018-03-28T10:34:10.641Z,3350
2018-03-28T10:34:40.617Z,3433
2018-03-28T10:35:10.768Z,3383
2018-03-28T10:35:40.644Z,3197
2018-03-28T10:36:10.701Z,2967
2018-03-28T10:36:40.738Z,2787
2018-03-28T10:37:10.766Z,2727
2018-03-28T10:37:40.704Z,2703
2018-03-28T10:38:10.787Z,2743
2018-03-28T10:38:40.818Z,2720
2018-03-28T10:39:10.820Z,2827
2018-03-28T10:39:40.855Z,2857
2018-03-28T10:40:10.929Z,2853
2018-03-28T10:40:41.157Z,2937
2018-03-28T10:41:10.899Z,2967
2018-03-28T10:41:40.896Z,3057
2018-03-28T10:42:10.963Z,3157
2018-03-28T10:42:40.950Z,3110
2018-03-28T10:43:11.011Z,3057
2018-03-28T10:43:41.036Z,3043
2018-03-28T10:44:11.066Z,2930
2018-03-28T10:44:41.067Z,2940
2018-03-28T10:45:11.100Z,2863
2018-03-28T10:45:41.101Z,2773
2018-03-28T10:46:11.139Z,2770
2018-03-28T10:46:41.144Z,2720
2018-03-28T10:47:11.190Z,2663
2018-03-28T10:47:41.199Z,2657
2018-03-28T10:48:11.232Z,2577
2018-03-28T10:48:41.249Z,2480
2018-03-28T10:49:11.237Z,2540
2018-03-28T10:49:41.279Z,2603
2018-03-28T10:50:11.347Z,2687
2018-03-28T10:50:41.304Z,2753
2018-03-28T10:51:11.336Z,2730
2018-03-28T10:51:41.377Z,2587
2018-03-28T10:52:11.437Z,2487
2018-03-28T10:52:41.460Z,2477
2018-03-28T10:53:11.442Z,2440
2018-03-28T10:53:41.494Z,2490
2018-03-28T10:54:11.465Z,2553
2018-03-28T10:54:41.508Z,2600
2018-03-28T10:55:11.621Z,2660
2018-03-28T10:55:41.613Z,2700
2018-03-28T10:56:11.582Z,2657
2018-03-28T10:56:41.565Z,2690
2018-03-28T10:57:11.569Z,2627
2018-03-28T10:57:41.601Z,2513
2018-03-28T10:58:11.611Z,2527
2018-03-28T10:58:41.706Z,2563
2018-03-28T10:59:11.675Z,2653
2018-03-28T10:59:41.666Z,2640
2018-03-28T11:00:11.738Z,2477
2018-03-28T11:00:41.709Z,2350
2018-03-28T11:01:11.754Z,2273
2018-03-28T11:01:41.750Z,2193
2018-03-28T11:02:11.754Z,2140
2018-03-28T11:02:41.775Z,2093
2018-03-28T11:03:11.813Z,2103
2018-03-28T11:03:41.853Z,2077
2018-03-28T11:04:11.868Z,2060
2018-03-28T11:04:41.923Z,2040
2018-03-28T11:05:11.956Z,2020
2018-03-28T11:05:41.912Z,2057
2018-03-28T11:06:11.937Z,2063
2018-03-28T11:06:41.949Z,2030
2018-03-28T11:07:11.973Z,2010
2018-03-28T11:07:41.995Z,1987
2018-03-28T11:08:12.011Z,2000
2018-03-28T11:09:12.072Z,2033
2018-03-28T11:09:42.064Z,2043
2018-03-28T11:10:12.124Z,2030
2018-03-28T11:10:42.125Z,2013
2018-03-28T11:11:12.162Z,2023
2018-03-28T11:11:42.164Z,2060
2018-03-28T11:12:12.180Z,2050
2018-03-28T11:12:42.251Z,2057
2018-03-28T11:13:12.200Z,2097
2018-03-28T11:13:42.217Z,2160
2018-03-28T11:14:12.248Z,2240
2018-03-28T11:14:42.296Z,2313
2018-03-28T11:15:12.341Z,2483
2018-03-28T11:15:42.294Z,2603
2018-03-28T11:16:12.329Z,2617
2018-03-28T11:16:42.354Z,2620
2018-03-28T11:17:12.412Z,2540
2018-03-28T11:17:42.402Z,2470
2018-03-28T11:18:12.390Z,2380
2018-03-28T11:18:42.436Z,2310
2018-03-28T11:19:12.445Z,2230
2018-03-28T11:19:42.490Z,2177
2018-03-28T11:20:12.557Z,2117
2018-03-28T11:20:42.516Z,2043
2018-03-28T11:21:12.552Z,1913
2018-03-28T11:21:42.551Z,1870
2018-03-28T11:22:12.621Z,1777
2018-03-28T11:22:42.640Z,1657
2018-03-28T11:23:12.644Z,1637
2018-03-28T11:23:42.688Z,1627
2018-03-28T11:24:12.712Z,1607
2018-03-28T11:24:42.676Z,1610
2018-03-28T11:25:12.769Z,1583
2018-03-28T11:25:42.766Z,1553
2018-03-28T11:26:12.795Z,1497
2018-03-28T11:26:42.762Z,1473
2018-03-28T11:27:12.820Z,1507
2018-03-28T11:27:42.829Z,1573
2018-03-28T11:28:12.820Z,1640
2018-03-28T11:28:42.836Z,1663
2018-03-28T11:29:12.928Z,1687
2018-03-28T11:29:42.941Z,1667
2018-03-28T11:30:43.018Z,1690
2018-03-28T11:31:13.022Z,1747
2018-03-28T11:31:43.023Z,1797
2018-03-28T11:32:13.051Z,1893
2018-03-28T11:32:43.106Z,1920
2018-03-28T11:33:13.113Z,1933
2018-03-28T11:33:43.106Z,1943
2018-03-28T11:34:13.130Z,1963
2018-03-28T11:34:43.151Z,1960
2018-03-28T11:35:13.159Z,1983
2018-03-28T11:35:43.240Z,1977
2018-03-28T11:36:13.200Z,1920
2018-03-28T11:36:43.226Z,1903
2018-03-28T11:37:13.304Z,1893
2018-03-28T11:37:43.252Z,1917
2018-03-28T11:38:13.311Z,1937
2018-03-28T11:38:43.323Z,1940
2018-03-28T11:39:13.379Z,1920
2018-03-28T11:39:43.381Z,1907
2018-03-28T11:40:13.406Z,1920
2018-03-28T11:40:43.540Z,1897
2018-03-28T11:41:13.432Z,1853
2018-03-28T11:41:43.468Z,1867
2018-03-28T11:42:13.431Z,1877
2018-03-28T11:42:43.480Z,1920
2018-03-28T11:43:13.526Z,1947
2018-03-28T11:43:43.484Z,1980
2018-03-28T11:44:13.551Z,1997
2018-03-28T11:44:43.569Z,2007
2018-03-28T11:45:13.616Z,2033
2018-03-28T11:45:43.662Z,2070
2018-03-28T11:46:13.649Z,2143
2018-03-28T11:46:43.693Z,2197
2018-03-28T11:47:13.668Z,2330
2018-03-28T11:47:43.689Z,2453
2018-03-28T11:48:13.708Z,2567
2018-03-28T11:48:43.671Z,2677
2018-03-28T11:49:13.747Z,2750
2018-03-28T11:49:43.756Z,2693
2018-03-28T11:50:13.796Z,2633
2018-03-28T11:50:43.866Z,2597
2018-03-28T11:51:13.830Z,2573
2018-03-28T11:51:43.815Z,2610
2018-03-28T11:52:13.805Z,2627
2018-03-28T11:52:43.887Z,2637
2018-03-28T11:53:13.883Z,2640
2018-03-28T11:53:43.911Z,2643
2018-03-28T11:54:14.018Z,2570
2018-03-28T11:54:43.972Z,2513
2018-03-28T11:55:13.951Z,2460
2018-03-28T11:55:44.024Z,2443
2018-03-28T11:56:13.978Z,2447
2018-03-28T11:57:14.052Z,2460
2018-03-28T11:57:44.056Z,2403
2018-03-28T11:58:14.129Z,2347
2018-03-28T11:58:44.102Z,2273
2018-03-28T11:59:14.132Z,2253
2018-03-28T11:59:44.099Z,2247
2018-03-28T12:00:14.154Z,2290
2018-03-28T12:00:44.204Z,2373
2018-03-28T12:01:14.168Z,2463
2018-03-28T12:01:44.212Z,2547
2018-03-28T12:02:14.217Z,2607
2018-03-28T12:02:44.232Z,2543
2018-03-28T12:03:14.306Z,2580
2018-03-28T12:03:44.307Z,2520
2018-03-28T12:04:14.368Z,2440
2018-03-28T12:04:44.369Z,2383
2018-03-28T12:05:14.356Z,2273
2018-03-28T12:05:44.434Z,2153
2018-03-28T12:06:14.414Z,2030
2018-03-28T12:06:44.400Z,1910
2018-03-28T12:07:14.429Z,1843
2018-03-28T12:07:44.471Z,1773
2018-03-28T12:08:14.484Z,1723
2018-03-28T12:08:44.469Z,1703
2018-03-28T12:09:14.571Z,1707
2018-03-28T12:09:44.495Z,1727
2018-03-28T12:10:14.548Z,1733
2018-03-28T12:10:44.633Z,1790
2018-03-28T12:11:14.552Z,1827
2018-03-28T12:11:44.595Z,1850
2018-03-28T12:12:14.626Z,1880
2018-03-28T12:12:44.655Z,1933
2018-03-28T12:13:14.675Z,1927
2018-03-28T12:13:44.632Z,1933
2018-03-28T12:14:14.738Z,1920
2018-03-28T12:14:44.688Z,1900
2018-03-28T12:15:14.740Z,1907
2018-03-28T12:15:44.770Z,1870
2018-03-28T12:16:14.785Z,1820
2018-03-28T12:16:44.809Z,1810
2018-03-28T12:17:14.794Z,1763
2018-03-28T12:17:44.782Z,1733
2018-03-28T12:18:15.802Z,1707
2018-03-28T12:18:45.808Z,1757
2018-03-28T12:19:15.829Z,1827
2018-03-28T12:19:45.844Z,1887
2018-03-28T12:20:15.874Z,1973
2018-03-28T12:20:45.921Z,2037
2018-03-28T12:21:15.940Z,2073
2018-03-28T12:21:45.995Z,2130
2018-03-28T12:22:16.064Z,2237
2018-03-28T12:22:46.008Z,2283
2018-03-28T12:23:16.014Z,2297
2018-03-28T12:23:46.034Z,2183
2018-03-28T12:24:46.095Z,2120
2018-03-28T12:25:16.145Z,2093
2018-03-28T12:25:46.184Z,2067
2018-03-28T12:26:16.162Z,2040
2018-03-28T12:26:46.206Z,2100
2018-03-28T12:27:16.159Z,2077
2018-03-28T12:27:46.175Z,2050
2018-03-28T12:28:16.290Z,1940
2018-03-28T12:28:46.255Z,1837