createdAt,value
2023-04-22T00:01:32.201Z,20.07
2023-04-22T00:04:00.269Z,20.07
2023-04-22T00:06:28.311Z,20.07
2023-04-22T00:08:56.264Z,20.06
2023-04-22T00:11:24.207Z,20.04
2023-04-22T00:13:52.046Z,20.02
2023-04-22T00:16:19.845Z,20.01
2023-04-22T00:18:47.754Z,20.03
2023-04-22T00:21:15.710Z,20.01
2023-04-22T00:23:45.299Z,19.99
2023-04-22T00:26:13.111Z,19.98
2023-04-22T00:28:40.980Z,19.97
2023-04-22T00:31:08.836Z,19.93
2023-04-22T00:33:36.684Z,19.95
2023-04-22T00:36:07.170Z,19.95
2023-04-22T00:38:38.058Z,19.94
2023-04-22T00:41:05.931Z,19.94
2023-04-22T00:43:35.827Z,19.94
2023-04-22T00:46:03.665Z,19.92
2023-04-22T00:48:31.804Z,19.89
2023-04-22T00:50:59.611Z,19.86
2023-04-22T00:53:27.390Z,19.85
2023-04-22T00:55:55.308Z,19.85
2023-04-22T00:58:23.200Z,19.87
2023-04-22T01:00:51.091Z,19.88
2023-04-22T01:03:19.128Z,19.88
2023-04-22T01:05:52.411Z,19.86
2023-04-22T01:08:20.174Z,19.86
2023-04-22T01:10:48.191Z,19.82
2023-04-22T01:13:16.267Z,19.80
2023-04-22T01:15:45.318Z,19.85
2023-04-22T01:18:13.131Z,19.82
2023-04-22T01:20:40.917Z,19.82
2023-04-22T01:23:11.170Z,19.80
2023-04-22T01:25:38.961Z,19.77
2023-04-22T01:28:06.806Z,19.77
2023-04-22T01:30:34.565Z,19.73
2023-04-22T01:33:02.782Z,19.76
2023-04-22T01:35:36.766Z,19.73
2023-04-22T01:38:04.571Z,19.74
2023-04-22T01:40:34.406Z,19.73
2023-04-22T01:43:02.335Z,19.74
2023-04-22T01:45:30.360Z,19.72
2023-04-22T01:48:00.299Z,19.71
2023-04-22T01:50:28.178Z,19.71
2023-04-22T01:52:56.111Z,19.68
2023-04-22T01:55:23.945Z,19.67
2023-04-22T01:57:52.614Z,19.63
2023-04-22T02:00:20.498Z,19.67
2023-04-22T02:02:50.870Z,19.69
2023-04-22T02:05:18.708Z,19.68
2023-04-22T02:07:46.776Z,19.68
2023-04-22T02:10:14.549Z,19.69
2023-04-22T02:12:42.502Z,19.66
2023-04-22T02:15:14.268Z,19.69
2023-04-22T02:17:42.312Z,19.67
2023-04-22T02:20:13.156Z,19.67
2023-04-22T02:22:41.514Z,19.66
2023-04-22T02:25:09.461Z,19.67
2023-04-22T02:27:37.273Z,19.68
2023-04-22T02:30:07.496Z,19.66
2023-04-22T02:32:36.979Z,19.63
2023-04-22T02:35:05.370Z,19.60
2023-04-22T02:37:33.491Z,19.62
2023-04-22T02:40:05.765Z,19.61
2023-04-22T02:42:33.646Z,19.61
2023-04-22T02:45:01.476Z,19.61
2023-04-22T02:47:29.260Z,19.62
2023-04-22T02:49:57.064Z,19.65
2023-04-22T02:52:26.955Z,19.62
2023-04-22T02:54:57.046Z,19.60
2023-04-22T02:57:24.924Z,19.61
2023-04-22T02:59:52.860Z,19.59
2023-04-22T03:02:20.793Z,19.59
2023-04-22T03:04:48.621Z,19.58
2023-04-22T03:07:20.482Z,19.58
2023-04-22T03:09:48.396Z,19.57
2023-04-22T03:12:18.348Z,19.60
2023-04-22T03:14:46.192Z,19.58
2023-04-22T03:17:14.046Z,19.59
2023-04-22T03:19:42.166Z,19.58
2023-04-22T03:22:10.385Z,19.57
2023-04-22T03:24:40.642Z,19.57
2023-04-22T03:27:08.402Z,19.57
2023-04-22T03:29:36.245Z,19.58
2023-04-22T03:32:04.196Z,19.57
2023-04-22T03:34:32.092Z,19.56
2023-04-22T03:36:59.843Z,19.59
2023-04-22T03:39:27.784Z,19.56
2023-04-22T03:41:58.723Z,19.56
2023-04-22T03:44:26.582Z,19.58
2023-04-22T03:46:54.473Z,19.53
2023-04-22T03:49:25.057Z,19.56
2023-04-22T03:51:54.551Z,19.55
2023-04-22T03:54:22.322Z,19.52
2023-04-22T03:56:50.078Z,19.51
2023-04-22T03:59:18.097Z,19.53
2023-04-22T04:01:46.093Z,19.49
2023-04-22T04:04:20.522Z,19.51
2023-04-22T04:06:48.626Z,19.50
2023-04-22T04:09:18.827Z,19.52
2023-04-22T04:11:46.603Z,19.55
2023-04-22T04:14:18.602Z,19.55
2023-04-22T04:16:46.434Z,19.58
2023-04-22T04:19:14.290Z,19.61
2023-04-22T04:21:44.534Z,19.60
2023-04-22T04:24:12.436Z,19.62
2023-04-22T04:26:42.983Z,19.63
2023-04-22T04:29:10.764Z,19.65
2023-04-22T04:31:40.944Z,19.66
2023-04-22T04:34:11.865Z,19.66
2023-04-22T04:36:39.983Z,19.65
2023-04-22T04:39:09.780Z,19.62
2023-04-22T04:41:38.739Z,19.62
2023-04-22T04:44:06.626Z,19.60
2023-04-22T04:46:34.773Z,19.62
2023-04-22T04:49:02.822Z,19.64
2023-04-22T04:51:32.609Z,19.62
2023-04-22T04:54:00.379Z,19.63
2023-04-22T04:56:28.189Z,19.69
2023-04-22T04:58:56.489Z,19.67
2023-04-22T05:01:24.398Z,19.69
2023-04-22T05:03:52.593Z,19.72
2023-04-22T05:06:20.596Z,19.77
2023-04-22T05:08:49.198Z,19.84
2023-04-22T05:11:17.119Z,20.04
2023-04-22T05:13:45.224Z,20.45
2023-04-22T05:16:13.291Z,20.80
2023-04-22T05:18:41.355Z,21.03
2023-04-22T05:21:09.510Z,21.18
2023-04-22T05:23:37.359Z,21.27
2023-04-22T05:26:05.196Z,21.38
2023-04-22T05:28:33.035Z,21.48
2023-04-22T05:31:00.814Z,21.55
2023-04-22T05:33:28.637Z,21.61
2023-04-22T05:35:56.529Z,21.61
2023-04-22T05:38:24.500Z,21.62
2023-04-22T05:40:52.361Z,21.63
2023-04-22T05:43:20.169Z,21.63
2023-04-22T05:45:48.307Z,21.57
2023-04-22T05:48:16.239Z,21.54
2023-04-22T05:50:44.045Z,21.51
2023-04-22T05:53:11.876Z,21.47
2023-04-22T05:55:39.692Z,21.45
2023-04-22T05:58:07.512Z,21.41
2023-04-22T06:00:35.339Z,21.36
2023-04-22T06:03:03.549Z,21.34
2023-04-22T06:05:31.626Z,21.34
2023-04-22T06:07:59.714Z,21.33
2023-04-22T06:10:27.707Z,21.35
2023-04-22T06:12:55.782Z,21.33
2023-04-22T06:15:23.555Z,21.29
2023-04-22T06:17:51.363Z,21.23
2023-04-22T06:20:19.337Z,21.24
2023-04-22T06:22:47.260Z,21.22
2023-04-22T06:25:15.113Z,21.17
2023-04-22T06:27:43.177Z,21.16
2023-04-22T06:30:12.096Z,21.16
2023-04-22T06:32:39.968Z,21.13
2023-04-22T06:35:07.883Z,21.14
2023-04-22T06:37:35.852Z,21.13
2023-04-22T06:40:03.794Z,21.10
2023-04-22T06:42:31.924Z,21.09
2023-04-22T06:44:59.856Z,21.07
2023-04-22T06:47:27.865Z,21.07
2023-04-22T06:49:55.671Z,21.10
2023-04-22T06:52:24.229Z,21.09
2023-04-22T06:54:52.161Z,21.09
2023-04-22T06:57:19.944Z,21.11
2023-04-22T06:59:47.786Z,21.10
2023-04-22T07:02:15.834Z,21.06
2023-04-22T07:04:43.788Z,21.03
2023-04-22T07:07:11.878Z,21.01
2023-04-22T07:09:39.946Z,21.00
2023-04-22T07:12:07.959Z,21.02
2023-04-22T07:14:36.247Z,20.98
2023-04-22T07:17:04.159Z,20.98
2023-04-22T07:19:33.315Z,21.02
2023-04-22T07:22:03.394Z,21.01
2023-04-22T07:24:31.636Z,21.07
2023-04-22T07:26:59.473Z,21.16
2023-04-22T07:29:27.355Z,21.20
2023-04-22T07:31:55.208Z,21.23
2023-04-22T07:34:23.201Z,21.29
2023-04-22T07:36:51.137Z,21.35
2023-04-22T07:39:18.967Z,21.32
2023-04-22T07:41:46.880Z,21.28
2023-04-22T07:44:18.510Z,21.26
2023-04-22T07:46:46.483Z,21.29
2023-04-22T07:49:15.614Z,21.31
2023-04-22T07:51:43.358Z,21.36
2023-04-22T07:54:11.352Z,21.29
2023-04-22T07:56:39.256Z,21.26
2023-04-22T07:59:07.332Z,21.15
2023-04-22T08:01:35.221Z,21.13
2023-04-22T08:04:05.703Z,21.10
2023-04-22T08:06:33.705Z,21.19
2023-04-22T08:09:01.754Z,21.25
2023-04-22T08:11:29.548Z,21.29
2023-04-22T08:13:57.549Z,21.31
2023-04-22T08:16:25.461Z,21.29
2023-04-22T08:18:53.494Z,21.20
2023-04-22T08:21:22.935Z,21.11
2023-04-22T08:23:50.756Z,21.13
2023-04-22T08:26:18.656Z,21.14
2023-04-22T08:28:46.607Z,21.10
2023-04-22T08:31:14.485Z,21.13
2023-04-22T08:33:42.659Z,21.11
2023-04-22T08:36:11.471Z,21.09
2023-04-22T08:38:40.393Z,21.12
2023-04-22T08:41:08.237Z,21.11
2023-04-22T08:43:36.248Z,21.10
2023-04-22T08:46:04.061Z,21.11
2023-04-22T08:48:31.952Z,21.09
2023-04-22T08:50:59.693Z,21.11
2023-04-22T08:53:27.504Z,21.13
2023-04-22T08:55:55.628Z,21.10
2023-04-22T08:58:23.445Z,21.09
2023-04-22T09:00:51.497Z,21.08
2023-04-22T09:03:19.373Z,21.13
2023-04-22T09:05:47.277Z,21.14
2023-04-22T09:08:15.133Z,21.12
2023-04-22T09:10:42.928Z,21.11
2023-04-22T09:13:10.713Z,21.12
2023-04-22T09:15:38.644Z,21.11
2023-04-22T09:18:06.704Z,21.07
2023-04-22T09:20:34.652Z,21.07
2023-04-22T09:23:02.455Z,21.08
2023-04-22T09:25:30.422Z,21.07
2023-04-22T09:27:58.262Z,21.06
2023-04-22T09:30:26.032Z,21.05
2023-04-22T09:32:54.883Z,21.05
2023-04-22T09:35:22.875Z,21.04
2023-04-22T09:37:50.725Z,21.05
2023-04-22T09:40:18.544Z,21.04
2023-04-22T09:42:46.455Z,21.04
2023-04-22T09:45:14.231Z,21.06
2023-04-22T09:47:42.078Z,21.01
2023-04-22T09:50:09.950Z,21.02
2023-04-22T09:52:37.998Z,21.11
2023-04-22T09:55:05.873Z,21.10
2023-04-22T09:57:33.797Z,21.08
2023-04-22T10:00:02.171Z,21.08
2023-04-22T10:02:30.141Z,21.03
2023-04-22T10:04:58.658Z,21.02
2023-04-22T10:07:31.853Z,21.04
2023-04-22T10:09:59.789Z,21.03
2023-04-22T10:12:35.290Z,21.02
2023-04-22T10:15:03.695Z,20.99
2023-04-22T10:17:31.626Z,21.02
2023-04-22T10:19:59.438Z,21.03
2023-04-22T10:22:27.274Z,21.07
2023-04-22T10:24:56.207Z,21.05
2023-04-22T10:27:24.003Z,21.01
2023-04-22T10:29:51.927Z,21.03
2023-04-22T10:32:19.747Z,21.04
2023-04-22T10:34:47.647Z,21.02
2023-04-22T10:37:15.464Z,21.02
2023-04-22T10:39:43.799Z,21.02
2023-04-22T10:42:12.083Z,21.02
2023-04-22T10:44:39.869Z,21.03
2023-04-22T10:47:08.021Z,21.00
2023-04-22T10:49:35.801Z,20.97
2023-04-22T10:52:04.459Z,21.04
2023-04-22T10:54:36.673Z,21.09
2023-04-22T10:57:04.565Z,21.08
2023-04-22T10:59:32.487Z,21.05
2023-04-22T11:02:00.420Z,21.10
2023-04-22T11:04:28.469Z,21.13
2023-04-22T11:06:56.427Z,21.11
2023-04-22T11:09:24.220Z,21.11
2023-04-22T11:11:52.970Z,21.10
2023-04-22T11:14:20.711Z,21.12
2023-04-22T11:16:48.631Z,21.14
2023-04-22T11:19:17.753Z,21.09
2023-04-22T11:21:45.730Z,21.10
2023-04-22T11:24:13.546Z,21.08
2023-04-22T11:26:41.832Z,21.05
2023-04-22T11:29:10.961Z,21.04
2023-04-22T11:31:41.569Z,21.06
2023-04-22T11:34:12.474Z,21.06
2023-04-22T11:36:40.748Z,21.06
2023-04-22T11:39:08.668Z,21.05
2023-04-22T11:41:36.450Z,21.05
2023-04-22T11:44:04.430Z,21.06
2023-04-22T11:46:38.598Z,21.20
2023-04-22T11:49:09.637Z,21.32
2023-04-22T11:51:39.899Z,21.38
2023-04-22T11:54:07.753Z,21.42
2023-04-22T11:56:38.438Z,21.44
2023-04-22T11:59:06.284Z,21.46
2023-04-22T12:01:34.049Z,21.46
2023-04-22T12:04:02.131Z,21.46
2023-04-22T12:06:30.102Z,21.46
2023-04-22T12:08:57.943Z,21.45
2023-04-22T12:11:27.814Z,21.46
2023-04-22T12:13:55.722Z,21.47
2023-04-22T12:16:23.636Z,21.46
2023-04-22T12:18:51.525Z,21.44
2023-04-22T12:21:19.333Z,21.46
2023-04-22T12:23:47.827Z,21.50
2023-04-22T12:26:15.680Z,21.52
2023-04-22T12:28:43.511Z,21.59
2023-04-22T12:31:11.435Z,21.66
2023-04-22T12:33:39.426Z,21.79
2023-04-22T12:36:07.403Z,21.95
2023-04-22T12:38:35.452Z,22.08
2023-04-22T12:41:03.310Z,22.15
2023-04-22T12:43:32.301Z,22.17
2023-04-22T12:46:00.298Z,22.17
2023-04-22T12:48:28.162Z,22.19
2023-04-22T12:50:57.424Z,22.19
2023-04-22T12:53:25.436Z,22.17
2023-04-22T12:55:56.560Z,22.13
2023-04-22T12:58:24.418Z,22.12
2023-04-22T13:00:54.881Z,22.13
2023-04-22T13:03:22.901Z,22.10
2023-04-22T13:05:50.858Z,22.08
2023-04-22T13:08:18.780Z,22.05
2023-04-22T13:10:46.558Z,22.03
2023-04-22T13:13:18.987Z,22.03
2023-04-22T13:15:47.763Z,22.04
2023-04-22T13:18:16.123Z,22.01
2023-04-22T13:20:44.383Z,22.00
2023-04-22T13:23:13.413Z,21.99
2023-04-22T13:25:41.339Z,21.97
2023-04-22T13:28:09.126Z,21.94
2023-04-22T13:30:36.924Z,21.94
2023-04-22T13:33:04.779Z,21.92
2023-04-22T13:35:32.720Z,21.91
2023-04-22T13:38:01.504Z,21.90
2023-04-22T13:40:33.770Z,21.88
2023-04-22T13:43:01.618Z,21.87
2023-04-22T13:45:29.475Z,21.85
2023-04-22T13:47:57.394Z,21.88
2023-04-22T13:50:25.413Z,21.92
2023-04-22T13:52:53.271Z,21.92
2023-04-22T13:55:21.132Z,21.90
2023-04-22T13:57:51.431Z,21.87
2023-04-22T14:00:19.264Z,21.84
2023-04-22T14:02:47.274Z,21.83
2023-04-22T14:05:15.236Z,21.76
2023-04-22T14:07:43.125Z,21.75
2023-04-22T14:10:12.257Z,21.77
2023-04-22T14:12:40.103Z,21.75
2023-04-22T14:15:10.917Z,21.71
2023-04-22T14:17:38.881Z,21.68
2023-04-22T14:20:07.387Z,21.71
2023-04-22T14:22:35.197Z,21.74
2023-04-22T14:25:03.289Z,21.75
2023-04-22T14:27:31.273Z,21.77
2023-04-22T14:30:01.806Z,21.77
2023-04-22T14:32:29.667Z,21.77
2023-04-22T14:34:59.664Z,21.78
2023-04-22T14:37:27.564Z,21.80
2023-04-22T14:39:55.786Z,21.81
2023-04-22T14:42:23.583Z,21.82
2023-04-22T14:44:51.551Z,21.82
2023-04-22T14:47:19.413Z,21.85
2023-04-22T14:49:47.190Z,21.84
2023-04-22T14:52:15.023Z,21.88
2023-04-22T14:54:42.807Z,21.89
2023-04-22T14:57:11.038Z,21.90
2023-04-22T14:59:39.028Z,21.91
2023-04-22T15:02:07.284Z,21.93
2023-04-22T15:04:35.147Z,21.94
2023-04-22T15:07:03.138Z,21.95
2023-04-22T15:09:31.036Z,21.95
2023-04-22T15:11:59.656Z,21.95
2023-04-22T15:14:29.596Z,21.93
2023-04-22T15:16:57.414Z,21.95
2023-04-22T15:19:25.232Z,21.93
2023-04-22T15:21:53.066Z,21.94
2023-04-22T15:24:21.312Z,21.93
2023-04-22T15:26:49.077Z,21.93
2023-04-22T15:29:16.880Z,21.93
2023-04-22T15:31:44.844Z,21.92
2023-04-22T15:34:12.707Z,21.91
2023-04-22T15:36:40.643Z,21.91
2023-04-22T15:39:10.763Z,21.91
2023-04-22T15:41:38.598Z,21.91
2023-04-22T15:44:08.591Z,21.89
2023-04-22T15:46:36.775Z,21.89
2023-04-22T15:49:07.163Z,21.90
2023-04-22T15:51:34.901Z,21.89
2023-04-22T15:54:03.917Z,21.88
2023-04-22T15:56:33.085Z,21.87
2023-04-22T15:59:00.931Z,21.85
2023-04-22T16:01:28.819Z,21.84
2023-04-22T16:03:56.959Z,21.82
2023-04-22T16:08:53.308Z,21.78
2023-04-22T16:11:21.089Z,21.77
2023-04-22T16:13:48.903Z,21.78
2023-04-22T16:16:16.893Z,21.77
2023-04-22T16:18:44.781Z,21.76
2023-04-22T16:21:14.716Z,21.75
2023-04-22T16:23:42.500Z,21.75
2023-04-22T16:26:10.823Z,21.75
2023-04-22T16:28:38.617Z,21.72
2023-04-22T16:31:06.477Z,21.70
2023-04-22T16:33:34.298Z,21.70
2023-04-22T16:36:02.835Z,21.72
2023-04-22T16:38:30.660Z,21.73
2023-04-22T16:40:58.494Z,21.75
2023-04-22T16:43:26.315Z,21.77
2023-04-22T16:45:54.142Z,21.78
2023-04-22T16:48:22.444Z,21.82
2023-04-22T16:50:51.275Z,21.90
2023-04-22T16:53:19.038Z,21.97
2023-04-22T16:55:46.830Z,22.02
2023-04-22T16:58:14.730Z,22.04
2023-04-22T17:00:42.533Z,22.04
2023-04-22T17:03:11.970Z,22.04
2023-04-22T17:05:40.315Z,22.05
2023-04-22T17:08:08.461Z,22.07
2023-04-22T17:10:41.347Z,22.07
2023-04-22T17:13:09.144Z,22.07
2023-04-22T17:15:37.025Z,22.09
2023-04-22T17:18:05.960Z,22.08
2023-04-22T17:20:33.790Z,22.06
2023-04-22T17:23:02.257Z,22.05
2023-04-22T17:25:30.016Z,22.04
2023-04-22T17:27:57.866Z,22.03
2023-04-22T17:30:25.729Z,22.02
2023-04-22T17:32:53.546Z,21.99
2023-04-22T17:35:21.516Z,21.97
2023-04-22T17:37:50.728Z,21.98
2023-04-22T17:40:19.062Z,21.95
2023-04-22T17:42:46.889Z,21.95
2023-04-22T17:45:14.700Z,21.95
2023-04-22T17:47:42.534Z,21.94
2023-04-22T17:50:10.360Z,21.92
2023-04-22T17:52:38.159Z,21.91
2023-04-22T17:55:06.126Z,21.92
2023-04-22T17:57:34.009Z,21.89
2023-04-22T18:00:02.878Z,21.87
2023-04-22T18:02:30.989Z,21.87
2023-04-22T18:04:58.931Z,21.87
2023-04-22T18:07:27.198Z,21.89
2023-04-22T18:09:55.123Z,21.89
2023-04-22T18:12:27.574Z,21.90
2023-04-22T18:14:56.414Z,21.91
2023-04-22T18:17:24.256Z,21.94
2023-04-22T18:19:54.374Z,21.96
2023-04-22T18:22:25.762Z,21.97
2023-04-22T18:24:53.626Z,21.98
2023-04-22T18:27:21.482Z,21.97
2023-04-22T18:29:52.459Z,21.96
2023-04-22T18:32:20.373Z,21.96
2023-04-22T18:34:48.171Z,21.95
2023-04-22T18:37:15.990Z,21.93
2023-04-22T18:39:43.768Z,21.91
2023-04-22T18:42:11.620Z,21.89
2023-04-22T18:44:39.634Z,21.90
2023-04-22T18:47:07.618Z,21.88
2023-04-22T18:49:35.389Z,21.87
2023-04-22T18:52:03.159Z,21.86
2023-04-22T18:54:30.991Z,21.84
2023-04-22T18:56:58.972Z,21.82
2023-04-22T18:59:26.952Z,21.78
2023-04-22T19:01:54.920Z,21.78
2023-04-22T19:04:22.964Z,21.78
2023-04-22T19:06:51.045Z,21.74
2023-04-22T19:09:19.488Z,21.73
2023-04-22T19:11:47.841Z,21.73
2023-04-22T19:14:15.801Z,21.68
2023-04-22T19:16:43.626Z,21.68
2023-04-22T19:19:11.967Z,21.65
2023-04-22T19:21:39.791Z,21.63
2023-04-22T19:24:07.733Z,21.62
2023-04-22T19:26:35.565Z,21.62
2023-04-22T19:29:03.378Z,21.62
2023-04-22T19:31:31.535Z,21.57
2023-04-22T19:33:59.516Z,21.55
2023-04-22T19:36:28.313Z,21.54
2023-04-22T19:38:56.403Z,21.53
2023-04-22T19:41:24.540Z,21.54
2023-04-22T19:43:52.395Z,21.52
2023-04-22T19:46:20.221Z,21.51
2023-04-22T19:48:49.102Z,21.50
2023-04-22T19:51:16.998Z,21.49
2023-04-22T19:53:44.787Z,21.47
2023-04-22T19:56:12.648Z,21.42
2023-04-22T19:58:40.432Z,21.41
2023-04-22T20:01:09.016Z,21.40
2023-04-22T20:03:37.014Z,21.37
2023-04-22T20:06:04.991Z,21.38
2023-04-22T20:08:34.007Z,21.36
2023-04-22T20:11:02.075Z,21.35
2023-04-22T20:13:29.902Z,21.36
2023-04-22T20:15:58.825Z,21.50
2023-04-22T20:18:27.023Z,21.59
2023-04-22T20:20:58.068Z,21.62
2023-04-22T20:23:26.095Z,21.59
2023-04-22T20:25:54.292Z,21.61
2023-04-22T20:28:22.162Z,21.63
2023-04-22T20:30:50.075Z,21.66
2023-04-22T20:33:18.764Z,21.58
2023-04-22T20:35:48.066Z,21.57
2023-04-22T20:38:15.843Z,21.58
2023-04-22T20:40:44.181Z,21.57
2023-04-22T20:43:12.985Z,21.63
2023-04-22T20:45:40.887Z,21.56
2023-04-22T20:48:08.858Z,21.55
2023-04-22T20:50:36.662Z,21.59
2023-04-22T20:53:04.470Z,21.60
2023-04-22T20:55:33.786Z,21.60
2023-04-22T20:58:03.613Z,21.63
2023-04-22T21:00:32.405Z,21.56
2023-04-22T21:03:00.333Z,21.59
2023-04-22T21:05:28.714Z,21.62
2023-04-22T21:07:56.457Z,21.58
2023-04-22T21:10:24.251Z,21.58
2023-04-22T21:12:52.112Z,21.57
2023-04-22T21:15:19.891Z,21.59
2023-04-22T21:17:51.663Z,21.66
2023-04-22T21:20:19.551Z,21.62
2023-04-22T21:22:47.430Z,21.61
2023-04-22T21:25:15.236Z,21.60
2023-04-22T21:27:43.144Z,21.57
2023-04-22T21:30:10.993Z,21.62
2023-04-22T21:32:40.720Z,21.60
2023-04-22T21:35:08.757Z,21.62
2023-04-22T21:37:37.448Z,21.62
2023-04-22T21:40:05.383Z,21.57
2023-04-22T21:42:33.290Z,21.55
2023-04-22T21:45:01.092Z,21.58
2023-04-22T21:47:28.995Z,21.60
2023-04-22T21:49:56.901Z,21.63
2023-04-22T21:52:24.749Z,21.62
2023-04-22T21:54:52.563Z,21.61
2023-04-22T21:57:20.444Z,21.60
2023-04-22T21:59:48.241Z,21.59
2023-04-22T22:02:16.184Z,21.58
2023-04-22T22:04:44.375Z,21.59
2023-04-22T22:07:14.802Z,21.58
2023-04-22T22:09:43.939Z,21.57
2023-04-22T22:12:12.236Z,21.56
2023-04-22T22:14:40.295Z,21.55
2023-04-22T22:17:09.771Z,21.55
2023-04-22T22:19:38.839Z,21.54
2023-04-22T22:22:06.605Z,21.54
2023-04-22T22:24:34.506Z,21.54
2023-04-22T22:27:02.353Z,21.55
2023-04-22T22:29:30.198Z,21.55
2023-04-22T22:31:58.024Z,21.54
2023-04-22T22:34:25.829Z,21.52
2023-04-22T22:36:53.705Z,21.51
2023-04-22T22:39:21.515Z,21.51
2023-04-22T22:41:49.320Z,21.51
2023-04-22T22:44:17.137Z,21.51
2023-04-22T22:46:44.906Z,21.50
2023-04-22T22:49:13.297Z,21.49
2023-04-22T22:51:41.136Z,21.47
2023-04-22T22:54:09.067Z,21.47
2023-04-22T22:56:36.875Z,21.49
2023-04-22T22:59:04.710Z,21.45
2023-04-22T23:01:32.606Z,21.43
2023-04-22T23:04:00.614Z,21.43
2023-04-22T23:06:28.486Z,21.42
2023-04-22T23:08:57.225Z,21.41
2023-04-22T23:11:25.016Z,21.38
2023-04-22T23:13:52.836Z,21.38
2023-04-22T23:16:20.974Z,21.38
2023-04-22T23:18:48.829Z,21.34
2023-04-22T23:21:16.742Z,21.33
2023-04-22T23:23:44.580Z,21.32
2023-04-22T23:26:12.482Z,21.32
2023-04-22T23:28:40.369Z,21.32
2023-04-22T23:31:08.211Z,21.30
2023-04-22T23:33:36.140Z,21.30
2023-04-22T23:36:04.434Z,21.29
2023-04-22T23:38:32.461Z,21.28
2023-04-22T23:41:00.222Z,21.29
2023-04-22T23:43:28.029Z,21.26
2023-04-22T23:45:55.870Z,21.26
2023-04-22T23:48:23.765Z,21.24
2023-04-22T23:50:51.552Z,21.26
2023-04-22T23:53:19.408Z,21.23
2023-04-22T23:55:47.249Z,21.24
2023-04-22T23:58:15.598Z,21.24
