createdAt,value
2018-07-28T00:00:21.028Z,8.73
2018-07-28T00:02:51.819Z,9.23
2018-07-28T00:05:21.691Z,12.00
2018-07-28T00:07:51.655Z,9.83
2018-07-28T00:10:21.378Z,7.37
2018-07-28T00:12:51.295Z,9.87
2018-07-28T00:15:21.126Z,12.77
2018-07-28T00:17:50.993Z,9.83
2018-07-28T00:20:21.566Z,9.87
2018-07-28T00:22:51.219Z,8.03
2018-07-28T00:25:20.980Z,11.07
2018-07-28T00:27:57.143Z,8.00
2018-07-28T00:30:26.879Z,8.47
2018-07-28T00:32:56.641Z,9.17
2018-07-28T00:35:26.557Z,9.80
2018-07-28T00:38:02.987Z,8.93
2018-07-28T00:40:32.834Z,10.20
2018-07-28T00:43:02.498Z,10.03
2018-07-28T00:45:32.099Z,9.83
2018-07-28T00:48:02.115Z,11.73
2018-07-28T00:50:31.870Z,7.73
2018-07-28T00:53:01.740Z,10.33
2018-07-28T00:55:31.368Z,11.20
2018-07-28T00:58:01.816Z,8.27
2018-07-28T01:00:31.567Z,11.23
2018-07-28T01:03:01.734Z,11.40
2018-07-28T01:05:31.352Z,9.87
2018-07-28T01:08:01.315Z,8.70
2018-07-28T01:10:31.471Z,11.93
2018-07-28T01:13:01.193Z,7.80
2018-07-28T01:15:30.873Z,8.10
2018-07-28T01:18:00.560Z,8.57
2018-07-28T01:20:30.263Z,7.97
2018-07-28T01:22:59.874Z,7.60
2018-07-28T01:25:29.592Z,9.70
2018-07-28T01:27:59.317Z,12.30
2018-07-28T01:30:31.872Z,8.17
2018-07-28T01:33:02.406Z,10.30
2018-07-28T01:35:32.288Z,9.13
2018-07-28T01:38:02.812Z,11.43
2018-07-28T01:40:32.703Z,11.13
2018-07-28T01:43:02.351Z,10.93
2018-07-28T01:45:32.529Z,8.53
2018-07-28T01:48:02.139Z,10.27
2018-07-28T01:50:31.783Z,9.33
2018-07-28T01:53:01.444Z,14.17
2018-07-28T01:55:31.157Z,9.27
2018-07-28T01:58:00.947Z,9.83
2018-07-28T02:00:30.521Z,11.83
2018-07-28T02:03:00.275Z,8.40
2018-07-28T02:05:30.134Z,11.50
2018-07-28T02:07:59.545Z,8.27
2018-07-28T02:10:29.197Z,8.40
2018-07-28T02:12:58.807Z,11.43
2018-07-28T02:15:28.596Z,10.93
2018-07-28T02:17:58.191Z,11.90
2018-07-28T02:20:28.654Z,12.30
2018-07-28T02:22:58.291Z,10.87
2018-07-28T02:25:27.945Z,7.57
2018-07-28T02:27:57.676Z,11.50
2018-07-28T02:30:27.336Z,9.37
2018-07-28T02:32:57.047Z,8.90
2018-07-28T02:35:26.703Z,8.67
2018-07-28T02:37:56.380Z,8.93
2018-07-28T02:40:26.091Z,8.27
2018-07-28T02:42:55.704Z,10.73
2018-07-28T02:45:25.252Z,9.37
2018-07-28T02:47:54.876Z,8.03
2018-07-28T02:50:24.624Z,11.30
2018-07-28T02:52:54.219Z,8.23
2018-07-28T02:55:23.797Z,11.67
2018-07-28T02:57:53.387Z,8.43
2018-07-28T03:00:22.993Z,9.37
2018-07-28T03:02:52.553Z,9.77
2018-07-28T03:05:22.187Z,8.23
2018-07-28T03:07:51.850Z,10.73
2018-07-28T03:10:21.481Z,8.37
2018-07-28T03:12:51.060Z,11.47
2018-07-28T03:15:35.065Z,7.70
2018-07-28T03:18:06.475Z,7.67
2018-07-28T03:20:36.069Z,14.00
2018-07-28T03:23:06.250Z,8.43
2018-07-28T03:25:35.880Z,9.63
2018-07-28T03:28:05.493Z,8.43
2018-07-28T03:30:35.208Z,11.67
2018-07-28T03:33:04.941Z,11.60
2018-07-28T03:35:34.888Z,10.10
2018-07-28T03:38:04.575Z,8.83
2018-07-28T03:40:34.280Z,11.10
2018-07-28T03:43:04.159Z,8.60
2018-07-28T03:45:33.794Z,8.40
2018-07-28T03:48:03.410Z,9.03
2018-07-28T03:50:33.086Z,8.50
2018-07-28T03:53:02.690Z,13.30
2018-07-28T03:55:32.321Z,10.10
2018-07-28T03:58:01.977Z,9.87
2018-07-28T04:00:31.600Z,12.07
2018-07-28T04:03:01.169Z,12.10
2018-07-28T04:05:30.781Z,12.23
2018-07-28T04:08:00.525Z,9.17
2018-07-28T04:10:30.161Z,8.80
2018-07-28T04:12:59.805Z,9.40
2018-07-28T04:15:29.440Z,13.10
2018-07-28T04:17:59.064Z,10.13
2018-07-28T04:20:28.711Z,8.53
2018-07-28T04:22:59.154Z,9.07
2018-07-28T04:25:29.307Z,9.90
2018-07-28T04:27:58.992Z,10.33
2018-07-28T04:30:28.526Z,7.70
2018-07-28T04:32:58.127Z,8.37
2018-07-28T04:35:27.786Z,11.73
2018-07-28T04:37:57.418Z,9.77
2018-07-28T04:40:27.046Z,8.73
2018-07-28T04:42:56.651Z,7.70
2018-07-28T04:45:26.221Z,9.37
2018-07-28T04:47:55.775Z,9.83
2018-07-28T04:50:25.387Z,10.63
2018-07-28T04:52:55.152Z,7.40
2018-07-28T04:55:24.771Z,9.13
2018-07-28T04:57:55.071Z,7.80
2018-07-28T05:00:24.756Z,7.40
2018-07-28T05:02:54.402Z,7.70
2018-07-28T05:05:24.072Z,7.80
2018-07-28T05:07:53.908Z,6.90
2018-07-28T05:10:23.578Z,9.23
2018-07-28T05:12:53.164Z,7.13
2018-07-28T05:15:22.698Z,7.47
2018-07-28T05:17:52.481Z,9.53
2018-07-28T05:20:22.184Z,8.33
2018-07-28T05:22:51.744Z,8.80
2018-07-28T05:25:21.652Z,9.00
2018-07-28T05:27:51.592Z,6.50
2018-07-28T05:30:21.768Z,8.75
2018-07-28T05:32:51.668Z,7.33
2018-07-28T05:35:21.547Z,7.10
2018-07-28T05:37:51.583Z,8.75
2018-07-28T05:40:21.335Z,6.53
2018-07-28T05:42:50.722Z,6.72
2018-07-28T05:45:20.492Z,5.75
2018-07-28T05:47:50.282Z,8.43
2018-07-28T05:50:19.928Z,7.15
2018-07-28T05:52:49.545Z,6.35
2018-07-28T05:55:19.134Z,7.65
2018-07-28T05:57:48.754Z,6.33
2018-07-28T06:00:18.461Z,7.58
2018-07-28T06:02:48.107Z,9.37
2018-07-28T06:05:17.827Z,8.97
2018-07-28T06:07:47.450Z,6.70
2018-07-28T06:10:17.135Z,6.53
2018-07-28T06:12:46.802Z,6.33
2018-07-28T06:15:16.609Z,9.43
2018-07-28T06:17:46.210Z,7.07
2018-07-28T06:20:15.998Z,6.28
2018-07-28T06:22:45.719Z,10.60
2018-07-28T06:25:15.420Z,6.17
2018-07-28T06:27:45.255Z,6.12
2018-07-28T06:30:14.857Z,8.40
2018-07-28T06:32:44.564Z,7.28
2018-07-28T06:35:14.205Z,6.35
2018-07-28T06:37:43.853Z,6.67
2018-07-28T06:40:13.720Z,4.72
2018-07-28T06:42:43.951Z,5.42
2018-07-28T06:45:13.644Z,5.85
2018-07-28T06:47:43.268Z,5.78
2018-07-28T06:50:13.337Z,6.35
2018-07-28T06:52:43.814Z,8.28
2018-07-28T06:55:13.511Z,4.65
2018-07-28T06:57:43.325Z,5.33
2018-07-28T07:00:13.748Z,6.22
2018-07-28T07:02:43.423Z,5.80
2018-07-28T07:05:13.136Z,7.83
2018-07-28T07:07:42.891Z,4.90
2018-07-28T07:10:12.827Z,5.20
2018-07-28T07:12:43.452Z,8.43
2018-07-28T07:15:14.676Z,5.05
2018-07-28T07:17:44.492Z,6.05
2018-07-28T07:20:14.137Z,7.50
2018-07-28T07:22:43.924Z,4.90
2018-07-28T07:25:13.754Z,7.10
2018-07-28T07:27:43.796Z,5.40
2018-07-28T07:30:13.496Z,5.35
2018-07-28T07:32:43.180Z,6.12
2018-07-28T07:35:12.873Z,6.03
2018-07-28T07:37:42.596Z,5.62
2018-07-28T07:40:12.402Z,6.75
2018-07-28T07:42:42.159Z,7.92
2018-07-28T07:45:11.827Z,5.80
2018-07-28T07:47:41.750Z,6.08
2018-07-28T07:50:11.472Z,5.37
2018-07-28T07:52:41.300Z,5.58
2018-07-28T07:55:11.145Z,7.35
2018-07-28T07:57:40.822Z,6.25
2018-07-28T08:00:11.074Z,5.75
2018-07-28T08:02:40.896Z,5.78
2018-07-28T08:05:11.115Z,6.22
2018-07-28T08:07:40.755Z,9.53
2018-07-28T08:10:16.620Z,5.35
2018-07-28T08:12:46.462Z,8.98
2018-07-28T08:15:16.430Z,5.62
2018-07-28T08:17:46.269Z,5.50
2018-07-28T08:20:16.278Z,8.90
2018-07-28T08:22:46.246Z,5.60
2018-07-28T08:25:15.835Z,5.60
2018-07-28T08:27:45.703Z,5.85
2018-07-28T08:30:15.388Z,6.65
2018-07-28T08:32:44.792Z,9.25
2018-07-28T08:35:14.513Z,8.18
2018-07-28T08:37:44.173Z,5.87
2018-07-28T08:40:13.962Z,6.40
2018-07-28T08:42:43.672Z,5.83
2018-07-28T08:45:13.389Z,8.70
2018-07-28T08:47:43.103Z,10.03
2018-07-28T08:50:12.896Z,6.47
2018-07-28T08:52:43.097Z,8.35
2018-07-28T08:55:12.781Z,9.63
2018-07-28T08:57:42.529Z,6.25
2018-07-28T09:00:12.574Z,8.80
2018-07-28T09:02:43.627Z,6.42
2018-07-28T09:05:13.644Z,6.33
2018-07-28T09:07:43.819Z,11.53
2018-07-28T09:10:13.942Z,7.22
2018-07-28T09:12:43.715Z,7.47
2018-07-28T09:15:14.920Z,10.82
2018-07-28T09:17:44.572Z,9.23
2018-07-28T09:20:14.329Z,7.10
2018-07-28T09:22:44.422Z,10.93
2018-07-28T09:25:14.242Z,8.00
2018-07-28T09:27:43.938Z,7.93
2018-07-28T09:30:13.719Z,9.33
2018-07-28T09:32:50.338Z,9.90
2018-07-28T09:35:20.380Z,10.30
2018-07-28T09:37:50.244Z,9.47
2018-07-28T09:40:20.302Z,10.87
2018-07-28T09:42:50.150Z,8.53
2018-07-28T09:45:20.580Z,12.10
2018-07-28T09:47:50.356Z,11.17
2018-07-28T09:50:19.953Z,8.17
2018-07-28T09:52:49.619Z,10.27
2018-07-28T09:55:19.375Z,8.90
2018-07-28T09:57:49.088Z,10.80
2018-07-28T10:00:23.849Z,11.60
2018-07-28T10:02:53.732Z,13.53
2018-07-28T10:05:24.927Z,12.15
2018-07-28T10:07:54.544Z,12.37
2018-07-28T10:10:24.215Z,16.73
2018-07-28T10:12:53.916Z,12.20
2018-07-28T10:15:23.750Z,12.65
2018-07-28T10:17:53.612Z,14.25
2018-07-28T10:20:23.405Z,11.50
2018-07-28T10:22:53.163Z,28.15
2018-07-28T10:25:22.870Z,13.98
2018-07-28T10:27:52.651Z,12.82
2018-07-28T10:30:22.005Z,12.80
2018-07-28T10:32:51.685Z,12.83
2018-07-28T10:35:21.332Z,12.63
2018-07-28T10:37:51.055Z,15.80
2018-07-28T10:40:20.855Z,16.43
2018-07-28T10:42:50.622Z,15.17
2018-07-28T10:45:20.332Z,11.53
2018-07-28T10:47:50.045Z,11.00
2018-07-28T10:50:19.806Z,16.13
2018-07-28T10:52:49.520Z,14.63
2018-07-28T10:55:19.196Z,13.80
2018-07-28T10:57:48.986Z,14.57
2018-07-28T11:00:19.057Z,18.13
2018-07-28T11:02:48.766Z,19.77
2018-07-28T11:05:18.559Z,13.03
2018-07-28T11:07:48.197Z,17.47
2018-07-28T11:10:18.972Z,11.23
2018-07-28T11:12:48.638Z,11.57
2018-07-28T11:15:19.467Z,12.07
2018-07-28T11:17:50.248Z,14.27
2018-07-28T11:20:19.903Z,15.87
2018-07-28T11:22:56.416Z,14.93
2018-07-28T11:25:26.166Z,12.43
2018-07-28T11:27:56.104Z,9.20
2018-07-28T11:30:26.160Z,14.00
2018-07-28T11:33:12.699Z,12.77
2018-07-28T11:35:58.997Z,15.40
2018-07-28T11:38:45.827Z,11.23
2018-07-28T11:41:32.314Z,12.67
2018-07-28T11:44:18.973Z,9.30
2018-07-28T11:46:49.099Z,11.33
2018-07-28T11:49:19.753Z,10.47
2018-07-28T11:51:49.537Z,9.57
2018-07-28T11:54:19.886Z,10.07
2018-07-28T11:56:50.264Z,9.07
2018-07-28T11:59:20.030Z,14.77
2018-07-28T12:01:50.009Z,10.60
2018-07-28T12:04:19.991Z,12.10
2018-07-28T12:06:49.722Z,9.03
2018-07-28T12:09:19.529Z,9.83
2018-07-28T12:11:49.884Z,10.17
2018-07-28T12:14:20.208Z,8.97
2018-07-28T12:16:50.289Z,8.13
2018-07-28T12:19:20.240Z,12.63
2018-07-28T12:21:49.936Z,9.27
2018-07-28T12:24:19.696Z,10.07
2018-07-28T12:26:49.989Z,9.97
2018-07-28T12:29:19.734Z,10.93
2018-07-28T12:31:49.571Z,7.80
2018-07-28T12:34:19.440Z,10.87
2018-07-28T12:36:49.841Z,9.77
2018-07-28T12:39:19.715Z,7.07
2018-07-28T12:41:49.769Z,11.87
2018-07-28T12:44:20.320Z,10.87
2018-07-28T12:46:50.231Z,11.00
2018-07-28T12:49:19.905Z,11.50
2018-07-28T12:51:49.565Z,10.27
2018-07-28T12:54:19.220Z,10.00
2018-07-28T12:56:48.912Z,10.33
2018-07-28T12:59:18.570Z,10.97
2018-07-28T13:01:48.297Z,11.87
2018-07-28T13:04:18.128Z,9.30
2018-07-28T13:06:49.049Z,8.23
2018-07-28T13:09:19.199Z,11.57
2018-07-28T13:11:49.045Z,8.50
2018-07-28T13:14:18.857Z,7.40
2018-07-28T13:16:48.492Z,8.77
2018-07-28T13:19:18.905Z,8.73
2018-07-28T13:21:48.590Z,6.50
2018-07-28T13:24:18.273Z,7.43
2018-07-28T13:26:48.191Z,7.37
2018-07-28T13:29:18.103Z,7.03
2018-07-28T13:31:47.754Z,6.80
2018-07-28T13:34:17.622Z,7.80
2018-07-28T13:36:47.403Z,7.10
2018-07-28T13:39:17.188Z,6.20
2018-07-28T13:41:47.128Z,6.60
2018-07-28T13:44:18.478Z,7.70
2018-07-28T13:46:48.749Z,7.60
2018-07-28T13:49:18.907Z,7.37
2018-07-28T13:51:48.517Z,8.20
2018-07-28T13:54:18.193Z,7.03
2018-07-28T13:56:47.926Z,8.33
2018-07-28T13:59:18.315Z,11.20
2018-07-28T14:01:48.100Z,8.07
2018-07-28T14:04:17.914Z,8.30
2018-07-28T14:06:47.573Z,7.73
2018-07-28T14:09:17.213Z,7.60
2018-07-28T14:11:46.931Z,10.17
2018-07-28T14:14:16.733Z,7.77
2018-07-28T14:16:46.439Z,11.10
2018-07-28T14:19:16.142Z,7.83
2018-07-28T14:21:45.915Z,9.10
2018-07-28T14:24:15.589Z,9.27
2018-07-28T14:26:45.223Z,7.97
2018-07-28T14:29:14.933Z,11.47
2018-07-28T14:31:44.506Z,8.23
2018-07-28T14:34:14.577Z,7.67
2018-07-28T14:36:44.321Z,7.23
2018-07-28T14:39:14.097Z,9.70
2018-07-28T14:41:43.860Z,7.73
2018-07-28T14:44:13.558Z,13.00
2018-07-28T14:46:44.568Z,7.77
2018-07-28T14:49:14.464Z,8.40
2018-07-28T14:51:44.160Z,7.97
2018-07-28T14:54:14.231Z,7.40
2018-07-28T14:56:43.992Z,10.07
2018-07-28T14:59:13.797Z,8.13
2018-07-28T15:01:44.121Z,9.40
2018-07-28T15:04:14.700Z,11.10
2018-07-28T15:06:44.338Z,9.40
2018-07-28T15:09:13.983Z,12.40
2018-07-28T15:11:45.142Z,8.30
2018-07-28T15:14:14.850Z,9.67
2018-07-28T15:16:44.624Z,8.50
2018-07-28T15:19:14.246Z,8.83
2018-07-28T15:21:43.987Z,8.23
2018-07-28T15:24:13.803Z,8.33
2018-07-28T15:26:44.119Z,9.83
2018-07-28T15:29:14.654Z,10.87
2018-07-28T15:31:44.281Z,8.23
2018-07-28T15:34:14.021Z,9.30
2018-07-28T15:36:44.261Z,9.60
2018-07-28T15:39:14.003Z,10.30
2018-07-28T15:41:43.666Z,7.13
2018-07-28T15:44:13.433Z,7.57
2018-07-28T15:46:43.964Z,12.93
2018-07-28T15:49:13.862Z,10.73
2018-07-28T15:51:43.671Z,8.63
2018-07-28T15:54:13.312Z,7.87
2018-07-28T15:56:42.966Z,7.00
2018-07-28T15:59:12.705Z,8.13
2018-07-28T16:01:42.369Z,7.87
2018-07-28T16:04:12.071Z,9.93
2018-07-28T16:06:41.937Z,8.90
2018-07-28T16:09:11.996Z,10.30
2018-07-28T16:11:42.336Z,7.73
2018-07-28T16:14:12.075Z,8.23
2018-07-28T16:16:41.816Z,7.07
2018-07-28T16:19:11.702Z,8.37
2018-07-28T16:21:41.531Z,7.67
2018-07-28T16:24:11.889Z,6.97
2018-07-28T16:26:41.622Z,8.13
2018-07-28T16:29:11.420Z,8.80
2018-07-28T16:31:41.334Z,8.57
2018-07-28T16:34:11.135Z,11.07
2018-07-28T16:36:40.905Z,12.73
2018-07-28T16:39:12.107Z,9.63
2018-07-28T16:41:41.846Z,8.60
2018-07-28T16:44:11.736Z,8.20
2018-07-28T16:46:41.580Z,9.70
2018-07-28T16:49:12.071Z,7.67
2018-07-28T16:51:41.908Z,7.63
2018-07-28T16:54:11.746Z,8.30
2018-07-28T16:56:41.511Z,5.27
2018-07-28T16:59:11.424Z,8.07
2018-07-28T17:01:41.186Z,9.60
2018-07-28T17:04:11.124Z,10.07
2018-07-28T17:06:40.907Z,6.43
2018-07-28T17:09:12.442Z,6.60
2018-07-28T17:11:43.081Z,5.37
2018-07-28T17:14:13.192Z,5.73
2018-07-28T17:16:43.416Z,7.60
2018-07-28T17:19:13.821Z,8.20
2018-07-28T17:21:43.215Z,6.97
2018-07-28T17:24:12.976Z,6.60
2018-07-28T17:26:43.289Z,7.10
2018-07-28T17:29:13.081Z,6.90
2018-07-28T17:31:43.726Z,6.57
2018-07-28T17:34:13.649Z,6.80
2018-07-28T17:36:44.075Z,7.73
2018-07-28T17:39:13.858Z,6.30
2018-07-28T17:41:43.554Z,10.53
2018-07-28T17:44:13.488Z,5.97
2018-07-28T17:46:43.967Z,6.27
2018-07-28T17:49:13.967Z,7.13
2018-07-28T17:51:43.878Z,5.67
2018-07-28T17:54:13.667Z,11.83
2018-07-28T17:56:43.534Z,5.63
2018-07-28T17:59:13.640Z,6.87
2018-07-28T18:01:43.510Z,5.33
2018-07-28T18:04:13.561Z,5.07
2018-07-28T18:06:43.347Z,6.10
2018-07-28T18:09:13.684Z,5.93
2018-07-28T18:11:43.404Z,7.60
2018-07-28T18:14:13.539Z,7.60
2018-07-28T18:16:44.184Z,7.57
2018-07-28T18:19:14.527Z,7.43
2018-07-28T18:21:45.152Z,7.63
2018-07-28T18:24:15.339Z,9.53
2018-07-28T18:26:45.637Z,8.93
2018-07-28T18:29:16.558Z,8.30
2018-07-28T18:31:46.436Z,8.47
2018-07-28T18:34:16.779Z,10.43
2018-07-28T18:36:47.599Z,10.67
2018-07-28T18:39:17.960Z,8.33
2018-07-28T18:41:47.838Z,10.07
2018-07-28T18:44:17.670Z,11.40
2018-07-28T18:46:47.442Z,12.90
2018-07-28T18:49:17.629Z,14.97
2018-07-28T18:51:48.022Z,12.83
2018-07-28T18:54:18.523Z,10.83
2018-07-28T18:56:48.502Z,9.33
2018-07-28T18:59:18.243Z,9.63
2018-07-28T19:01:47.968Z,11.17
2018-07-28T19:04:17.904Z,10.70
2018-07-28T19:06:47.588Z,11.27
2018-07-28T19:09:50.894Z,10.53
2018-07-28T19:12:25.709Z,16.13
2018-07-28T19:14:55.634Z,11.20
2018-07-28T19:17:29.524Z,12.50
2018-07-28T19:19:59.592Z,11.43
2018-07-28T19:22:35.075Z,9.87
2018-07-28T19:25:04.404Z,11.20
2018-07-28T19:27:34.983Z,10.87
2018-07-28T19:30:04.775Z,9.57
2018-07-28T19:32:34.482Z,8.10
2018-07-28T19:35:04.243Z,9.57
2018-07-28T19:37:33.910Z,8.40
2018-07-28T19:40:04.666Z,11.83
2018-07-28T19:42:39.352Z,10.13
2018-07-28T19:45:08.957Z,12.67
2018-07-28T19:47:38.659Z,9.33
2018-07-28T19:50:08.321Z,9.27
2018-07-28T19:52:38.280Z,10.20
2018-07-28T19:55:08.025Z,9.67
2018-07-28T19:57:38.047Z,9.47
2018-07-28T20:00:07.829Z,11.43
2018-07-28T20:02:37.572Z,9.40
2018-07-28T20:05:07.859Z,12.83
2018-07-28T20:07:37.714Z,9.37
2018-07-28T20:10:07.305Z,9.17
2018-07-28T20:12:37.016Z,9.03
2018-07-28T20:15:07.483Z,12.20
2018-07-28T20:17:37.408Z,14.53
2018-07-28T20:20:07.758Z,11.77
2018-07-28T20:22:37.493Z,12.80
2018-07-28T20:25:07.260Z,11.47
2018-07-28T20:27:36.988Z,11.03
2018-07-28T20:30:07.053Z,13.40
2018-07-28T20:32:36.863Z,12.20
2018-07-28T20:35:06.670Z,11.53
2018-07-28T20:37:36.368Z,10.90
2018-07-28T20:40:06.569Z,11.77
2018-07-28T20:42:36.359Z,12.27
2018-07-28T20:45:05.830Z,9.23
2018-07-28T20:47:35.558Z,12.37
2018-07-28T20:50:05.388Z,11.37
2018-07-28T20:52:35.441Z,13.83
2018-07-28T20:55:05.291Z,11.43
2018-07-28T20:57:35.051Z,11.73
2018-07-28T21:00:04.989Z,13.40
2018-07-28T21:02:34.702Z,9.07
2018-07-28T21:05:04.432Z,8.93
2018-07-28T21:07:34.175Z,12.23
2018-07-28T21:10:03.932Z,13.20
2018-07-28T21:12:33.484Z,9.67
2018-07-28T21:15:03.177Z,8.10
2018-07-28T21:17:39.564Z,14.33
2018-07-28T21:20:09.418Z,17.97
2018-07-28T21:22:39.122Z,16.53
2018-07-28T21:25:08.896Z,16.20
2018-07-28T21:27:38.606Z,12.87
2018-07-28T21:30:08.679Z,14.20
2018-07-28T21:32:38.486Z,14.20
2018-07-28T21:35:08.220Z,13.77
2018-07-28T21:37:37.876Z,13.87
2018-07-28T21:40:07.676Z,13.33
2018-07-28T21:42:37.222Z,13.47
2018-07-28T21:45:06.973Z,13.70
2018-07-28T21:47:36.810Z,11.13
2018-07-28T21:50:06.939Z,10.83
2018-07-28T21:52:37.104Z,15.37
2018-07-28T21:55:07.757Z,10.80
2018-07-28T21:57:37.466Z,12.67
2018-07-28T22:00:09.670Z,11.80
2018-07-28T22:02:39.569Z,12.83
2018-07-28T22:05:09.264Z,11.60
2018-07-28T22:07:39.038Z,13.93
2018-07-28T22:10:09.444Z,16.90
2018-07-28T22:12:39.089Z,13.30
2018-07-28T22:15:08.881Z,13.50
2018-07-28T22:17:38.572Z,14.20
2018-07-28T22:20:08.323Z,10.13
2018-07-28T22:22:38.179Z,11.80
2018-07-28T22:25:07.842Z,10.23
2018-07-28T22:27:37.492Z,10.37
2018-07-28T22:30:07.732Z,10.30
2018-07-28T22:32:38.492Z,10.10
2018-07-28T22:35:08.220Z,11.37
2018-07-28T22:37:37.977Z,16.43
2018-07-28T22:40:07.756Z,13.27
2018-07-28T22:42:48.848Z,15.50
2018-07-28T22:45:19.933Z,12.97
2018-07-28T22:47:49.737Z,11.67
2018-07-28T22:50:19.560Z,13.30
2018-07-28T22:52:48.933Z,14.97
2018-07-28T22:55:19.324Z,10.67
2018-07-28T22:57:48.954Z,13.30
2018-07-28T23:00:19.343Z,13.80
2018-07-28T23:02:48.969Z,13.00
2018-07-28T23:05:18.783Z,13.83
2018-07-28T23:07:48.358Z,14.67
2018-07-28T23:10:18.163Z,12.80
2018-07-28T23:12:47.802Z,13.17
2018-07-28T23:15:17.551Z,12.77
2018-07-28T23:17:47.134Z,14.73
2018-07-28T23:20:16.960Z,15.07
2018-07-28T23:22:46.633Z,14.10
2018-07-28T23:25:16.452Z,13.13
2018-07-28T23:27:46.120Z,14.77
2018-07-28T23:30:15.993Z,12.37
2018-07-28T23:32:45.769Z,16.30
2018-07-28T23:35:15.581Z,12.67
2018-07-28T23:37:45.322Z,16.30
2018-07-28T23:40:15.099Z,16.07
2018-07-28T23:42:44.895Z,11.77
2018-07-28T23:45:14.683Z,11.20
2018-07-28T23:47:44.345Z,12.00
2018-07-28T23:50:14.650Z,12.67
2018-07-28T23:52:44.107Z,12.47
2018-07-28T23:55:13.804Z,11.37
2018-07-28T23:57:43.458Z,12.87
