createdAt,value
2023-03-05T00:02:13.591Z,99298.66
2023-03-05T00:04:40.171Z,99288.09
2023-03-05T00:07:09.044Z,99291.44
2023-03-05T00:09:36.113Z,99291.94
2023-03-05T00:12:02.677Z,99278.47
2023-03-05T00:14:29.239Z,99282.78
2023-03-05T00:16:55.768Z,99282.16
2023-03-05T00:19:22.399Z,99279.78
2023-03-05T00:21:49.085Z,99278.47
2023-03-05T00:24:18.275Z,99275.91
2023-03-05T00:26:45.909Z,99267.25
2023-03-05T00:29:16.484Z,99273.38
2023-03-05T00:31:44.379Z,99264.22
2023-03-05T00:34:16.795Z,99269.34
2023-03-05T00:36:46.060Z,99265.81
2023-03-05T00:39:13.609Z,99259.28
2023-03-05T00:41:40.567Z,99250.59
2023-03-05T00:44:07.219Z,99248.38
2023-03-05T00:46:34.165Z,99247.25
2023-03-05T00:49:01.002Z,99243.88
2023-03-05T00:51:28.002Z,99238.44
2023-03-05T00:53:54.956Z,99237.97
2023-03-05T00:56:22.240Z,99229.81
2023-03-05T00:58:48.844Z,99227.22
2023-03-05T01:01:16.389Z,99229.16
2023-03-05T01:03:43.087Z,99227.38
2023-03-05T01:06:13.065Z,99224.66
2023-03-05T01:08:40.112Z,99215.88
2023-03-05T01:11:07.389Z,99221.63
2023-03-05T01:13:34.404Z,99216.16
2023-03-05T01:16:01.534Z,99218.28
2023-03-05T01:18:28.126Z,99216.50
2023-03-05T01:20:54.810Z,99215.84
2023-03-05T01:23:21.370Z,99212.47
2023-03-05T01:25:54.484Z,99214.28
2023-03-05T01:28:21.029Z,99212.97
2023-03-05T01:30:47.703Z,99212.16
2023-03-05T01:33:14.540Z,99210.59
2023-03-05T01:35:41.733Z,99219.06
2023-03-05T01:38:08.383Z,99202.72
2023-03-05T01:40:34.928Z,99206.56
2023-03-05T01:43:08.798Z,99197.44
2023-03-05T01:45:35.589Z,99206.09
2023-03-05T01:48:02.240Z,99203.34
2023-03-05T01:50:29.150Z,99202.25
2023-03-05T01:53:02.566Z,99204.16
2023-03-05T01:55:32.931Z,99204.34
2023-03-05T01:58:06.950Z,99203.84
2023-03-05T02:00:48.454Z,99202.25
2023-03-05T02:03:15.303Z,99200.63
2023-03-05T02:05:44.442Z,99203.69
2023-03-05T02:08:17.367Z,99203.38
2023-03-05T02:10:50.111Z,99205.44
2023-03-05T02:13:38.669Z,99205.44
2023-03-05T02:16:05.768Z,99205.28
2023-03-05T02:18:32.587Z,99198.06
2023-03-05T02:21:07.087Z,99197.44
2023-03-05T02:23:36.531Z,99194.25
2023-03-05T02:26:04.998Z,99192.31
2023-03-05T02:28:34.678Z,99188.50
2023-03-05T02:31:01.416Z,99186.88
2023-03-05T02:33:28.011Z,99183.03
2023-03-05T02:35:54.590Z,99178.38
2023-03-05T02:38:22.709Z,99171.00
2023-03-05T02:40:49.221Z,99169.44
2023-03-05T02:43:15.817Z,99173.72
2023-03-05T02:45:42.464Z,99179.19
2023-03-05T02:48:09.206Z,99171.00
2023-03-05T02:50:36.766Z,99179.19
2023-03-05T02:53:03.466Z,99175.34
2023-03-05T02:55:30.029Z,99165.91
2023-03-05T02:57:56.576Z,99164.94
2023-03-05T03:00:23.148Z,99171.97
2023-03-05T03:02:49.980Z,99161.09
2023-03-05T03:05:16.632Z,99167.50
2023-03-05T03:07:43.208Z,99167.50
2023-03-05T03:10:10.653Z,99171.34
2023-03-05T03:12:42.450Z,99159.19
2023-03-05T03:15:11.240Z,99163.81
2023-03-05T03:17:38.732Z,99166.38
2023-03-05T03:20:08.625Z,99166.88
2023-03-05T03:22:35.181Z,99166.53
2023-03-05T03:25:02.331Z,99158.22
2023-03-05T03:27:28.871Z,99168.28
2023-03-05T03:29:55.445Z,99161.41
2023-03-05T03:32:22.068Z,99155.47
2023-03-05T03:34:48.646Z,99168.00
2023-03-05T03:37:15.338Z,99154.53
2023-03-05T03:39:41.881Z,99153.09
2023-03-05T03:42:08.390Z,99154.53
2023-03-05T03:44:34.922Z,99155.34
2023-03-05T03:47:01.483Z,99147.47
2023-03-05T03:49:28.689Z,99156.91
2023-03-05T03:51:55.591Z,99146.38
2023-03-05T03:54:22.698Z,99146.03
2023-03-05T03:56:49.298Z,99140.44
2023-03-05T03:59:16.119Z,99135.47
2023-03-05T04:01:43.214Z,99127.31
2023-03-05T04:04:12.425Z,99132.75
2023-03-05T04:06:39.090Z,99131.16
2023-03-05T04:09:08.125Z,99127.78
2023-03-05T04:11:36.251Z,99114.47
2023-03-05T04:14:03.740Z,99112.25
2023-03-05T04:16:30.531Z,99116.25
2023-03-05T04:18:57.119Z,99118.97
2023-03-05T04:21:23.988Z,99124.09
2023-03-05T04:23:50.574Z,99114.81
2023-03-05T04:26:17.099Z,99114.81
2023-03-05T04:28:43.627Z,99120.91
2023-03-05T04:31:10.246Z,99112.41
2023-03-05T04:33:36.878Z,99106.47
2023-03-05T04:36:03.536Z,99113.84
2023-03-05T04:38:30.100Z,99104.69
2023-03-05T04:40:56.652Z,99113.38
2023-03-05T04:43:23.167Z,99104.41
2023-03-05T04:45:49.688Z,99097.66
2023-03-05T04:48:17.037Z,99094.31
2023-03-05T04:50:44.100Z,99097.81
2023-03-05T04:53:10.676Z,99097.81
2023-03-05T04:55:37.217Z,99097.97
2023-03-05T04:58:03.743Z,99103.59
2023-03-05T05:00:30.334Z,99100.84
2023-03-05T05:02:57.034Z,99104.69
2023-03-05T05:05:27.142Z,99109.03
2023-03-05T05:07:56.264Z,99096.69
2023-03-05T05:10:24.255Z,99102.31
2023-03-05T05:12:50.961Z,99101.97
2023-03-05T05:15:17.730Z,99110.94
2023-03-05T05:17:44.590Z,99099.59
2023-03-05T05:20:12.817Z,99105.66
2023-03-05T05:22:39.568Z,99102.59
2023-03-05T05:25:06.453Z,99105.03
2023-03-05T05:27:33.014Z,99090.28
2023-03-05T05:29:59.572Z,99105.16
2023-03-05T05:32:26.419Z,99107.88
2023-03-05T05:34:57.914Z,99112.56
2023-03-05T05:37:26.192Z,99122.00
2023-03-05T05:39:53.211Z,99112.09
2023-03-05T05:42:21.715Z,99115.44
2023-03-05T05:44:48.323Z,99116.41
2023-03-05T05:47:15.733Z,99115.44
2023-03-05T05:49:42.307Z,99120.59
2023-03-05T05:52:08.928Z,99121.06
2023-03-05T05:54:35.573Z,99136.25
2023-03-05T05:57:02.172Z,99127.63
2023-03-05T05:59:28.793Z,99128.25
2023-03-05T06:01:55.607Z,99131.78
2023-03-05T06:04:22.907Z,99139.16
2023-03-05T06:06:49.524Z,99135.47
2023-03-05T06:09:16.467Z,99136.25
2023-03-05T06:11:43.041Z,99129.22
2023-03-05T06:14:12.310Z,99130.34
2023-03-05T06:16:39.604Z,99138.69
2023-03-05T06:19:06.359Z,99136.59
2023-03-05T06:21:33.480Z,99127.91
2023-03-05T06:24:00.302Z,99126.47
2023-03-05T06:26:27.105Z,99110.59
2023-03-05T06:28:53.738Z,99117.78
2023-03-05T06:31:27.347Z,99110.56
2023-03-05T06:34:01.238Z,99107.00
2023-03-05T06:36:29.021Z,99111.81
2023-03-05T06:38:56.947Z,99103.81
2023-03-05T06:41:27.167Z,99109.66
2023-03-05T06:43:54.925Z,99107.59
2023-03-05T06:46:26.854Z,99103.56
2023-03-05T06:48:57.238Z,99103.69
2023-03-05T06:51:26.944Z,99101.94
2023-03-05T06:53:54.129Z,99107.34
2023-03-05T06:56:21.095Z,99109.41
2023-03-05T06:58:50.581Z,99107.16
2023-03-05T07:01:18.181Z,99108.09
2023-03-05T07:03:45.155Z,99091.28
2023-03-05T07:06:14.046Z,99105.84
2023-03-05T07:08:40.549Z,99095.88
2023-03-05T07:11:12.831Z,99107.34
2023-03-05T07:13:39.473Z,99107.78
2023-03-05T07:16:08.235Z,99106.50
2023-03-05T07:18:35.353Z,99107.66
2023-03-05T07:21:03.791Z,99109.38
2023-03-05T07:23:30.521Z,99111.13
2023-03-05T07:25:57.086Z,99115.56
2023-03-05T07:28:23.952Z,99117.31
2023-03-05T07:31:02.209Z,99115.56
2023-03-05T07:33:28.932Z,99109.00
2023-03-05T07:35:55.895Z,99105.47
2023-03-05T07:38:22.781Z,99111.19
2023-03-05T07:40:49.891Z,99105.28
2023-03-05T07:43:16.565Z,99106.09
2023-03-05T07:45:44.394Z,99113.47
2023-03-05T07:48:17.381Z,99113.09
2023-03-05T07:50:44.575Z,99099.63
2023-03-05T07:53:11.584Z,99105.25
2023-03-05T07:55:47.936Z,99108.09
2023-03-05T07:58:14.800Z,99097.44
2023-03-05T08:00:41.682Z,99098.88
2023-03-05T08:03:08.240Z,99095.41
2023-03-05T08:05:35.144Z,99090.09
2023-03-05T08:08:01.673Z,99096.63
2023-03-05T08:10:28.191Z,99100.16
2023-03-05T08:12:54.763Z,99096.25
2023-03-05T08:15:21.287Z,99090.19
2023-03-05T08:17:47.856Z,99089.75
2023-03-05T08:20:14.442Z,99093.47
2023-03-05T08:22:40.945Z,99073.38
2023-03-05T08:25:08.258Z,99086.22
2023-03-05T08:27:45.292Z,99096.63
2023-03-05T08:30:18.047Z,99099.00
2023-03-05T08:32:44.956Z,99089.81
2023-03-05T08:35:12.143Z,99088.78
2023-03-05T08:56:32.378Z,99083.13
2023-03-05T08:58:58.931Z,99092.56
2023-03-05T09:01:25.606Z,99092.31
2023-03-05T09:03:52.196Z,99077.34
2023-03-05T09:06:18.760Z,99077.38
2023-03-05T09:08:45.294Z,99085.09
2023-03-05T09:11:13.640Z,99077.22
2023-03-05T09:13:40.728Z,99082.94
2023-03-05T09:16:10.942Z,99080.94
2023-03-05T09:18:37.575Z,99079.97
2023-03-05T09:21:09.179Z,99074.88
2023-03-05T09:23:35.763Z,99081.19
2023-03-05T09:26:04.715Z,99079.97
2023-03-05T09:28:31.284Z,99068.06
2023-03-05T09:30:57.786Z,99084.78
2023-03-05T09:33:24.376Z,99089.59
2023-03-05T09:35:50.952Z,99075.00
2023-03-05T09:38:19.239Z,99080.00
2023-03-05T09:41:07.626Z,99073.84
2023-03-05T09:43:52.494Z,99071.88
2023-03-05T09:46:31.245Z,99067.16
2023-03-05T09:49:10.434Z,99067.78
2023-03-05T10:29:58.028Z,99045.06
2023-03-05T10:35:20.750Z,99046.91
2023-03-05T10:54:42.871Z,99030.03
2023-03-05T17:20:05.998Z,98755.56
2023-03-05T17:22:32.553Z,98751.50
2023-03-05T17:24:59.121Z,98758.78
2023-03-05T17:27:25.681Z,98765.94
2023-03-05T17:29:52.175Z,98764.47
2023-03-05T17:32:18.770Z,98761.41
2023-03-05T17:34:46.015Z,98760.13
2023-03-05T17:37:12.586Z,98761.25
2023-03-05T17:39:39.497Z,98780.59
2023-03-05T17:42:06.086Z,98768.09
2023-03-05T17:44:32.630Z,98768.09
2023-03-05T17:46:59.171Z,98779.03
2023-03-05T17:49:25.763Z,98779.03
2023-03-05T17:51:52.265Z,98774.22
2023-03-05T17:54:19.033Z,98776.50
2023-03-05T17:56:48.033Z,98772.97
2023-03-05T17:59:16.360Z,98776.97
2023-03-05T18:01:42.894Z,98771.72
2023-03-05T18:04:11.229Z,98776.38
2023-03-05T18:06:37.801Z,98773.34
2023-03-05T18:09:04.342Z,98784.34
2023-03-05T18:11:30.931Z,98772.53
2023-03-05T18:13:57.662Z,98775.72
2023-03-05T18:16:25.316Z,98764.66
2023-03-05T18:18:52.519Z,98771.72
2023-03-05T18:21:21.049Z,98763.91
2023-03-05T18:23:48.107Z,98769.34
2023-03-05T18:26:14.697Z,98768.56
2023-03-05T18:28:41.251Z,98762.28
2023-03-05T18:33:43.055Z,98764.22
2023-03-05T18:36:11.330Z,98766.28
2023-03-05T18:38:38.549Z,98768.56
2023-03-05T18:41:06.269Z,98771.28
2023-03-05T18:43:32.843Z,98764.22
2023-03-05T18:45:59.583Z,98767.63
2023-03-05T18:48:26.312Z,98771.16
2023-03-05T18:50:53.886Z,98772.31
2023-03-05T18:53:21.688Z,98767.88
2023-03-05T18:55:49.729Z,98771.50
2023-03-05T18:58:17.618Z,98767.75
2023-03-05T19:00:46.924Z,98769.69
2023-03-05T19:03:14.703Z,98766.50
2023-03-05T19:05:42.225Z,98763.78
2023-03-05T19:08:08.813Z,98768.56
2023-03-05T19:10:35.698Z,98765.47
2023-03-05T19:13:43.677Z,98764.66
2023-03-05T19:16:33.725Z,98763.09
2023-03-05T19:19:16.684Z,98770.13
2023-03-05T19:21:45.318Z,98774.81
2023-03-05T19:24:12.706Z,98766.72
2023-03-05T19:26:39.971Z,98764.34
2023-03-05T19:29:08.129Z,98788.22
2023-03-05T19:31:35.631Z,98776.06
2023-03-05T19:34:03.346Z,98773.22
2023-03-05T19:36:30.980Z,98776.28
2023-03-05T19:38:57.653Z,98775.59
2023-03-05T19:41:24.370Z,98788.09
2023-03-05T19:43:50.898Z,98769.69
2023-03-05T19:46:17.915Z,98770.59
2023-03-05T19:48:44.690Z,98773.34
2023-03-05T19:51:16.999Z,98766.16
2023-03-05T19:53:43.943Z,98766.94
2023-03-05T19:56:11.080Z,98769.69
2023-03-05T19:58:38.210Z,98761.50
2023-03-05T20:01:13.624Z,98761.50
2023-03-05T20:03:40.585Z,98759.44
2023-03-05T20:06:07.875Z,98764.44
2023-03-05T20:08:34.952Z,98758.31
2023-03-05T20:11:02.044Z,98759.00
2023-03-05T20:13:29.462Z,98758.66
2023-03-05T20:15:56.053Z,98762.41
2023-03-05T20:18:23.083Z,98752.28
2023-03-05T20:20:54.314Z,98742.97
2023-03-05T20:23:21.850Z,98758.53
2023-03-05T20:25:49.010Z,98753.75
2023-03-05T20:28:15.806Z,98749.47
2023-03-05T20:30:43.864Z,98751.03
2023-03-05T20:33:11.091Z,98743.31
2023-03-05T20:35:38.023Z,98746.72
2023-03-05T20:38:24.934Z,98744.91
2023-03-05T20:40:54.063Z,98745.81
2023-03-05T20:43:21.649Z,98737.16
2023-03-05T20:45:48.497Z,98736.03
2023-03-05T20:48:15.106Z,98734.13
2023-03-05T20:50:41.819Z,98734.44
2023-03-05T20:53:09.315Z,98738.53
2023-03-05T20:55:35.935Z,98739.00
2023-03-05T20:58:02.469Z,98731.03
2023-03-05T21:00:29.241Z,98731.03
2023-03-05T21:02:56.328Z,98733.09
2023-03-05T21:05:24.860Z,98744.22
2023-03-05T21:07:51.604Z,98734.34
2023-03-05T21:10:19.569Z,98731.16
2023-03-05T21:12:48.197Z,98735.13
2023-03-05T21:15:18.940Z,98738.88
2023-03-05T21:17:45.627Z,98737.38
2023-03-05T21:20:20.308Z,98733.75
2023-03-05T21:22:46.863Z,98733.31
2023-03-05T21:25:21.130Z,98729.09
2023-03-05T21:27:55.661Z,98730.94
2023-03-05T21:30:22.432Z,98717.84
2023-03-05T21:32:49.920Z,98723.75
2023-03-05T21:35:18.953Z,98711.81
2023-03-05T21:37:45.687Z,98716.03
2023-03-05T21:40:17.626Z,98727.28
2023-03-05T21:42:45.684Z,98714.44
2023-03-05T21:45:15.868Z,98714.00
2023-03-05T21:47:42.492Z,98715.56
2023-03-05T21:50:11.664Z,98718.88
2023-03-05T21:52:38.654Z,98718.75
2023-03-05T21:55:05.706Z,98714.66
2023-03-05T21:57:32.762Z,98718.88
2023-03-05T21:59:59.583Z,98711.50
2023-03-05T22:02:26.330Z,98709.88
2023-03-05T22:04:53.208Z,98717.47
2023-03-05T22:07:19.911Z,98707.59
2023-03-05T22:09:46.736Z,98713.50
2023-03-05T22:12:56.742Z,98717.56
2023-03-05T22:15:23.428Z,98707.59
2023-03-05T22:17:50.221Z,98704.28
2023-03-05T22:20:17.165Z,98700.28
2023-03-05T22:22:43.732Z,98699.19
2023-03-05T22:25:14.162Z,98699.72
2023-03-05T22:27:41.286Z,98696.34
2023-03-05T22:30:09.865Z,98704.66
2023-03-05T22:32:37.323Z,98704.88
2023-03-05T22:35:05.598Z,98706.72
2023-03-05T22:37:33.040Z,98698.75
2023-03-05T22:39:59.891Z,98698.19
2023-03-05T22:42:26.493Z,98696.38
2023-03-05T22:44:57.696Z,98700.09
2023-03-05T22:47:25.795Z,98695.81
2023-03-05T22:49:52.518Z,98692.19
2023-03-05T22:52:19.766Z,98696.03
2023-03-05T22:54:46.332Z,98684.31
2023-03-05T22:57:13.185Z,98695.13
2023-03-05T22:59:39.696Z,98688.41
2023-03-05T23:02:06.262Z,98690.94
2023-03-05T23:04:49.895Z,98684.53
2023-03-05T23:07:20.144Z,98684.19
2023-03-05T23:09:52.633Z,98682.16
2023-03-05T23:12:19.356Z,98668.84
2023-03-05T23:14:45.908Z,98677.47
2023-03-05T23:17:12.749Z,98678.69
2023-03-05T23:19:39.974Z,98677.88
2023-03-05T23:22:08.689Z,98681.88
2023-03-05T23:24:35.500Z,98680.28
2023-03-05T23:27:05.196Z,98673.44
2023-03-05T23:30:09.504Z,98675.38
2023-03-05T23:32:36.160Z,98676.53
2023-03-05T23:35:02.908Z,98681.50
2023-03-05T23:37:29.589Z,98672.56
2023-03-05T23:39:56.146Z,98676.59
2023-03-05T23:42:22.770Z,98669.94
2023-03-05T23:44:49.337Z,98674.03
2023-03-05T23:47:16.068Z,98672.78
2023-03-05T23:49:42.719Z,98671.19
2023-03-05T23:52:09.247Z,98678.69
2023-03-05T23:54:35.770Z,98672.00
2023-03-05T23:57:02.324Z,98665.75
2023-03-05T23:59:28.900Z,98669.50
