createdAt,value
2017-11-29T00:01:11.571Z,80.79
2017-11-29T00:03:43.886Z,80.55
2017-11-29T00:06:14.847Z,80.37
2017-11-29T00:08:45.852Z,80.17
2017-11-29T00:11:17.827Z,79.64
2017-11-29T00:13:49.599Z,79.70
2017-11-29T00:16:20.698Z,79.42
2017-11-29T00:18:52.695Z,80.38
2017-11-29T00:21:24.530Z,80.38
2017-11-29T00:23:55.642Z,80.17
2017-11-29T00:26:28.905Z,80.02
2017-11-29T00:29:00.963Z,79.92
2017-11-29T00:31:35.453Z,78.92
2017-11-29T00:34:09.318Z,78.51
2017-11-29T00:36:40.624Z,78.58
2017-11-29T00:39:12.708Z,78.30
2017-11-29T00:41:45.389Z,78.41
2017-11-29T00:44:17.139Z,79.08
2017-11-29T00:46:49.216Z,79.12
2017-11-29T00:49:21.650Z,79.62
2017-11-29T00:51:53.511Z,79.58
2017-11-29T00:54:24.964Z,80.25
2017-11-29T00:56:56.202Z,79.95
2017-11-29T00:59:30.064Z,79.41
2017-11-29T01:02:02.955Z,79.78
2017-11-29T01:04:34.549Z,80.64
2017-11-29T01:07:07.030Z,80.20
2017-11-29T01:09:38.429Z,79.84
2017-11-29T01:12:11.292Z,80.14
2017-11-29T01:14:43.515Z,80.49
2017-11-29T01:17:14.681Z,80.64
2017-11-29T01:19:47.281Z,80.46
2017-11-29T01:22:18.858Z,80.64
2017-11-29T01:24:54.088Z,80.86
2017-11-29T01:27:25.109Z,81.08
2017-11-29T01:29:57.297Z,80.99
2017-11-29T01:32:33.117Z,80.25
2017-11-29T01:35:07.174Z,80.67
2017-11-29T01:37:38.994Z,80.37
2017-11-29T01:40:11.041Z,80.14
2017-11-29T01:42:42.804Z,78.63
2017-11-29T01:45:14.983Z,80.11
2017-11-29T01:47:47.396Z,83.00
2017-11-29T01:50:20.724Z,83.43
2017-11-29T01:52:52.247Z,83.62
2017-11-29T01:55:23.322Z,84.10
2017-11-29T01:57:55.302Z,82.95
2017-11-29T02:00:28.162Z,79.39
2017-11-29T02:03:00.129Z,79.30
2017-11-29T02:05:35.501Z,79.54
2017-11-29T02:08:07.085Z,79.83
2017-11-29T02:10:39.326Z,83.97
2017-11-29T02:13:16.450Z,82.50
2017-11-29T02:15:48.915Z,84.41
2017-11-29T02:18:21.581Z,84.98
2017-11-29T02:20:55.996Z,85.64
2017-11-29T02:23:33.533Z,82.54
2017-11-29T02:26:06.845Z,80.50
2017-11-29T02:28:39.604Z,80.76
2017-11-29T02:31:11.383Z,79.86
2017-11-29T02:33:43.362Z,82.18
2017-11-29T02:36:15.211Z,81.01
2017-11-29T02:38:47.320Z,80.38
2017-11-29T02:43:32.184Z,79.23
2017-11-29T02:46:03.973Z,80.17
2017-11-29T02:48:39.295Z,81.27
2017-11-29T02:51:10.691Z,80.65
2017-11-29T02:53:42.862Z,80.96
2017-11-29T02:56:15.813Z,80.81
2017-11-29T02:58:48.461Z,80.67
2017-11-29T03:01:20.184Z,80.84
2017-11-29T03:03:52.959Z,80.29
2017-11-29T03:06:24.534Z,79.85
2017-11-29T03:08:55.934Z,79.77
2017-11-29T03:11:37.148Z,80.05
2017-11-29T03:14:09.078Z,81.43
2017-11-29T03:16:40.320Z,82.06
2017-11-29T03:19:11.614Z,83.05
2017-11-29T03:21:43.585Z,83.66
2017-11-29T03:24:14.931Z,83.22
2017-11-29T03:26:45.862Z,83.68
2017-11-29T03:29:16.635Z,82.74
2017-11-29T03:31:47.363Z,81.23
2017-11-29T03:34:18.259Z,83.04
2017-11-29T03:36:49.260Z,81.69
2017-11-29T03:39:20.468Z,82.07
2017-11-29T03:41:51.406Z,81.28
2017-11-29T03:44:23.087Z,80.87
2017-11-29T03:46:54.218Z,80.87
2017-11-29T03:49:25.161Z,84.04
2017-11-29T03:51:56.180Z,82.24
2017-11-29T03:54:27.206Z,81.90
2017-11-29T03:56:57.973Z,81.75
2017-11-29T03:59:30.943Z,81.23
2017-11-29T04:02:02.320Z,81.79
2017-11-29T04:04:34.101Z,81.13
2017-11-29T04:07:05.420Z,80.30
2017-11-29T04:09:37.004Z,80.50
2017-11-29T04:12:08.191Z,81.20
2017-11-29T04:14:39.333Z,81.60
2017-11-29T04:17:11.022Z,82.46
2017-11-29T04:19:44.368Z,82.44
2017-11-29T04:22:15.559Z,82.13
2017-11-29T04:24:47.051Z,81.92
2017-11-29T04:27:18.705Z,82.92
2017-11-29T04:29:49.862Z,83.59
2017-11-29T04:32:20.647Z,84.93
2017-11-29T04:34:54.126Z,86.47
2017-11-29T04:37:24.935Z,87.35
2017-11-29T04:39:55.903Z,88.51
2017-11-29T04:42:30.261Z,88.50
2017-11-29T04:45:01.465Z,89.46
2017-11-29T04:47:34.819Z,88.21
2017-11-29T04:50:05.927Z,87.57
2017-11-29T04:52:37.065Z,87.86
2017-11-29T04:55:07.916Z,86.95
2017-11-29T04:57:38.776Z,84.28
2017-11-29T05:00:10.330Z,85.67
2017-11-29T05:02:42.029Z,87.90
2017-11-29T05:05:13.340Z,86.25
2017-11-29T05:07:44.593Z,85.32
2017-11-29T05:10:15.514Z,86.08
2017-11-29T05:12:46.449Z,86.35
2017-11-29T05:15:17.752Z,85.77
2017-11-29T05:17:48.854Z,84.32
2017-11-29T05:20:20.714Z,82.00
2017-11-29T05:22:52.200Z,82.23
2017-11-29T05:25:23.463Z,82.72
2017-11-29T05:27:57.162Z,82.53
2017-11-29T05:30:45.407Z,82.05
2017-11-29T05:33:17.041Z,83.22
2017-11-29T05:35:48.216Z,83.39
2017-11-29T05:38:19.853Z,83.34
2017-11-29T05:40:51.296Z,83.38
2017-11-29T05:43:22.625Z,83.96
2017-11-29T05:45:54.230Z,85.30
2017-11-29T05:48:25.372Z,84.08
2017-11-29T05:50:56.698Z,81.47
2017-11-29T05:53:31.773Z,81.89
2017-11-29T05:56:02.882Z,81.98
2017-11-29T05:58:34.548Z,82.69
2017-11-29T06:01:05.590Z,82.98
2017-11-29T06:03:37.136Z,83.47
2017-11-29T06:06:09.877Z,82.93
2017-11-29T06:08:43.865Z,83.26
2017-11-29T06:11:19.895Z,82.92
2017-11-29T06:13:52.509Z,82.43
2017-11-29T06:16:36.755Z,85.85
2017-11-29T06:19:17.589Z,86.45
2017-11-29T06:22:00.563Z,86.14
2017-11-29T06:27:25.072Z,87.00
2017-11-29T06:30:09.277Z,87.31
2017-11-29T06:32:40.826Z,87.42
2017-11-29T06:35:12.356Z,89.12
2017-11-29T06:37:45.510Z,89.80
2017-11-29T06:40:26.587Z,90.08
2017-11-29T06:45:48.264Z,89.23
2017-11-29T06:48:19.612Z,88.72
2017-11-29T06:53:28.054Z,89.25
2017-11-29T06:55:59.500Z,89.68
2017-11-29T06:58:33.012Z,91.62
2017-11-29T07:01:05.491Z,91.71
2017-11-29T07:03:42.253Z,91.59
2017-11-29T07:06:13.307Z,87.34
2017-11-29T07:08:44.344Z,85.72
2017-11-29T07:11:17.001Z,86.33
2017-11-29T07:13:54.793Z,84.21
2017-11-29T07:16:25.872Z,83.26
2017-11-29T07:18:57.958Z,85.25
2017-11-29T07:21:36.745Z,85.25
2017-11-29T07:24:08.245Z,84.23
2017-11-29T07:26:39.804Z,83.76
2017-11-29T07:29:11.091Z,85.43
2017-11-29T07:31:51.774Z,86.88
2017-11-29T07:34:31.109Z,85.72
2017-11-29T07:37:23.252Z,85.93
2017-11-29T07:39:59.945Z,84.71
2017-11-29T07:42:38.198Z,85.59
2017-11-29T07:45:22.335Z,85.46
2017-11-29T07:48:06.873Z,85.59
2017-11-29T07:50:49.906Z,84.66
2017-11-29T07:53:26.903Z,85.37
2017-11-29T07:56:04.077Z,85.87
2017-11-29T07:58:42.269Z,85.82
2017-11-29T08:04:03.184Z,83.59
2017-11-29T08:06:35.903Z,85.13
2017-11-29T08:09:09.899Z,85.18
2017-11-29T08:11:45.354Z,83.36
2017-11-29T08:14:18.480Z,82.23
2017-11-29T08:16:50.604Z,81.87
2017-11-29T08:19:26.234Z,84.62
2017-11-29T08:21:57.549Z,82.78
2017-11-29T08:24:28.673Z,82.86
2017-11-29T08:27:00.175Z,83.18
2017-11-29T08:29:33.993Z,81.65
2017-11-29T08:32:06.081Z,81.69
2017-11-29T08:34:38.261Z,82.53
2017-11-29T08:37:10.011Z,81.00
2017-11-29T08:39:42.000Z,81.59
2017-11-29T08:42:13.276Z,81.07
2017-11-29T08:44:45.663Z,80.83
2017-11-29T08:47:18.165Z,81.28
2017-11-29T08:49:50.533Z,82.12
2017-11-29T08:52:31.379Z,82.04
2017-11-29T08:55:07.525Z,81.39
2017-11-29T08:57:38.961Z,80.92
2017-11-29T09:00:11.044Z,80.24
2017-11-29T09:02:42.319Z,80.06
2017-11-29T09:05:14.007Z,79.77
2017-11-29T09:07:45.621Z,79.20
2017-11-29T09:10:17.491Z,79.44
2017-11-29T09:12:49.324Z,81.10
2017-11-29T09:15:20.923Z,80.96
2017-11-29T09:17:53.053Z,80.99
2017-11-29T09:20:24.559Z,81.52
2017-11-29T09:22:55.629Z,81.40
2017-11-29T09:25:29.138Z,80.76
2017-11-29T09:28:00.672Z,79.51
2017-11-29T09:30:33.756Z,79.12
2017-11-29T09:33:09.980Z,78.60
2017-11-29T09:36:12.764Z,78.10
2017-11-29T09:38:43.934Z,77.88
2017-11-29T09:41:17.057Z,77.56
2017-11-29T09:43:48.944Z,76.81
2017-11-29T09:46:21.749Z,77.46
2017-11-29T09:48:56.721Z,77.23
2017-11-29T09:51:31.463Z,76.40
2017-11-29T09:54:06.415Z,78.28
2017-11-29T09:56:38.182Z,80.18
2017-11-29T09:59:09.567Z,78.26
2017-11-29T10:01:41.713Z,77.70
2017-11-29T10:04:13.073Z,79.11
2017-11-29T10:06:44.297Z,79.24
2017-11-29T10:09:15.717Z,78.35
2017-11-29T10:11:47.036Z,81.25
2017-11-29T10:14:22.899Z,82.52
2017-11-29T10:16:55.340Z,81.05
2017-11-29T10:19:29.333Z,80.29
2017-11-29T10:22:02.018Z,81.19
2017-11-29T10:24:34.953Z,81.85
2017-11-29T10:27:06.681Z,81.52
2017-11-29T10:29:38.254Z,82.66
2017-11-29T10:32:09.821Z,82.19
2017-11-29T10:34:41.792Z,82.77
2017-11-29T10:37:13.175Z,83.25
2017-11-29T10:39:44.120Z,82.17
2017-11-29T10:42:15.545Z,83.50
2017-11-29T10:44:47.298Z,83.48
2017-11-29T10:47:18.487Z,83.47
2017-11-29T10:49:49.793Z,82.64
2017-11-29T10:52:21.087Z,81.87
2017-11-29T10:54:56.188Z,80.08
2017-11-29T11:00:04.103Z,81.80
2017-11-29T11:02:35.397Z,80.65
2017-11-29T11:05:07.587Z,79.25
2017-11-29T11:07:39.064Z,81.78
2017-11-29T11:10:11.114Z,83.61
2017-11-29T11:12:42.381Z,83.12
2017-11-29T11:15:14.035Z,85.04
2017-11-29T11:17:46.752Z,86.50
2017-11-29T11:20:18.369Z,87.27
2017-11-29T11:22:49.972Z,87.65
2017-11-29T11:25:21.100Z,88.55
2017-11-29T11:27:52.998Z,88.85
2017-11-29T11:30:24.610Z,88.88
2017-11-29T11:32:56.057Z,88.80
2017-11-29T11:35:29.207Z,88.69
2017-11-29T11:38:00.274Z,88.13
2017-11-29T11:40:31.545Z,86.98
2017-11-29T11:43:02.779Z,87.06
2017-11-29T11:45:34.872Z,87.25
2017-11-29T11:48:06.262Z,86.50
2017-11-29T11:50:37.333Z,85.88
2017-11-29T11:53:08.773Z,84.83
2017-11-29T11:55:40.089Z,83.64
2017-11-29T11:58:11.206Z,83.96
2017-11-29T12:00:42.518Z,84.73
2017-11-29T12:03:13.478Z,82.91
2017-11-29T12:05:44.745Z,83.91
2017-11-29T12:08:16.050Z,84.49
2017-11-29T12:10:47.242Z,82.77
2017-11-29T12:13:18.491Z,83.45
2017-11-29T12:15:50.107Z,84.52
2017-11-29T12:18:21.824Z,83.28
2017-11-29T12:20:53.727Z,82.58
2017-11-29T12:23:24.867Z,82.61
2017-11-29T12:25:56.059Z,81.58
2017-11-29T12:28:27.495Z,81.46
2017-11-29T12:30:59.467Z,81.50
2017-11-29T12:33:34.381Z,82.93
2017-11-29T12:36:06.976Z,81.52
2017-11-29T12:38:38.851Z,81.31
2017-11-29T12:41:10.859Z,82.41
2017-11-29T12:43:42.811Z,82.55
2017-11-29T12:46:14.354Z,82.50
2017-11-29T12:50:59.860Z,82.90
2017-11-29T12:53:37.666Z,82.54
2017-11-29T12:56:10.078Z,81.53
2017-11-29T12:58:44.916Z,81.21
2017-11-29T13:04:00.830Z,82.56
2017-11-29T13:06:36.408Z,81.94
2017-11-29T13:09:09.137Z,81.24
2017-11-29T13:11:41.591Z,80.75
2017-11-29T13:14:13.599Z,80.84
2017-11-29T13:16:45.749Z,80.45
2017-11-29T13:19:17.736Z,79.41
2017-11-29T13:21:49.330Z,79.26
2017-11-29T13:24:21.660Z,80.08
2017-11-29T13:26:53.224Z,80.43
2017-11-29T13:29:24.318Z,79.83
2017-11-29T13:31:57.208Z,79.53
2017-11-29T13:34:30.716Z,80.47
2017-11-29T13:37:03.746Z,79.07
2017-11-29T13:39:35.550Z,79.74
2017-11-29T13:42:07.988Z,80.69
2017-11-29T13:44:39.904Z,82.23
2017-11-29T13:47:11.843Z,81.71
2017-11-29T13:49:43.130Z,82.41
2017-11-29T13:52:15.048Z,80.37
2017-11-29T13:54:47.626Z,80.38
2017-11-29T13:57:18.774Z,81.25
2017-11-29T13:59:50.590Z,81.66
2017-11-29T14:02:22.377Z,81.84
2017-11-29T14:04:53.756Z,82.67
2017-11-29T14:07:26.649Z,83.00
2017-11-29T14:09:58.886Z,82.75
2017-11-29T14:12:35.690Z,83.62
2017-11-29T14:15:08.477Z,81.84
2017-11-29T14:17:39.817Z,83.92
2017-11-29T14:20:11.111Z,83.68
2017-11-29T14:22:43.985Z,86.40
2017-11-29T14:25:15.070Z,84.67
2017-11-29T14:27:47.369Z,88.17
2017-11-29T14:30:20.232Z,89.74
2017-11-29T14:32:51.882Z,90.11
2017-11-29T14:35:23.396Z,92.22
2017-11-29T14:37:55.084Z,93.15
2017-11-29T14:40:26.124Z,93.65
2017-11-29T14:42:58.278Z,92.18
2017-11-29T14:45:31.264Z,90.75
2017-11-29T14:48:02.372Z,92.79
2017-11-29T14:50:33.792Z,91.97
2017-11-29T14:53:06.788Z,92.46
2017-11-29T14:55:38.230Z,93.74
2017-11-29T14:58:10.964Z,93.33
2017-11-29T15:00:45.103Z,93.72
2017-11-29T15:03:17.172Z,93.59
2017-11-29T15:05:49.920Z,93.82
2017-11-29T15:08:20.962Z,93.95
2017-11-29T15:10:52.281Z,94.68
2017-11-29T15:13:25.298Z,94.35
2017-11-29T15:16:01.052Z,95.33
2017-11-29T15:18:32.419Z,94.88
2017-11-29T15:21:03.857Z,95.52
2017-11-29T15:23:34.860Z,93.50
2017-11-29T15:26:07.470Z,91.36
2017-11-29T15:28:44.526Z,90.71
2017-11-29T15:31:16.187Z,89.56
2017-11-29T15:33:48.255Z,88.97
2017-11-29T15:36:20.125Z,89.71
2017-11-29T15:38:52.567Z,87.69
2017-11-29T15:41:27.773Z,87.19
2017-11-29T15:43:59.322Z,87.41
2017-11-29T15:46:30.776Z,88.41
2017-11-29T15:49:02.749Z,91.72
2017-11-29T15:51:34.842Z,93.02
2017-11-29T15:54:07.100Z,92.17
2017-11-29T15:56:40.987Z,94.13
2017-11-29T15:59:15.361Z,94.71
2017-11-29T16:01:47.602Z,94.20
2017-11-29T16:04:24.149Z,94.86
2017-11-29T16:06:58.846Z,95.65
2017-11-29T16:09:33.172Z,96.04
2017-11-29T16:12:06.685Z,95.12
2017-11-29T16:14:39.496Z,95.61
2017-11-29T16:17:17.957Z,96.87
2017-11-29T16:19:52.778Z,97.53
2017-11-29T16:22:28.956Z,98.54
2017-11-29T16:25:04.357Z,99.74
2017-11-29T16:27:36.925Z,100.00
2017-11-29T16:30:12.125Z,100.00
2017-11-29T16:32:45.135Z,99.90
2017-11-29T16:35:22.914Z,100.00
2017-11-29T16:38:04.587Z,100.00
2017-11-29T16:40:37.819Z,100.00
2017-11-29T16:43:11.377Z,100.00
2017-11-29T16:45:49.796Z,100.00
2017-11-29T16:48:22.043Z,97.20
2017-11-29T16:51:04.169Z,94.40
2017-11-29T16:53:41.030Z,96.10
2017-11-29T16:56:14.983Z,95.53
2017-11-29T16:58:52.210Z,97.50
2017-11-29T17:01:34.422Z,96.65
2017-11-29T17:04:08.814Z,96.17
2017-11-29T17:06:58.237Z,97.27
2017-11-29T17:09:38.469Z,98.73
2017-11-29T17:12:19.224Z,97.38
2017-11-29T17:14:54.568Z,94.09
2017-11-29T17:17:29.434Z,91.08
2017-11-29T17:20:01.964Z,90.53
2017-11-29T17:22:36.515Z,94.15
2017-11-29T17:25:11.970Z,94.77
2017-11-29T17:27:49.665Z,94.96
2017-11-29T17:30:25.151Z,91.14
2017-11-29T17:32:58.916Z,91.88
2017-11-29T17:42:45.068Z,92.65
2017-11-29T17:57:40.235Z,85.09
2017-11-29T18:00:14.288Z,85.42
2017-11-29T18:02:46.207Z,85.50
2017-11-29T18:05:18.154Z,85.36
2017-11-29T18:07:49.608Z,85.34
2017-11-29T18:10:21.809Z,85.14
2017-11-29T18:12:53.529Z,85.50
2017-11-29T18:15:25.244Z,85.07
2017-11-29T18:17:57.399Z,88.41
2017-11-29T18:20:32.649Z,91.97
2017-11-29T18:23:05.456Z,94.65
2017-11-29T18:25:37.926Z,94.97
2017-11-29T18:28:09.814Z,96.64
2017-11-29T18:30:44.323Z,96.27
2017-11-29T18:33:16.221Z,96.46
2017-11-29T18:35:47.887Z,89.48
2017-11-29T18:38:19.635Z,89.39
2017-11-29T18:40:51.362Z,95.79
2017-11-29T18:43:22.864Z,97.06
2017-11-29T18:45:56.282Z,91.62
2017-11-29T18:48:30.879Z,88.67
2017-11-29T18:51:04.793Z,89.11
2017-11-29T18:53:36.154Z,92.09
2017-11-29T18:56:07.702Z,97.53
2017-11-29T18:58:41.646Z,99.62
2017-11-29T19:01:16.520Z,100.00
2017-11-29T19:03:47.545Z,100.00
2017-11-29T19:06:19.891Z,97.38
2017-11-29T19:08:51.835Z,99.08
2017-11-29T19:11:24.420Z,98.99
2017-11-29T19:13:56.273Z,97.92
2017-11-29T19:19:09.087Z,96.13
2017-11-29T19:21:44.539Z,96.06
2017-11-29T19:24:17.237Z,94.98
2017-11-29T19:26:50.779Z,93.95
2017-11-29T19:29:26.170Z,94.38
2017-11-29T19:34:44.943Z,91.29
2017-11-29T19:37:50.234Z,92.87
2017-11-29T19:40:22.517Z,93.36
2017-11-29T19:43:31.892Z,91.06
2017-11-29T19:46:25.749Z,88.15
2017-11-29T19:49:14.017Z,87.99
2017-11-29T19:51:58.211Z,89.98
2017-11-29T19:54:33.468Z,91.40
2017-11-29T19:57:04.590Z,88.74
2017-11-29T19:59:36.043Z,87.98
2017-11-29T20:02:07.323Z,85.91
2017-11-29T20:04:39.698Z,87.88
2017-11-29T20:07:13.777Z,87.66
2017-11-29T20:09:47.592Z,87.21
2017-11-29T20:12:20.601Z,86.58
2017-11-29T20:14:52.717Z,86.55
2017-11-29T20:17:30.517Z,85.94
2017-11-29T20:20:02.847Z,86.72
2017-11-29T20:22:37.555Z,86.01
2017-11-29T20:25:12.164Z,86.49
2017-11-29T20:27:44.474Z,86.93
2017-11-29T20:30:20.608Z,87.39
2017-11-29T20:32:56.253Z,86.54
2017-11-29T20:35:32.815Z,86.58
2017-11-29T20:38:06.273Z,86.55
2017-11-29T20:40:37.647Z,86.85
2017-11-29T20:43:11.574Z,87.01
2017-11-29T20:45:46.877Z,86.89
2017-11-29T20:48:21.782Z,86.54
2017-11-29T20:50:53.742Z,86.51
2017-11-29T20:53:24.725Z,86.79
2017-11-29T20:55:56.462Z,87.17
2017-11-29T20:58:28.170Z,86.63
2017-11-29T21:01:01.411Z,85.78
2017-11-29T21:03:33.219Z,86.67
2017-11-29T21:06:05.759Z,86.06
2017-11-29T21:08:38.240Z,86.57
2017-11-29T21:13:34.515Z,86.81
2017-11-29T21:16:06.542Z,86.86
2017-11-29T21:18:38.238Z,86.59
2017-11-29T21:21:10.329Z,87.28
2017-11-29T21:23:41.405Z,87.33
2017-11-29T21:26:13.058Z,87.57
2017-11-29T21:28:48.857Z,86.80
2017-11-29T21:31:21.633Z,87.16
2017-11-29T21:33:53.734Z,87.80
2017-11-29T21:36:27.058Z,87.15
2017-11-29T21:38:59.322Z,86.06
2017-11-29T21:41:30.999Z,86.68
2017-11-29T21:44:03.620Z,87.59
2017-11-29T21:46:34.889Z,87.59
2017-11-29T21:49:07.428Z,86.92
2017-11-29T21:51:38.478Z,86.76
2017-11-29T21:54:09.973Z,86.42
2017-11-29T21:56:41.288Z,85.44
2017-11-29T21:59:12.326Z,85.26
2017-11-29T22:01:44.301Z,86.68
2017-11-29T22:04:16.348Z,87.36
2017-11-29T22:06:49.860Z,86.73
2017-11-29T22:09:30.105Z,87.61
2017-11-29T22:12:01.121Z,88.05
2017-11-29T22:14:32.450Z,89.27
2017-11-29T22:17:05.172Z,88.79
2017-11-29T22:19:36.618Z,87.51
2017-11-29T22:28:39.336Z,87.28
2017-11-29T22:31:27.015Z,88.55
2017-11-29T22:33:58.708Z,91.20
2017-11-29T22:36:29.760Z,88.65
2017-11-29T22:39:01.094Z,87.40
2017-11-29T22:41:32.040Z,89.88
2017-11-29T22:44:03.452Z,94.72
2017-11-29T22:46:34.742Z,90.51
2017-11-29T22:49:05.146Z,90.50
2017-11-29T22:51:36.186Z,90.48
2017-11-29T22:54:07.815Z,89.30
2017-11-29T22:56:38.786Z,90.56
2017-11-29T23:07:23.599Z,88.99
2017-11-29T23:09:57.825Z,86.91
2017-11-29T23:12:37.055Z,87.59
2017-11-29T23:15:09.021Z,87.56
2017-11-29T23:17:40.459Z,87.42
2017-11-29T23:20:12.959Z,87.28
2017-11-29T23:22:44.233Z,87.23
2017-11-29T23:25:15.237Z,86.92
2017-11-29T23:27:46.539Z,86.62
2017-11-29T23:30:17.933Z,86.19
2017-11-29T23:32:49.696Z,86.83
2017-11-29T23:35:20.996Z,86.93
2017-11-29T23:37:52.067Z,86.54
2017-11-29T23:40:23.199Z,86.99
2017-11-29T23:42:54.554Z,86.94
2017-11-29T23:45:26.138Z,87.03
2017-11-29T23:47:57.408Z,87.79
2017-11-29T23:50:28.465Z,87.71
2017-11-29T23:52:59.357Z,87.72
2017-11-29T23:55:30.325Z,87.99
2017-11-29T23:58:01.170Z,88.19
