createdAt,value
2023-02-17T00:01:45.002Z,17.45
2023-02-17T00:04:15.008Z,15.13
2023-02-17T00:06:44.816Z,15.32
2023-02-17T00:09:14.519Z,14.27
2023-02-17T00:11:44.161Z,13.98
2023-02-17T00:14:16.192Z,14.45
2023-02-17T00:16:47.391Z,15.80
2023-02-17T00:19:26.134Z,13.98
2023-02-17T00:22:01.341Z,13.38
2023-02-17T00:24:33.261Z,13.80
2023-02-17T00:27:02.957Z,13.00
2023-02-17T00:29:32.659Z,14.02
2023-02-17T00:32:02.397Z,14.00
2023-02-17T00:34:32.373Z,14.93
2023-02-17T00:37:02.024Z,15.52
2023-02-17T00:39:32.286Z,15.88
2023-02-17T00:42:02.200Z,18.38
2023-02-17T00:44:31.893Z,17.77
2023-02-17T00:47:01.555Z,23.30
2023-02-17T00:49:31.280Z,24.75
2023-02-17T00:52:04.415Z,25.02
2023-02-17T00:54:34.101Z,23.10
2023-02-17T00:57:03.777Z,21.80
2023-02-17T00:59:33.509Z,21.75
2023-02-17T01:02:03.290Z,21.88
2023-02-17T01:04:33.044Z,21.15
2023-02-17T01:07:02.818Z,20.50
2023-02-17T01:09:32.585Z,20.77
2023-02-17T01:12:02.278Z,18.58
2023-02-17T01:14:32.035Z,17.85
2023-02-17T01:17:01.769Z,18.50
2023-02-17T01:19:31.500Z,16.77
2023-02-17T01:22:01.090Z,15.50
2023-02-17T01:24:30.853Z,16.33
2023-02-17T01:27:00.477Z,14.88
2023-02-17T01:29:30.151Z,14.75
2023-02-17T01:31:59.954Z,14.60
2023-02-17T01:34:30.041Z,13.73
2023-02-17T01:36:59.786Z,12.90
2023-02-17T01:39:29.465Z,13.52
2023-02-17T01:42:00.120Z,14.35
2023-02-17T01:44:33.302Z,12.88
2023-02-17T01:47:02.966Z,13.38
2023-02-17T01:49:42.481Z,13.25
2023-02-17T01:52:24.315Z,12.50
2023-02-17T01:55:03.255Z,11.70
2023-02-17T01:57:36.276Z,11.60
2023-02-17T02:00:10.582Z,12.50
2023-02-17T02:02:41.564Z,11.77
2023-02-17T02:05:12.378Z,11.38
2023-02-17T02:07:44.960Z,12.45
2023-02-17T02:10:17.301Z,12.57
2023-02-17T02:12:47.898Z,12.30
2023-02-17T02:15:24.771Z,11.20
2023-02-17T02:18:18.428Z,11.27
2023-02-17T02:21:24.770Z,10.82
2023-02-17T02:24:33.596Z,10.15
2023-02-17T02:27:42.362Z,11.10
2023-02-17T02:30:51.262Z,10.95
2023-02-17T02:33:45.464Z,10.95
2023-02-17T02:36:31.441Z,10.98
2023-02-17T02:39:18.126Z,11.35
2023-02-17T02:41:59.507Z,10.68
2023-02-17T02:44:30.045Z,11.88
2023-02-17T02:47:05.557Z,10.15
2023-02-17T02:49:38.600Z,10.50
2023-02-17T02:52:36.241Z,10.68
2023-02-17T02:55:45.033Z,10.20
2023-02-17T02:58:40.860Z,10.10
2023-02-17T03:01:33.818Z,10.68
2023-02-17T03:04:33.456Z,11.30
2023-02-17T03:07:22.889Z,12.48
2023-02-17T03:09:55.675Z,11.73
2023-02-17T03:12:28.295Z,11.38
2023-02-17T03:15:07.021Z,10.70
2023-02-17T03:17:36.814Z,10.68
2023-02-17T03:20:08.491Z,10.70
2023-02-17T03:22:44.730Z,11.40
2023-02-17T03:25:14.460Z,10.65
2023-02-17T03:27:44.216Z,11.15
2023-02-17T03:30:14.913Z,11.20
2023-02-17T03:32:44.683Z,9.98
2023-02-17T03:35:14.446Z,9.90
2023-02-17T03:37:44.196Z,11.27
2023-02-17T03:40:14.332Z,11.73
2023-02-17T03:42:43.969Z,10.93
2023-02-17T03:45:14.245Z,11.02
2023-02-17T03:47:43.832Z,10.45
2023-02-17T03:50:13.549Z,11.25
2023-02-17T03:52:43.321Z,11.40
2023-02-17T03:55:12.943Z,11.25
2023-02-17T03:57:42.549Z,11.77
2023-02-17T04:00:12.651Z,10.35
2023-02-17T04:02:44.103Z,11.60
2023-02-17T04:05:14.146Z,11.90
2023-02-17T04:07:43.900Z,11.95
2023-02-17T04:10:13.791Z,11.82
2023-02-17T04:12:43.541Z,11.48
2023-02-17T04:15:13.341Z,11.77
2023-02-17T04:17:42.983Z,11.57
2023-02-17T04:20:13.350Z,10.35
2023-02-17T04:22:43.303Z,11.38
2023-02-17T04:25:12.917Z,10.43
2023-02-17T04:27:42.618Z,10.63
2023-02-17T04:30:13.060Z,10.52
2023-02-17T04:32:42.696Z,10.88
2023-02-17T04:35:12.345Z,10.35
2023-02-17T04:37:41.959Z,10.85
2023-02-17T04:40:12.102Z,10.48
2023-02-17T04:42:42.096Z,11.15
2023-02-17T04:45:12.201Z,11.20
2023-02-17T04:47:42.850Z,11.00
2023-02-17T04:50:13.795Z,11.50
2023-02-17T04:52:43.554Z,11.20
2023-02-17T04:55:13.534Z,10.88
2023-02-17T04:57:43.173Z,11.10
2023-02-17T05:00:13.648Z,10.50
2023-02-17T05:02:43.299Z,11.13
2023-02-17T05:05:16.809Z,11.65
2023-02-17T05:07:48.229Z,10.52
2023-02-17T05:10:19.092Z,11.07
2023-02-17T05:12:48.856Z,10.57
2023-02-17T05:15:18.504Z,11.05
2023-02-17T05:17:48.632Z,10.77
2023-02-17T05:20:18.323Z,10.80
2023-02-17T05:22:47.986Z,11.85
2023-02-17T05:25:17.664Z,11.43
2023-02-17T05:27:47.490Z,11.45
2023-02-17T05:30:17.382Z,10.70
2023-02-17T05:32:47.119Z,10.80
2023-02-17T05:35:16.851Z,10.25
2023-02-17T05:37:46.501Z,10.43
2023-02-17T05:40:16.197Z,10.27
2023-02-17T05:42:45.974Z,10.73
2023-02-17T05:45:15.620Z,10.07
2023-02-17T05:47:46.450Z,9.68
2023-02-17T05:50:16.143Z,9.75
2023-02-17T05:52:45.737Z,10.50
2023-02-17T05:55:15.753Z,10.18
2023-02-17T05:57:45.376Z,10.48
2023-02-17T06:00:15.743Z,10.10
2023-02-17T06:02:45.514Z,10.77
2023-02-17T06:05:15.457Z,9.95
2023-02-17T06:07:45.198Z,9.25
2023-02-17T06:10:14.887Z,10.05
2023-02-17T06:12:44.687Z,9.80
2023-02-17T06:15:14.390Z,9.77
2023-02-17T06:17:44.124Z,9.55
2023-02-17T06:20:14.397Z,10.25
2023-02-17T06:22:44.841Z,10.10
2023-02-17T06:25:14.496Z,10.60
2023-02-17T06:27:45.795Z,9.38
2023-02-17T06:30:16.684Z,9.73
2023-02-17T06:32:46.482Z,9.52
2023-02-17T06:35:19.458Z,9.55
2023-02-17T06:37:49.213Z,9.18
2023-02-17T06:40:19.266Z,10.23
2023-02-17T06:42:49.012Z,10.35
2023-02-17T06:45:18.854Z,9.77
2023-02-17T06:47:49.541Z,9.93
2023-02-17T06:50:19.279Z,9.68
2023-02-17T06:52:48.978Z,10.43
2023-02-17T06:55:18.643Z,9.88
2023-02-17T06:57:48.225Z,10.23
2023-02-17T07:00:18.212Z,9.68
2023-02-17T07:02:47.945Z,10.35
2023-02-17T07:05:17.766Z,9.75
2023-02-17T07:07:47.447Z,10.15
2023-02-17T07:10:17.995Z,9.73
2023-02-17T07:12:49.116Z,10.65
2023-02-17T07:15:18.821Z,9.75
2023-02-17T07:17:48.610Z,9.02
2023-02-17T07:20:18.491Z,10.05
2023-02-17T07:22:48.165Z,9.70
2023-02-17T07:25:17.944Z,8.57
2023-02-17T07:27:47.720Z,9.73
2023-02-17T07:30:17.553Z,9.20
2023-02-17T07:32:47.277Z,8.63
2023-02-17T07:35:16.973Z,9.32
2023-02-17T07:37:46.622Z,8.93
2023-02-17T07:40:16.376Z,9.18
2023-02-17T07:42:46.000Z,9.25
2023-02-17T07:45:16.761Z,8.43
2023-02-17T07:47:46.696Z,9.27
2023-02-17T07:50:17.235Z,9.27
2023-02-17T07:52:46.990Z,8.82
2023-02-17T07:55:16.589Z,9.32
2023-02-17T07:57:46.156Z,8.70
2023-02-17T08:00:16.397Z,9.55
2023-02-17T08:02:46.192Z,9.13
2023-02-17T08:05:15.774Z,8.60
2023-02-17T08:07:45.354Z,8.68
2023-02-17T08:10:35.613Z,8.55
2023-02-17T08:13:24.749Z,8.95
2023-02-17T08:15:54.442Z,9.18
2023-02-17T08:18:24.060Z,8.65
2023-02-17T08:20:54.016Z,9.15
2023-02-17T08:23:24.285Z,9.68
2023-02-17T08:25:53.884Z,9.27
2023-02-17T08:28:23.373Z,9.55
2023-02-17T08:30:53.152Z,8.90
2023-02-17T08:33:23.035Z,9.27
2023-02-17T08:35:52.651Z,9.20
2023-02-17T08:38:22.414Z,9.38
2023-02-17T08:40:52.073Z,8.93
2023-02-17T08:43:21.668Z,9.52
2023-02-17T08:45:51.344Z,9.73
2023-02-17T08:48:21.215Z,9.90
2023-02-17T08:50:51.867Z,10.38
2023-02-17T08:53:21.550Z,10.52
2023-02-17T08:55:51.219Z,10.20
2023-02-17T08:58:21.029Z,9.27
2023-02-17T09:00:51.113Z,8.93
2023-02-17T09:03:21.037Z,9.30
2023-02-17T09:05:51.453Z,8.55
2023-02-17T09:08:21.189Z,9.80
2023-02-17T09:10:51.079Z,9.77
2023-02-17T09:13:21.075Z,9.55
2023-02-17T09:15:51.412Z,8.95
2023-02-17T09:18:21.110Z,10.13
2023-02-17T09:20:51.217Z,9.55
2023-02-17T09:23:21.493Z,9.45
2023-02-17T09:25:51.182Z,9.65
2023-02-17T09:28:20.939Z,9.73
2023-02-17T09:30:50.675Z,9.82
2023-02-17T09:33:20.393Z,9.70
2023-02-17T09:35:51.063Z,9.48
2023-02-17T09:38:20.746Z,10.07
2023-02-17T09:40:52.685Z,10.00
2023-02-17T09:43:28.496Z,9.27
2023-02-17T09:46:13.524Z,9.43
2023-02-17T09:48:44.658Z,10.10
2023-02-17T09:51:38.264Z,9.52
2023-02-17T09:54:46.633Z,8.90
2023-02-17T09:57:23.564Z,10.18
2023-02-17T10:00:10.047Z,9.93
2023-02-17T10:02:50.686Z,8.77
2023-02-17T10:05:25.258Z,10.02
2023-02-17T10:08:09.570Z,9.50
2023-02-17T10:10:54.891Z,8.93
2023-02-17T10:13:27.043Z,9.38
2023-02-17T10:16:00.676Z,9.90
2023-02-17T10:18:54.939Z,10.30
2023-02-17T10:21:41.342Z,9.90
2023-02-17T10:24:11.737Z,10.40
2023-02-17T10:27:13.104Z,10.98
2023-02-17T10:30:12.406Z,9.32
2023-02-17T10:33:09.494Z,9.95
2023-02-17T10:36:10.468Z,10.40
2023-02-17T10:39:04.868Z,10.65
2023-02-17T10:41:40.754Z,10.55
2023-02-17T10:44:19.063Z,10.90
2023-02-17T10:46:50.208Z,12.80
2023-02-17T10:49:44.010Z,12.20
2023-02-17T10:52:26.068Z,14.00
2023-02-17T10:55:20.908Z,13.35
2023-02-17T10:57:56.682Z,13.38
2023-02-17T11:00:26.465Z,13.25
2023-02-17T11:02:56.267Z,12.70
2023-02-17T11:05:33.724Z,13.25
2023-02-17T11:08:42.524Z,13.27
2023-02-17T11:11:33.246Z,13.00
2023-02-17T11:14:14.286Z,12.63
2023-02-17T11:16:50.569Z,12.68
2023-02-17T11:19:31.452Z,13.65
2023-02-17T11:22:03.755Z,13.02
2023-02-17T11:24:36.303Z,13.00
2023-02-17T11:27:12.596Z,12.63
2023-02-17T11:29:42.216Z,13.18
2023-02-17T11:32:15.316Z,14.70
2023-02-17T11:34:46.463Z,13.80
2023-02-17T11:37:26.300Z,13.75
2023-02-17T11:39:57.454Z,13.35
2023-02-17T11:42:32.678Z,13.50
2023-02-17T11:45:12.538Z,14.05
2023-02-17T11:48:12.966Z,15.10
2023-02-17T11:51:02.215Z,14.40
2023-02-17T11:54:01.896Z,14.35
2023-02-17T11:56:38.998Z,15.30
2023-02-17T11:59:39.404Z,15.70
2023-02-17T12:02:41.076Z,17.05
2023-02-17T12:05:47.466Z,20.30
2023-02-17T12:08:45.780Z,16.92
2023-02-17T12:11:44.842Z,16.58
2023-02-17T12:14:46.542Z,16.55
2023-02-17T12:17:49.155Z,16.48
2023-02-17T12:20:57.979Z,16.33
2023-02-17T12:23:54.184Z,16.00
2023-02-17T12:26:48.450Z,16.55
2023-02-17T12:29:57.313Z,18.33
2023-02-17T12:33:01.831Z,17.92
2023-02-17T12:36:00.876Z,20.17
2023-02-17T12:38:37.374Z,18.40
2023-02-17T12:41:15.487Z,18.33
2023-02-17T12:44:09.081Z,17.42
2023-02-17T12:46:46.330Z,18.88
2023-02-17T12:49:29.800Z,19.07
2023-02-17T12:52:25.994Z,18.85
2023-02-17T12:55:21.166Z,17.73
2023-02-17T12:58:05.522Z,17.67
2023-02-17T13:00:51.524Z,17.33
2023-02-17T13:03:21.525Z,17.50
2023-02-17T13:06:30.343Z,17.67
2023-02-17T13:09:32.525Z,18.35
2023-02-17T13:12:34.283Z,17.33
2023-02-17T13:15:07.300Z,17.38
2023-02-17T13:17:57.871Z,18.08
2023-02-17T13:20:39.657Z,17.65
2023-02-17T13:23:13.561Z,15.57
2023-02-17T13:25:43.915Z,17.00
2023-02-17T13:28:39.027Z,18.40
2023-02-17T13:31:23.745Z,17.65
2023-02-17T13:33:59.104Z,18.02
2023-02-17T13:36:40.170Z,19.40
2023-02-17T13:39:33.724Z,19.63
2023-02-17T13:42:04.227Z,17.88
2023-02-17T13:44:42.869Z,18.42
2023-02-17T13:47:26.762Z,19.50
2023-02-17T13:50:01.702Z,19.75
2023-02-17T13:52:34.032Z,20.35
2023-02-17T13:55:07.392Z,19.17
2023-02-17T13:57:39.604Z,18.98
2023-02-17T14:00:25.301Z,19.13
2023-02-17T14:02:59.312Z,20.33
2023-02-17T14:05:46.898Z,22.13
2023-02-17T14:08:31.051Z,21.25
2023-02-17T14:11:08.888Z,24.00
2023-02-17T14:13:40.559Z,23.15
2023-02-17T14:16:27.970Z,23.00
2023-02-17T14:19:12.240Z,26.05
2023-02-17T14:21:45.641Z,24.73
2023-02-17T14:24:36.309Z,24.48
2023-02-17T14:27:15.621Z,25.65
