createdAt,value
2018-07-02T00:00:37.888Z,0.93
2018-07-02T00:03:07.549Z,0.77
2018-07-02T00:05:53.985Z,0.90
2018-07-02T00:08:23.620Z,1.20
2018-07-02T00:10:53.443Z,0.90
2018-07-02T00:13:23.002Z,0.90
2018-07-02T00:15:52.692Z,0.63
2018-07-02T00:18:22.288Z,0.80
2018-07-02T00:20:51.932Z,0.83
2018-07-02T00:23:21.635Z,1.00
2018-07-02T00:25:51.288Z,0.83
2018-07-02T00:28:20.945Z,0.90
2018-07-02T00:30:50.596Z,0.70
2018-07-02T00:33:20.207Z,0.67
2018-07-02T00:35:49.882Z,0.60
2018-07-02T00:38:19.592Z,0.80
2018-07-02T00:40:49.195Z,0.77
2018-07-02T00:43:18.801Z,0.77
2018-07-02T00:45:48.444Z,0.80
2018-07-02T00:48:18.366Z,0.70
2018-07-02T00:50:48.009Z,0.90
2018-07-02T00:53:17.951Z,0.87
2018-07-02T00:55:47.568Z,0.80
2018-07-02T00:58:17.180Z,0.70
2018-07-02T01:00:47.017Z,0.80
2018-07-02T01:03:16.738Z,1.00
2018-07-02T01:05:46.477Z,0.83
2018-07-02T01:08:16.156Z,1.17
2018-07-02T01:10:45.880Z,0.80
2018-07-02T01:13:15.568Z,0.70
2018-07-02T01:15:45.202Z,0.90
2018-07-02T01:18:14.798Z,0.90
2018-07-02T01:20:44.476Z,0.93
2018-07-02T01:23:14.706Z,0.80
2018-07-02T01:25:44.325Z,0.70
2018-07-02T01:28:14.681Z,1.00
2018-07-02T01:30:44.347Z,0.90
2018-07-02T01:33:13.952Z,0.60
2018-07-02T01:35:44.298Z,1.00
2018-07-02T01:38:13.885Z,1.03
2018-07-02T01:40:43.493Z,1.00
2018-07-02T01:43:13.108Z,0.70
2018-07-02T01:45:42.686Z,1.00
2018-07-02T01:48:12.215Z,0.97
2018-07-02T01:50:41.825Z,0.80
2018-07-02T01:53:11.521Z,0.70
2018-07-02T01:55:41.115Z,0.77
2018-07-02T01:58:11.140Z,0.83
2018-07-02T02:00:40.800Z,1.00
2018-07-02T02:03:10.431Z,0.73
2018-07-02T02:05:40.077Z,0.83
2018-07-02T02:08:09.719Z,0.90
2018-07-02T02:10:39.436Z,1.10
2018-07-02T02:13:09.086Z,0.77
2018-07-02T02:15:38.731Z,1.00
2018-07-02T02:18:08.362Z,0.90
2018-07-02T02:20:38.042Z,0.70
2018-07-02T02:23:07.584Z,0.70
2018-07-02T02:25:37.252Z,0.73
2018-07-02T02:28:07.019Z,0.87
2018-07-02T02:30:37.336Z,0.90
2018-07-02T02:33:06.998Z,0.80
2018-07-02T02:35:36.646Z,0.73
2018-07-02T02:38:06.508Z,0.77
2018-07-02T02:40:36.128Z,0.70
2018-07-02T02:43:05.731Z,0.80
2018-07-02T02:45:35.321Z,0.63
2018-07-02T02:48:05.650Z,0.70
2018-07-02T02:50:35.773Z,0.70
2018-07-02T02:53:05.384Z,0.90
2018-07-02T02:55:34.985Z,0.70
2018-07-02T02:58:05.029Z,0.70
2018-07-02T03:00:34.772Z,0.70
2018-07-02T03:03:05.122Z,0.70
2018-07-02T03:05:34.747Z,0.77
2018-07-02T03:08:04.683Z,0.70
2018-07-02T03:10:34.629Z,0.60
2018-07-02T03:13:04.223Z,0.70
2018-07-02T03:15:33.862Z,0.90
2018-07-02T03:18:03.484Z,0.80
2018-07-02T03:20:33.336Z,0.63
2018-07-02T03:23:03.139Z,0.57
2018-07-02T03:25:32.877Z,0.63
2018-07-02T03:28:02.530Z,0.83
2018-07-02T03:30:32.164Z,0.90
2018-07-02T03:33:02.226Z,0.60
2018-07-02T03:35:32.136Z,0.70
2018-07-02T03:38:01.728Z,0.70
2018-07-02T03:40:32.019Z,0.80
2018-07-02T03:43:01.738Z,0.83
2018-07-02T03:45:31.321Z,0.80
2018-07-02T03:48:01.073Z,0.67
2018-07-02T03:50:31.489Z,0.70
2018-07-02T03:53:01.148Z,0.83
2018-07-02T03:55:30.690Z,0.60
2018-07-02T03:58:00.532Z,1.07
2018-07-02T04:00:30.145Z,0.60
2018-07-02T04:02:59.714Z,0.80
2018-07-02T04:05:29.340Z,0.73
2018-07-02T04:07:58.917Z,0.87
2018-07-02T04:10:28.550Z,0.63
2018-07-02T04:12:58.257Z,0.50
2018-07-02T04:15:27.979Z,0.80
2018-07-02T04:17:57.538Z,0.63
2018-07-02T04:20:27.372Z,0.67
2018-07-02T04:22:56.936Z,0.83
2018-07-02T04:25:26.734Z,0.80
2018-07-02T04:27:55.996Z,0.70
2018-07-02T04:30:25.781Z,0.70
2018-07-02T04:32:55.395Z,0.90
2018-07-02T04:35:25.111Z,0.70
2018-07-02T04:37:54.926Z,1.00
2018-07-02T04:40:24.631Z,0.90
2018-07-02T04:42:54.335Z,1.17
2018-07-02T04:45:24.504Z,0.90
2018-07-02T04:47:54.193Z,1.00
2018-07-02T04:50:24.596Z,1.17
2018-07-02T04:52:54.431Z,1.10
2018-07-02T04:55:24.076Z,1.30
2018-07-02T04:57:54.480Z,1.10
2018-07-02T05:00:24.116Z,1.00
2018-07-02T05:02:54.300Z,1.00
2018-07-02T05:05:24.721Z,1.10
2018-07-02T05:07:55.133Z,0.95
2018-07-02T05:10:24.808Z,1.10
2018-07-02T05:12:54.622Z,1.13
2018-07-02T05:15:24.192Z,0.82
2018-07-02T05:17:53.838Z,0.80
2018-07-02T05:20:23.168Z,1.27
2018-07-02T05:22:52.816Z,1.37
2018-07-02T05:25:22.505Z,1.10
2018-07-02T05:27:52.198Z,1.12
2018-07-02T05:30:21.848Z,1.20
2018-07-02T05:32:52.106Z,1.00
2018-07-02T05:35:22.506Z,1.20
2018-07-02T05:37:52.137Z,0.72
2018-07-02T05:40:21.792Z,0.90
2018-07-02T05:42:51.454Z,1.07
2018-07-02T05:45:21.333Z,0.90
2018-07-02T05:47:50.947Z,1.00
2018-07-02T05:50:20.719Z,1.17
2018-07-02T05:52:51.145Z,0.80
2018-07-02T05:55:20.754Z,1.22
2018-07-02T05:57:50.295Z,0.90
2018-07-02T06:00:20.100Z,1.00
2018-07-02T06:02:49.551Z,0.80
2018-07-02T06:05:19.146Z,0.90
2018-07-02T06:07:49.660Z,1.10
2018-07-02T06:10:19.087Z,1.30
2018-07-02T06:13:00.688Z,0.90
2018-07-02T06:15:31.381Z,1.02
2018-07-02T06:18:01.678Z,1.10
2018-07-02T06:20:31.344Z,0.95
2018-07-02T06:23:01.015Z,1.15
2018-07-02T06:25:30.659Z,1.37
2018-07-02T06:28:00.279Z,1.02
2018-07-02T06:30:30.049Z,1.10
2018-07-02T06:32:59.825Z,0.95
2018-07-02T06:35:32.437Z,1.35
2018-07-02T06:38:02.138Z,1.30
2018-07-02T06:40:32.960Z,1.10
2018-07-02T06:43:02.580Z,1.27
2018-07-02T06:45:32.190Z,0.98
2018-07-02T06:48:02.009Z,1.20
2018-07-02T06:50:31.804Z,1.30
2018-07-02T06:53:01.432Z,1.17
2018-07-02T06:55:31.076Z,0.88
2018-07-02T06:58:00.970Z,1.30
2018-07-02T07:00:30.630Z,1.10
2018-07-02T07:03:00.307Z,1.02
2018-07-02T07:05:30.001Z,1.22
2018-07-02T07:07:59.747Z,1.10
2018-07-02T07:10:29.304Z,1.12
2018-07-02T07:12:59.120Z,1.15
2018-07-02T07:15:28.880Z,1.10
2018-07-02T07:17:58.535Z,1.05
2018-07-02T07:20:28.240Z,1.05
2018-07-02T07:22:57.845Z,1.02
2018-07-02T07:25:27.437Z,0.80
2018-07-02T07:27:57.672Z,1.10
2018-07-02T07:30:27.332Z,1.10
2018-07-02T07:32:56.951Z,1.15
2018-07-02T07:35:26.710Z,1.27
2018-07-02T07:37:56.448Z,1.05
2018-07-02T07:40:26.174Z,0.93
2018-07-02T07:42:55.909Z,0.90
2018-07-02T07:45:25.549Z,0.95
2018-07-02T07:47:55.162Z,0.78
2018-07-02T07:50:24.823Z,1.10
2018-07-02T07:52:54.944Z,0.90
2018-07-02T07:55:24.595Z,1.25
2018-07-02T07:57:54.260Z,1.20
2018-07-02T08:00:23.973Z,1.00
2018-07-02T08:02:53.740Z,0.98
2018-07-02T08:05:23.543Z,0.95
2018-07-02T08:07:53.520Z,1.07
2018-07-02T08:10:23.325Z,1.00
2018-07-02T08:12:53.123Z,1.00
2018-07-02T08:15:22.707Z,0.68
2018-07-02T08:17:52.489Z,0.78
2018-07-02T08:20:22.504Z,1.02
2018-07-02T08:22:56.360Z,1.00
2018-07-02T08:25:26.156Z,1.00
2018-07-02T08:27:55.940Z,1.02
2018-07-02T08:30:25.568Z,0.80
2018-07-02T08:32:55.261Z,0.90
2018-07-02T08:35:25.130Z,0.90
2018-07-02T08:37:55.013Z,0.90
2018-07-02T08:40:24.640Z,0.88
2018-07-02T08:42:54.431Z,0.57
2018-07-02T08:45:24.238Z,0.78
2018-07-02T08:47:53.963Z,0.80
2018-07-02T08:50:23.551Z,1.02
2018-07-02T08:52:53.211Z,0.95
2018-07-02T08:55:22.864Z,0.70
2018-07-02T08:57:52.503Z,0.90
2018-07-02T09:00:22.180Z,0.90
2018-07-02T09:02:51.886Z,0.90
2018-07-02T09:05:21.703Z,0.98
2018-07-02T09:07:51.327Z,0.70
2018-07-02T09:10:20.983Z,1.00
2018-07-02T09:12:50.748Z,0.82
2018-07-02T09:15:20.736Z,0.80
2018-07-02T09:17:50.398Z,0.82
2018-07-02T09:20:20.033Z,0.90
2018-07-02T09:22:49.776Z,0.85
2018-07-02T09:25:19.538Z,0.90
2018-07-02T09:27:49.977Z,0.85
2018-07-02T09:30:19.645Z,0.90
2018-07-02T09:32:49.718Z,0.78
2018-07-02T09:35:19.417Z,0.80
2018-07-02T09:37:49.046Z,0.82
2018-07-02T09:40:18.677Z,0.90
2018-07-02T09:42:48.367Z,0.95
2018-07-02T09:45:17.987Z,0.72
2018-07-02T09:47:47.849Z,0.78
2018-07-02T09:50:17.601Z,1.00
2018-07-02T09:52:48.137Z,1.22
2018-07-02T09:55:20.801Z,0.70
2018-07-02T09:57:50.452Z,0.82
2018-07-02T10:00:20.133Z,1.00
2018-07-02T10:02:49.876Z,1.05
2018-07-02T10:05:19.518Z,0.70
2018-07-02T10:07:49.239Z,1.10
2018-07-02T10:10:18.860Z,0.90
2018-07-02T10:12:48.535Z,1.20
2018-07-02T10:15:18.156Z,0.70
2018-07-02T10:17:48.196Z,0.85
2018-07-02T10:20:17.887Z,0.90
2018-07-02T10:22:47.541Z,0.90
2018-07-02T10:25:17.428Z,0.80
2018-07-02T10:27:47.204Z,0.62
2018-07-02T10:30:16.824Z,0.70
2018-07-02T10:32:46.476Z,0.80
2018-07-02T10:35:16.725Z,0.70
2018-07-02T10:37:46.427Z,0.70
2018-07-02T10:40:16.308Z,0.90
2018-07-02T10:42:45.951Z,0.70
2018-07-02T10:45:16.541Z,0.80
2018-07-02T10:47:46.267Z,0.82
2018-07-02T10:50:16.412Z,1.00
2018-07-02T10:52:46.037Z,0.88
2018-07-02T10:55:16.399Z,0.93
2018-07-02T10:57:46.251Z,0.57
2018-07-02T11:00:16.600Z,0.85
2018-07-02T11:02:46.329Z,0.75
2018-07-02T11:05:16.481Z,0.62
2018-07-02T11:07:46.372Z,0.82
2018-07-02T11:10:16.478Z,0.70
2018-07-02T11:12:46.224Z,0.70
2018-07-02T11:15:16.343Z,0.80
2018-07-02T11:17:46.112Z,0.88
2018-07-02T11:20:16.074Z,0.70
2018-07-02T11:22:45.743Z,0.63
2018-07-02T11:25:15.533Z,0.67
2018-07-02T11:27:45.239Z,0.70
2018-07-02T11:30:15.068Z,0.60
2018-07-02T11:32:44.695Z,0.57
2018-07-02T11:35:14.593Z,0.70
2018-07-02T11:37:44.987Z,0.77
2018-07-02T11:40:14.729Z,0.60
2018-07-02T11:42:45.241Z,0.50
2018-07-02T11:45:14.840Z,0.80
2018-07-02T11:47:44.616Z,0.53
2018-07-02T11:50:14.300Z,1.00
2018-07-02T11:52:44.198Z,0.63
2018-07-02T11:55:13.993Z,0.47
2018-07-02T11:57:43.658Z,0.63
2018-07-02T12:00:13.308Z,0.60
2018-07-02T12:02:42.926Z,0.70
2018-07-02T12:05:12.668Z,0.80
2018-07-02T12:07:42.408Z,0.80
2018-07-02T12:10:12.382Z,0.53
2018-07-02T12:12:42.386Z,0.50
2018-07-02T12:15:12.021Z,1.10
2018-07-02T12:17:41.833Z,0.80
2018-07-02T12:20:12.221Z,0.70
2018-07-02T12:22:42.678Z,0.80
2018-07-02T12:25:12.365Z,0.70
2018-07-02T12:27:42.586Z,0.70
2018-07-02T12:30:12.258Z,0.90
2018-07-02T12:32:41.844Z,0.77
2018-07-02T12:35:11.473Z,0.60
2018-07-02T12:37:41.136Z,0.87
2018-07-02T12:40:10.853Z,0.73
2018-07-02T12:42:40.599Z,0.60
2018-07-02T12:45:10.388Z,0.90
2018-07-02T12:47:40.578Z,0.53
2018-07-02T12:50:10.240Z,0.80
2018-07-02T12:52:39.872Z,0.67
2018-07-02T12:55:09.624Z,0.60
2018-07-02T12:57:39.554Z,0.80
2018-07-02T13:00:09.304Z,0.90
2018-07-02T13:02:39.086Z,0.50
2018-07-02T13:05:10.158Z,1.00
2018-07-02T13:07:40.304Z,0.80
2018-07-02T13:10:10.226Z,0.70
2018-07-02T13:12:39.950Z,0.67
2018-07-02T13:15:09.696Z,0.90
2018-07-02T13:17:39.440Z,0.80
2018-07-02T13:20:09.396Z,0.60
2018-07-02T13:22:39.154Z,0.70
2018-07-02T13:25:08.935Z,0.70
2018-07-02T13:27:38.545Z,0.90
2018-07-02T13:30:08.634Z,0.83
2018-07-02T13:32:38.120Z,0.90
2018-07-02T13:35:07.763Z,0.60
2018-07-02T13:37:38.592Z,0.50
2018-07-02T13:40:08.277Z,0.53
2018-07-02T13:42:38.070Z,0.60
2018-07-02T13:45:07.816Z,0.60
2018-07-02T13:47:37.581Z,0.40
2018-07-02T13:50:07.447Z,0.70
2018-07-02T13:52:37.202Z,0.70
2018-07-02T13:55:07.230Z,0.63
2018-07-02T13:57:36.646Z,0.50
2018-07-02T14:00:07.285Z,0.60
2018-07-02T14:02:36.931Z,0.90
2018-07-02T14:05:06.544Z,0.63
2018-07-02T14:07:37.008Z,0.60
2018-07-02T14:10:06.873Z,0.97
2018-07-02T14:12:36.528Z,0.40
2018-07-02T14:15:08.393Z,0.50
2018-07-02T14:17:38.305Z,0.47
2018-07-02T14:20:08.068Z,0.50
2018-07-02T14:22:38.348Z,0.60
2018-07-02T14:25:08.488Z,0.37
2018-07-02T14:27:38.403Z,0.50
2018-07-02T14:30:08.496Z,0.40
2018-07-02T14:32:38.169Z,0.57
2018-07-02T14:35:08.013Z,0.30
2018-07-02T14:37:37.692Z,0.60
2018-07-02T14:40:07.546Z,0.50
2018-07-02T14:42:37.211Z,0.60
2018-07-02T14:45:07.137Z,0.40
2018-07-02T14:47:36.872Z,0.40
2018-07-02T14:50:06.585Z,0.43
2018-07-02T14:52:36.704Z,0.40
2018-07-02T14:55:06.715Z,0.63
2018-07-02T14:57:36.864Z,0.40
2018-07-02T15:00:07.479Z,0.50
2018-07-02T15:02:37.519Z,0.30
2018-07-02T15:05:07.855Z,0.60
2018-07-02T15:07:37.893Z,0.50
2018-07-02T15:10:07.537Z,0.33
2018-07-02T15:12:38.323Z,0.60
2018-07-02T15:15:10.969Z,0.70
2018-07-02T15:17:40.658Z,0.60
2018-07-02T15:20:11.067Z,0.60
2018-07-02T15:22:40.804Z,0.80
2018-07-02T15:25:10.592Z,1.07
2018-07-02T15:27:40.336Z,0.87
2018-07-02T15:30:10.759Z,1.50
2018-07-02T15:32:40.639Z,2.00
2018-07-02T15:35:10.371Z,2.20
2018-07-02T15:37:41.328Z,2.20
2018-07-02T15:40:11.672Z,3.23
2018-07-02T15:42:41.512Z,2.63
2018-07-02T15:45:11.083Z,1.80
2018-07-02T15:47:41.102Z,1.50
2018-07-02T15:50:10.753Z,1.70
2018-07-02T15:52:40.871Z,1.50
2018-07-02T15:55:10.656Z,1.40
2018-07-02T15:57:40.901Z,0.93
2018-07-02T16:00:10.573Z,1.00
2018-07-02T16:02:40.726Z,0.97
2018-07-02T16:05:09.944Z,0.90
2018-07-02T16:07:39.977Z,0.77
2018-07-02T16:10:09.730Z,0.80
2018-07-02T16:12:40.288Z,0.80
2018-07-02T16:15:14.418Z,0.83
2018-07-02T16:17:44.369Z,0.77
2018-07-02T16:20:14.058Z,1.30
2018-07-02T16:22:44.245Z,0.60
2018-07-02T16:25:14.100Z,0.83
2018-07-02T16:27:44.366Z,0.53
2018-07-02T16:30:14.624Z,0.60
2018-07-02T16:32:44.753Z,0.60
2018-07-02T16:35:14.693Z,0.50
2018-07-02T16:37:44.781Z,0.50
2018-07-02T16:40:14.438Z,0.60
2018-07-02T16:42:44.609Z,0.50
2018-07-02T16:45:14.243Z,0.93
2018-07-02T16:47:44.353Z,0.60
2018-07-02T16:50:14.069Z,0.60
2018-07-02T16:52:44.239Z,0.70
2018-07-02T16:55:13.918Z,0.60
2018-07-02T16:57:43.912Z,0.80
2018-07-02T17:00:13.737Z,0.70
2018-07-02T17:02:44.271Z,0.77
2018-07-02T17:05:14.196Z,0.60
2018-07-02T17:07:44.667Z,0.80
2018-07-02T17:10:14.609Z,0.97
2018-07-02T17:12:44.824Z,0.70
2018-07-02T17:15:14.592Z,0.70
2018-07-02T17:17:44.510Z,0.97
2018-07-02T17:20:14.404Z,0.80
2018-07-02T17:22:44.190Z,0.70
2018-07-02T17:25:13.896Z,0.83
2018-07-02T17:27:43.583Z,0.57
2018-07-02T17:30:13.267Z,0.73
2018-07-02T17:32:42.932Z,0.53
2018-07-02T17:35:13.485Z,0.70
2018-07-02T17:37:43.134Z,0.70
2018-07-02T17:40:12.880Z,0.80
2018-07-02T17:42:42.619Z,0.80
2018-07-02T17:45:12.493Z,0.93
2018-07-02T17:47:42.362Z,0.60
2018-07-02T17:50:12.052Z,0.90
2018-07-02T17:52:41.774Z,0.77
2018-07-02T17:55:11.609Z,0.70
2018-07-02T17:57:41.277Z,0.80
2018-07-02T18:00:11.114Z,0.73
2018-07-02T18:02:40.880Z,0.90
2018-07-02T18:05:10.638Z,0.90
2018-07-02T18:07:40.618Z,0.80
2018-07-02T18:10:10.544Z,0.80
2018-07-02T18:12:40.380Z,0.80
2018-07-02T18:15:10.214Z,0.80
2018-07-02T18:17:39.977Z,0.77
2018-07-02T18:20:09.678Z,0.60
2018-07-02T18:22:39.457Z,0.90
2018-07-02T18:25:09.255Z,0.60
2018-07-02T18:27:39.103Z,0.90
2018-07-02T18:30:08.850Z,1.10
2018-07-02T18:32:38.654Z,1.03
2018-07-02T18:35:08.412Z,0.80
2018-07-02T18:37:38.468Z,0.70
2018-07-02T18:40:09.032Z,0.70
2018-07-02T18:42:38.999Z,0.80
2018-07-02T18:45:08.781Z,0.87
2018-07-02T18:47:38.727Z,0.90
2018-07-02T18:50:08.787Z,1.10
2018-07-02T18:52:38.686Z,0.90
2018-07-02T18:55:08.579Z,0.70
2018-07-02T18:57:38.522Z,0.80
2018-07-02T19:00:08.588Z,0.70
2018-07-02T19:02:38.458Z,1.07
2018-07-02T19:05:08.325Z,1.13
2018-07-02T19:07:38.231Z,0.80
2018-07-02T19:10:09.425Z,0.90
2018-07-02T19:12:39.342Z,1.10
2018-07-02T19:15:09.770Z,1.00
2018-07-02T19:17:39.585Z,1.00
2018-07-02T19:20:09.707Z,0.83
2018-07-02T19:22:39.754Z,1.40
2018-07-02T19:25:10.061Z,1.30
2018-07-02T19:27:39.916Z,1.40
2018-07-02T19:30:09.872Z,1.23
2018-07-02T19:32:39.815Z,2.10
2018-07-02T19:35:09.679Z,1.63
2018-07-02T19:37:39.522Z,1.57
2018-07-02T19:40:09.280Z,1.30
2018-07-02T19:42:39.461Z,1.20
2018-07-02T19:45:09.264Z,1.60
2018-07-02T19:47:39.015Z,1.70
2018-07-02T19:50:09.000Z,1.77
2018-07-02T19:52:38.772Z,1.20
2018-07-02T19:55:08.773Z,1.10
2018-07-02T19:57:38.537Z,1.27
2018-07-02T20:00:08.316Z,1.33
2018-07-02T20:02:38.263Z,1.50
2018-07-02T20:05:08.188Z,1.23
2018-07-02T20:07:37.981Z,1.50
2018-07-02T20:10:07.914Z,1.10
2018-07-02T20:12:37.722Z,1.10
2018-07-02T20:15:07.724Z,1.20
2018-07-02T20:17:37.669Z,1.40
2018-07-02T20:20:11.320Z,1.20
2018-07-02T20:22:41.421Z,1.40
2018-07-02T20:25:11.196Z,1.00
2018-07-02T20:27:40.949Z,1.20
2018-07-02T20:30:11.318Z,1.40
2018-07-02T20:32:41.300Z,1.50
2018-07-02T20:35:11.064Z,1.60
2018-07-02T20:37:40.856Z,1.53
2018-07-02T20:40:10.777Z,2.20
2018-07-02T20:42:40.493Z,2.10
2018-07-02T20:45:10.911Z,2.50
2018-07-02T20:47:40.758Z,2.53
2018-07-02T20:50:11.618Z,2.10
2018-07-02T20:52:41.481Z,1.77
2018-07-02T20:55:11.328Z,1.70
2018-07-02T20:57:41.061Z,1.70
2018-07-02T21:00:11.049Z,1.70
2018-07-02T21:02:41.098Z,2.13
2018-07-02T21:05:11.020Z,2.20
2018-07-02T21:07:40.972Z,1.73
2018-07-02T21:10:11.145Z,1.90
2018-07-02T21:12:40.937Z,2.37
2018-07-02T21:15:10.771Z,1.90
2018-07-02T21:17:40.643Z,2.00
2018-07-02T21:20:10.581Z,2.10
2018-07-02T21:22:40.325Z,2.07
2018-07-02T21:25:10.161Z,1.67
2018-07-02T21:27:40.513Z,1.67
2018-07-02T21:30:10.916Z,1.77
2018-07-02T21:32:40.758Z,1.30
2018-07-02T21:35:11.024Z,1.50
2018-07-02T21:37:40.967Z,1.40
2018-07-02T21:40:10.844Z,1.57
2018-07-02T21:42:40.719Z,1.40
2018-07-02T21:45:10.707Z,1.37
2018-07-02T21:47:40.542Z,1.30
2018-07-02T21:50:10.718Z,1.43
2018-07-02T21:52:41.240Z,1.40
2018-07-02T21:55:11.212Z,1.57
2018-07-02T21:57:42.519Z,1.60
2018-07-02T22:00:14.339Z,1.60
2018-07-02T22:02:44.216Z,1.43
2018-07-02T22:05:13.997Z,1.90
2018-07-02T22:07:43.857Z,1.53
2018-07-02T22:10:13.866Z,1.20
2018-07-02T22:12:43.625Z,1.60
2018-07-02T22:15:13.348Z,1.13
2018-07-02T22:17:42.800Z,1.40
2018-07-02T22:20:12.603Z,1.30
2018-07-02T22:22:42.403Z,1.00
2018-07-02T22:25:12.115Z,1.50
2018-07-02T22:27:41.843Z,1.30
2018-07-02T22:30:11.562Z,1.23
2018-07-02T22:32:41.260Z,1.27
2018-07-02T22:35:11.782Z,2.57
2018-07-02T22:37:41.639Z,2.77
2018-07-02T22:40:11.348Z,2.10
2018-07-02T22:42:41.052Z,1.70
2018-07-02T22:45:10.774Z,1.20
2018-07-02T22:47:40.359Z,1.10
2018-07-02T22:50:10.052Z,1.20
2018-07-02T22:52:39.845Z,0.93
2018-07-02T22:55:09.684Z,1.13
2018-07-02T22:57:39.416Z,1.20
2018-07-02T23:00:10.521Z,1.33
2018-07-02T23:02:40.284Z,1.30
2018-07-02T23:05:10.388Z,1.33
2018-07-02T23:07:40.047Z,1.10
2018-07-02T23:10:09.658Z,1.10
2018-07-02T23:12:39.234Z,1.20
2018-07-02T23:15:08.935Z,1.10
2018-07-02T23:17:39.224Z,1.00
2018-07-02T23:20:08.884Z,0.90
2018-07-02T23:22:59.840Z,0.70
2018-07-02T23:25:29.890Z,1.10
2018-07-02T23:28:00.603Z,0.90
2018-07-02T23:30:31.519Z,1.13
2018-07-02T23:33:02.000Z,1.33
2018-07-02T23:35:31.600Z,1.10
2018-07-02T23:38:01.308Z,0.93
2018-07-02T23:40:31.063Z,1.10
2018-07-02T23:43:00.602Z,1.50
2018-07-02T23:45:30.253Z,1.10
2018-07-02T23:47:59.866Z,1.07
2018-07-02T23:50:29.668Z,1.00
2018-07-02T23:52:59.301Z,0.80
2018-07-02T23:55:29.445Z,1.10
2018-07-02T23:57:59.239Z,1.30
