createdAt,value
2018-08-16T00:01:47.989Z,98794.50
2018-08-16T00:04:14.486Z,98791.85
2018-08-16T00:06:41.394Z,98788.34
2018-08-16T00:09:07.899Z,98800.17
2018-08-16T00:11:34.401Z,98796.39
2018-08-16T00:14:00.921Z,98792.61
2018-08-16T00:16:27.838Z,98792.05
2018-08-16T00:18:54.322Z,98794.19
2018-08-16T00:21:21.660Z,98784.61
2018-08-16T00:23:48.586Z,98785.27
2018-08-16T00:26:15.056Z,98776.56
2018-08-16T00:28:41.537Z,98776.47
2018-08-16T00:31:08.021Z,98777.33
2018-08-16T00:33:34.780Z,98773.60
2018-08-16T00:36:01.233Z,98774.29
2018-08-16T00:38:27.738Z,98772.70
2018-08-16T00:40:54.846Z,98777.84
2018-08-16T00:43:21.773Z,98767.83
2018-08-16T00:45:48.233Z,98770.75
2018-08-16T00:48:14.681Z,98769.92
2018-08-16T00:50:41.445Z,98774.63
2018-08-16T00:53:09.055Z,98774.45
2018-08-16T00:55:35.539Z,98776.55
2018-08-16T00:58:02.409Z,98777.20
2018-08-16T01:00:28.856Z,98775.81
2018-08-16T01:02:55.909Z,98770.62
2018-08-16T01:05:22.385Z,98774.29
2018-08-16T01:07:49.139Z,98770.19
2018-08-16T01:10:17.671Z,98773.36
2018-08-16T01:12:44.125Z,98773.13
2018-08-16T01:15:10.619Z,98771.58
2018-08-16T01:17:38.391Z,98764.73
2018-08-16T01:20:05.630Z,98766.50
2018-08-16T01:22:32.073Z,98767.98
2018-08-16T01:24:58.531Z,98763.91
2018-08-16T01:27:25.334Z,98764.02
2018-08-16T01:29:51.781Z,98764.53
2018-08-16T01:32:18.278Z,98767.09
2018-08-16T01:34:44.733Z,98766.97
2018-08-16T01:37:11.649Z,98766.17
2018-08-16T01:39:38.130Z,98764.58
2018-08-16T01:42:04.623Z,98767.51
2018-08-16T01:44:31.090Z,98766.03
2018-08-16T01:46:57.922Z,98758.50
2018-08-16T01:49:24.385Z,98759.33
2018-08-16T01:51:50.852Z,98763.01
2018-08-16T01:54:17.341Z,98753.95
2018-08-16T01:56:44.236Z,98756.89
2018-08-16T01:59:11.363Z,98756.27
2018-08-16T02:01:37.867Z,98758.02
2018-08-16T02:04:04.551Z,98748.52
2018-08-16T02:06:31.425Z,98750.84
2018-08-16T02:08:58.534Z,98748.50
2018-08-16T02:11:25.778Z,98745.95
2018-08-16T02:13:52.275Z,98741.59
2018-08-16T02:16:19.346Z,98742.51
2018-08-16T02:18:45.871Z,98739.18
2018-08-16T02:28:07.316Z,98739.23
2018-08-16T02:30:33.901Z,98746.31
2018-08-16T02:33:00.794Z,98743.00
2018-08-16T02:35:27.432Z,98735.63
2018-08-16T02:37:53.914Z,98744.92
2018-08-16T02:40:20.381Z,98739.95
2018-08-16T02:42:47.304Z,98738.41
2018-08-16T02:45:13.755Z,98740.09
2018-08-16T02:47:40.211Z,98738.89
2018-08-16T02:50:06.664Z,98736.37
2018-08-16T02:52:33.541Z,98733.31
2018-08-16T02:54:59.983Z,98733.97
2018-08-16T02:57:26.469Z,98732.46
2018-08-16T02:59:52.925Z,98728.58
2018-08-16T03:02:19.809Z,98725.34
2018-08-16T03:04:46.275Z,98720.41
2018-08-16T03:07:12.725Z,98717.83
2018-08-16T03:09:39.215Z,98719.68
2018-08-16T03:12:07.045Z,98718.10
2018-08-16T03:14:33.526Z,98712.92
2018-08-16T03:17:00.003Z,98709.61
2018-08-16T03:19:26.459Z,98711.13
2018-08-16T03:21:53.317Z,98706.89
2018-08-16T03:24:19.777Z,98712.59
2018-08-16T03:26:46.229Z,98707.88
2018-08-16T03:29:12.673Z,98707.20
2018-08-16T03:31:39.628Z,98704.89
2018-08-16T03:34:06.139Z,98698.38
2018-08-16T03:36:32.627Z,98694.75
2018-08-16T03:38:59.550Z,98692.73
2018-08-16T03:41:26.033Z,98685.34
2018-08-16T03:43:52.481Z,98686.22
2018-08-16T03:46:19.272Z,98682.23
2018-08-16T03:48:45.762Z,98689.02
2018-08-16T03:51:12.210Z,98684.20
2018-08-16T03:53:38.698Z,98687.03
2018-08-16T03:56:05.189Z,98685.71
2018-08-16T03:58:31.654Z,98682.39
2018-08-16T04:00:58.461Z,98683.64
2018-08-16T04:03:26.005Z,98686.09
2018-08-16T04:05:52.480Z,98684.11
2018-08-16T04:08:18.942Z,98684.39
2018-08-16T04:10:45.853Z,98684.85
2018-08-16T04:13:12.344Z,98682.47
2018-08-16T04:15:38.806Z,98683.14
2018-08-16T04:18:05.289Z,98680.55
2018-08-16T04:20:32.195Z,98684.13
2018-08-16T04:22:58.652Z,98682.08
2018-08-16T04:25:26.153Z,98685.79
2018-08-16T04:27:53.100Z,98689.24
2018-08-16T04:30:19.559Z,98684.92
2018-08-16T04:32:46.017Z,98686.63
2018-08-16T04:35:12.912Z,98691.83
2018-08-16T04:37:39.347Z,98691.05
2018-08-16T04:40:05.850Z,98691.97
2018-08-16T04:42:32.820Z,98683.86
2018-08-16T04:44:59.295Z,98681.98
2018-08-16T04:47:25.749Z,98686.89
2018-08-16T04:49:52.618Z,98687.09
2018-08-16T04:52:19.096Z,98691.42
2018-08-16T04:54:45.578Z,98691.20
2018-08-16T04:57:12.433Z,98688.13
2018-08-16T04:59:39.163Z,98684.33
2018-08-16T05:02:05.720Z,98690.36
2018-08-16T05:04:32.753Z,98686.18
2018-08-16T05:07:00.301Z,98680.02
2018-08-16T05:09:26.832Z,98683.84
2018-08-16T05:11:53.845Z,98683.20
2018-08-16T05:14:20.440Z,98687.23
2018-08-16T05:16:47.112Z,98675.81
2018-08-16T05:19:13.952Z,98683.92
2018-08-16T05:21:40.517Z,98683.09
2018-08-16T05:24:07.025Z,98679.89
2018-08-16T05:26:34.120Z,98680.49
2018-08-16T05:29:00.717Z,98675.69
2018-08-16T05:31:27.516Z,98674.39
2018-08-16T05:33:53.969Z,98671.38
2018-08-16T05:36:20.442Z,98667.45
2018-08-16T05:38:47.333Z,98667.72
2018-08-16T05:41:13.825Z,98660.77
2018-08-16T05:43:40.343Z,98669.32
2018-08-16T05:46:07.121Z,98667.32
2018-08-16T05:48:34.165Z,98664.14
2018-08-16T05:51:00.670Z,98669.21
2018-08-16T05:53:27.479Z,98664.55
2018-08-16T05:55:54.017Z,98664.96
2018-08-16T05:58:20.521Z,98666.44
2018-08-16T06:00:47.370Z,98663.73
2018-08-16T06:03:13.833Z,98655.81
2018-08-16T06:05:40.328Z,98662.30
2018-08-16T06:08:07.290Z,98661.02
2018-08-16T06:10:33.770Z,98667.10
2018-08-16T06:13:00.255Z,98651.66
2018-08-16T06:15:27.237Z,98654.70
2018-08-16T06:17:54.407Z,98658.30
2018-08-16T06:20:20.874Z,98654.98
2018-08-16T06:22:47.748Z,98646.22
2018-08-16T06:25:14.217Z,98651.73
2018-08-16T06:27:40.664Z,98654.02
2018-08-16T06:30:07.438Z,98649.98
2018-08-16T06:32:33.939Z,98648.28
2018-08-16T06:35:00.426Z,98643.97
2018-08-16T06:37:27.321Z,98645.20
2018-08-16T06:39:53.802Z,98644.28
2018-08-16T06:42:20.265Z,98634.98
2018-08-16T06:44:47.062Z,98634.66
2018-08-16T06:47:13.566Z,98635.06
2018-08-16T06:49:40.041Z,98633.77
2018-08-16T06:52:06.952Z,98629.81
2018-08-16T06:54:33.406Z,98635.39
2018-08-16T06:56:59.855Z,98634.07
2018-08-16T06:59:26.650Z,98631.14
2018-08-16T07:01:54.151Z,98635.50
2018-08-16T07:04:20.630Z,98636.34
2018-08-16T07:06:47.572Z,98630.89
2018-08-16T07:09:14.048Z,98635.38
2018-08-16T07:11:40.521Z,98628.66
2018-08-16T07:14:07.545Z,98631.03
2018-08-16T07:16:34.000Z,98627.71
2018-08-16T07:19:00.498Z,98619.18
2018-08-16T07:21:27.446Z,98625.91
2018-08-16T07:23:53.915Z,98617.96
2018-08-16T07:26:20.395Z,98617.14
2018-08-16T07:28:47.321Z,98616.50
2018-08-16T07:31:13.784Z,98617.68
2018-08-16T07:33:40.233Z,98616.95
2018-08-16T07:36:07.018Z,98619.15
2018-08-16T07:38:33.476Z,98616.35
2018-08-16T07:40:59.978Z,98616.97
2018-08-16T07:43:26.738Z,98610.04
2018-08-16T07:45:53.641Z,98614.45
2018-08-16T07:48:20.151Z,98616.69
2018-08-16T07:50:48.778Z,98614.51
2018-08-16T07:53:15.300Z,98609.52
2018-08-16T07:55:42.007Z,98615.21
2018-08-16T07:58:08.954Z,98612.57
2018-08-16T08:00:35.526Z,98614.28
2018-08-16T08:03:02.019Z,98606.64
2018-08-16T08:05:29.081Z,98608.84
2018-08-16T08:07:55.546Z,98604.28
2018-08-16T08:10:22.034Z,98612.48
2018-08-16T08:12:49.004Z,98600.81
2018-08-16T08:15:15.510Z,98598.59
2018-08-16T08:17:42.106Z,98604.14
2018-08-16T08:20:10.013Z,98602.31
2018-08-16T08:22:36.544Z,98597.89
2018-08-16T08:25:03.086Z,98594.48
2018-08-16T08:27:29.593Z,98593.38
2018-08-16T08:29:56.073Z,98590.36
2018-08-16T08:32:23.858Z,98596.50
2018-08-16T08:34:50.315Z,98599.30
2018-08-16T08:37:17.479Z,98591.00
2018-08-16T08:39:44.487Z,98584.95
2018-08-16T08:42:11.979Z,98592.88
2018-08-16T08:44:38.482Z,98582.94
2018-08-16T08:47:05.630Z,98586.27
2018-08-16T08:49:32.143Z,98581.22
2018-08-16T08:51:58.641Z,98594.16
2018-08-16T08:54:25.570Z,98590.53
2018-08-16T08:56:52.265Z,98579.43
2018-08-16T08:59:18.766Z,98583.03
2018-08-16T09:01:46.357Z,98579.98
2018-08-16T09:04:12.810Z,98575.69
2018-08-16T09:06:39.577Z,98574.38
2018-08-16T09:09:07.689Z,98578.72
2018-08-16T09:11:34.177Z,98577.47
2018-08-16T09:14:00.671Z,98575.52
2018-08-16T09:16:28.185Z,98567.48
2018-08-16T09:18:54.747Z,98565.75
2018-08-16T09:21:21.249Z,98564.33
2018-08-16T09:23:48.081Z,98565.89
2018-08-16T09:26:14.584Z,98561.04
2018-08-16T09:28:42.547Z,98558.80
2018-08-16T09:31:11.056Z,98559.11
2018-08-16T09:33:37.512Z,98548.33
2018-08-16T09:36:04.114Z,98542.33
2018-08-16T09:38:31.013Z,98537.16
2018-08-16T09:40:58.475Z,98540.79
2018-08-16T09:43:24.962Z,98530.98
2018-08-16T09:45:51.969Z,98538.70
2018-08-16T09:48:18.474Z,98531.79
2018-08-16T09:50:44.968Z,98535.06
2018-08-16T09:53:11.833Z,98527.99
2018-08-16T09:55:38.339Z,98520.13
2018-08-16T09:58:04.939Z,98522.73
2018-08-16T10:00:31.791Z,98514.96
2018-08-16T10:02:58.522Z,98517.00
2018-08-16T10:05:26.693Z,98505.53
2018-08-16T10:07:54.571Z,98509.58
2018-08-16T10:10:21.074Z,98507.69
2018-08-16T10:12:47.590Z,98498.60
2018-08-16T10:15:14.593Z,98502.82
2018-08-16T10:17:41.118Z,98493.71
2018-08-16T10:22:48.893Z,98493.37
2018-08-16T10:25:15.388Z,98496.39
2018-08-16T10:27:41.885Z,98493.37
2018-08-16T10:30:10.075Z,98493.84
2018-08-16T10:32:36.568Z,98490.67
2018-08-16T10:35:03.060Z,98491.33
2018-08-16T10:37:31.098Z,98497.20
2018-08-16T10:39:57.573Z,98484.19
2018-08-16T10:42:24.589Z,98484.19
2018-08-16T10:44:51.577Z,98496.00
2018-08-16T10:47:18.056Z,98484.05
2018-08-16T10:49:45.492Z,98502.09
2018-08-16T10:52:14.223Z,98478.66
2018-08-16T10:54:40.716Z,98477.05
2018-08-16T10:57:07.214Z,98472.59
2018-08-16T10:59:34.269Z,98469.03
2018-08-16T11:02:00.781Z,98464.98
2018-08-16T11:04:28.317Z,98470.99
2018-08-16T11:06:55.160Z,98467.44
2018-08-16T11:09:21.631Z,98475.19
2018-08-16T11:11:48.154Z,98464.55
2018-08-16T11:14:15.310Z,98464.19
2018-08-16T11:16:42.381Z,98460.19
2018-08-16T11:19:09.834Z,98459.31
2018-08-16T11:21:39.988Z,98463.30
2018-08-16T11:24:06.459Z,98465.12
2018-08-16T11:26:34.394Z,98451.70
2018-08-16T11:29:03.427Z,98449.98
2018-08-16T11:31:29.900Z,98462.17
2018-08-16T11:33:56.373Z,98463.44
2018-08-16T11:36:23.166Z,98461.23
2018-08-16T11:38:50.605Z,98446.41
2018-08-16T11:41:17.277Z,98447.56
2018-08-16T11:43:45.154Z,98449.91
2018-08-16T11:46:11.642Z,98448.94
2018-08-16T11:48:38.137Z,98454.97
2018-08-16T11:51:05.088Z,98454.09
2018-08-16T11:53:32.244Z,98446.58
2018-08-16T11:55:58.701Z,98440.00
2018-08-16T11:58:25.165Z,98437.23
2018-08-16T12:00:51.626Z,98438.30
2018-08-16T12:03:18.487Z,98433.05
2018-08-16T12:05:44.946Z,98439.30
2018-08-16T12:08:11.412Z,98443.70
2018-08-16T12:10:38.147Z,98438.93
2018-08-16T12:13:04.603Z,98434.11
2018-08-16T12:15:31.821Z,98428.52
2018-08-16T12:20:29.737Z,98424.13
2018-08-16T12:22:56.993Z,98422.31
2018-08-16T12:25:23.532Z,98424.28
2018-08-16T12:27:51.568Z,98421.91
2018-08-16T12:30:19.949Z,98421.39
2018-08-16T12:32:46.578Z,98418.27
2018-08-16T12:35:14.346Z,98412.89
2018-08-16T12:37:41.583Z,98415.02
2018-08-16T12:40:09.967Z,98410.55
2018-08-16T12:42:36.734Z,98399.31
2018-08-16T12:45:04.370Z,98403.91
2018-08-16T12:47:32.161Z,98409.38
2018-08-16T12:49:59.523Z,98402.71
2018-08-16T12:52:26.290Z,98394.14
2018-08-16T12:54:55.681Z,98391.28
2018-08-16T12:57:22.490Z,98383.21
2018-08-16T12:59:50.105Z,98395.02
2018-08-16T13:02:17.247Z,98381.84
2018-08-16T13:04:45.354Z,98390.67
2018-08-16T13:07:11.804Z,98377.69
2018-08-16T13:09:39.902Z,98375.78
2018-08-16T13:12:07.566Z,98377.25
2018-08-16T13:14:35.026Z,98374.32
2018-08-16T13:17:01.507Z,98378.57
2018-08-16T13:19:28.318Z,98378.85
2018-08-16T13:21:54.805Z,98378.08
2018-08-16T13:24:21.288Z,98380.12
2018-08-16T13:26:48.629Z,98368.52
2018-08-16T13:29:16.084Z,98361.05
2018-08-16T13:31:42.590Z,98363.92
2018-08-16T13:34:09.376Z,98363.81
2018-08-16T13:36:36.484Z,98359.48
2018-08-16T13:39:03.496Z,98370.55
2018-08-16T13:41:31.173Z,98366.23
2018-08-16T13:43:57.656Z,98369.81
2018-08-16T13:46:25.630Z,98363.13
2018-08-16T13:48:52.577Z,98356.84
2018-08-16T13:51:20.050Z,98356.69
2018-08-16T13:53:47.530Z,98351.71
2018-08-16T13:56:14.310Z,98350.29
2018-08-16T13:58:40.801Z,98349.66
2018-08-16T14:01:08.464Z,98349.05
2018-08-16T14:03:35.250Z,98356.75
2018-08-16T14:06:02.489Z,98335.44
2018-08-16T14:08:29.021Z,98335.25
2018-08-16T14:10:55.817Z,98331.14
2018-08-16T14:13:22.320Z,98329.17
2018-08-16T14:15:48.817Z,98330.54
2018-08-16T14:18:15.565Z,98335.12
2018-08-16T14:20:43.650Z,98329.50
2018-08-16T14:23:10.109Z,98322.97
2018-08-16T14:25:37.491Z,98326.67
2018-08-16T14:28:04.028Z,98321.98
2018-08-16T14:30:31.594Z,98323.39
2018-08-16T14:32:58.509Z,98330.84
2018-08-16T14:35:25.029Z,98327.07
2018-08-16T14:37:52.256Z,98322.84
2018-08-16T14:40:20.030Z,98323.53
2018-08-16T14:42:46.481Z,98322.42
2018-08-16T14:45:12.969Z,98326.41
2018-08-16T14:47:39.732Z,98320.05
2018-08-16T14:50:06.235Z,98319.20
2018-08-16T14:52:32.707Z,98322.34
2018-08-16T14:54:59.465Z,98322.08
2018-08-16T14:57:25.954Z,98324.84
2018-08-16T14:59:52.433Z,98323.05
2018-08-16T15:02:19.349Z,98328.33
2018-08-16T15:04:45.821Z,98316.94
2018-08-16T15:07:12.308Z,98317.16
2018-08-16T15:09:40.540Z,98309.87
2018-08-16T15:12:07.034Z,98313.78
2018-08-16T15:14:34.467Z,98309.47
2018-08-16T15:17:02.124Z,98308.59
2018-08-16T15:19:28.705Z,98308.86
2018-08-16T15:21:55.387Z,98300.14
2018-08-16T15:24:22.196Z,98312.41
2018-08-16T15:26:48.701Z,98311.23
2018-08-16T15:29:15.183Z,98310.25
2018-08-16T15:31:41.994Z,98304.83
2018-08-16T15:34:09.471Z,98311.77
2018-08-16T15:36:35.945Z,98304.34
2018-08-16T15:39:03.640Z,98304.13
2018-08-16T15:41:33.128Z,98302.00
2018-08-16T15:43:59.784Z,98301.17
2018-08-16T15:46:26.627Z,98305.53
2018-08-16T15:48:53.122Z,98299.58
2018-08-16T15:51:22.758Z,98316.22
2018-08-16T15:53:49.673Z,98312.03
2018-08-16T15:56:16.249Z,98306.28
2018-08-16T15:58:43.521Z,98299.06
2018-08-16T16:01:10.317Z,98307.77
2018-08-16T16:03:36.835Z,98303.70
2018-08-16T16:06:04.028Z,98305.92
2018-08-16T16:08:31.118Z,98303.39
2018-08-16T16:13:34.169Z,98303.83
2018-08-16T16:16:00.757Z,98303.06
2018-08-16T16:21:00.349Z,98303.18
2018-08-16T16:23:27.837Z,98311.79
2018-08-16T16:25:54.334Z,98305.70
2018-08-16T16:28:21.214Z,98301.25
2018-08-16T16:30:47.695Z,98295.35
2018-08-16T16:33:17.854Z,98304.02
2018-08-16T16:35:44.662Z,98296.05
2018-08-16T16:38:12.271Z,98294.39
2018-08-16T16:40:39.447Z,98287.23
2018-08-16T16:43:06.402Z,98290.68
2018-08-16T16:45:33.057Z,98284.50
2018-08-16T16:48:01.267Z,98297.12
2018-08-16T16:50:30.957Z,98291.55
2018-08-16T16:52:58.582Z,98290.33
2018-08-16T16:55:26.952Z,98292.73
2018-08-16T16:57:55.475Z,98291.70
2018-08-16T17:00:24.398Z,98283.83
2018-08-16T17:02:55.450Z,98284.70
2018-08-16T17:05:23.265Z,98292.59
2018-08-16T17:07:50.633Z,98274.84
2018-08-16T17:10:17.623Z,98284.63
2018-08-16T17:12:44.361Z,98288.80
2018-08-16T17:15:15.504Z,98280.12
2018-08-16T17:17:44.048Z,98285.89
2018-08-16T17:20:13.442Z,98277.00
2018-08-16T17:22:40.491Z,98274.68
2018-08-16T17:25:07.004Z,98280.45
2018-08-16T17:27:35.009Z,98282.22
2018-08-16T17:30:01.469Z,98279.05
2018-08-16T17:32:27.966Z,98273.14
2018-08-16T17:34:55.731Z,98278.87
2018-08-16T17:37:22.654Z,98277.52
2018-08-16T17:39:49.435Z,98281.38
2018-08-16T17:42:16.232Z,98276.92
2018-08-16T17:44:42.744Z,98292.41
2018-08-16T17:47:09.748Z,98283.11
2018-08-16T17:49:37.099Z,98276.75
2018-08-16T17:52:03.592Z,98283.89
2018-08-16T17:54:32.102Z,98285.75
2018-08-16T17:56:59.944Z,98276.73
2018-08-16T17:59:26.402Z,98277.17
2018-08-16T18:01:55.261Z,98274.98
2018-08-16T18:04:23.076Z,98279.28
2018-08-16T18:06:50.345Z,98281.11
2018-08-16T18:09:17.465Z,98281.39
2018-08-16T18:11:44.336Z,98283.79
2018-08-16T18:14:12.474Z,98277.34
2018-08-16T18:16:38.977Z,98283.92
2018-08-16T18:19:08.069Z,98282.99
2018-08-16T18:21:34.567Z,98281.75
2018-08-16T18:24:02.634Z,98284.78
2018-08-16T18:26:29.526Z,98282.66
2018-08-16T18:28:58.291Z,98286.76
2018-08-16T18:31:25.931Z,98278.63
2018-08-16T18:33:52.715Z,98286.21
2018-08-16T18:36:19.323Z,98288.41
2018-08-16T18:38:46.970Z,98280.58
2018-08-16T18:41:14.444Z,98288.47
2018-08-16T18:43:43.214Z,98291.55
2018-08-16T18:46:09.735Z,98294.80
2018-08-16T18:48:36.603Z,98294.98
2018-08-16T18:51:03.062Z,98304.41
2018-08-16T18:53:30.420Z,98296.63
2018-08-16T18:55:57.318Z,98295.08
2018-08-16T18:58:24.626Z,98301.96
2018-08-16T19:00:51.167Z,98306.50
2018-08-16T19:03:17.945Z,98309.36
2018-08-16T19:05:44.528Z,98308.81
2018-08-16T19:08:12.680Z,98318.32
2018-08-16T19:10:39.445Z,98320.77
2018-08-16T19:13:05.933Z,98323.02
2018-08-16T19:15:32.419Z,98329.98
2018-08-16T19:18:02.171Z,98330.76
2018-08-16T19:20:28.662Z,98336.30
2018-08-16T19:22:55.356Z,98339.06
2018-08-16T19:25:22.421Z,98341.53
2018-08-16T19:27:48.945Z,98340.94
2018-08-16T19:30:15.457Z,98345.11
2018-08-16T19:32:43.136Z,98340.71
2018-08-16T19:35:10.290Z,98343.17
2018-08-16T19:37:36.737Z,98345.94
2018-08-16T19:40:04.211Z,98345.14
2018-08-16T19:42:30.709Z,98350.67
2018-08-16T19:44:58.001Z,98350.20
2018-08-16T19:47:25.533Z,98353.25
2018-08-16T19:49:52.228Z,98345.67
2018-08-16T19:52:18.847Z,98340.37
2018-08-16T19:54:46.117Z,98345.69
2018-08-16T19:57:12.585Z,98347.45
2018-08-16T19:59:40.558Z,98345.96
2018-08-16T20:02:07.476Z,98347.69
2018-08-16T20:04:35.329Z,98343.97
2018-08-16T20:07:01.844Z,98345.78
2018-08-16T20:09:29.445Z,98345.37
2018-08-16T20:11:56.059Z,98346.33
2018-08-16T20:14:22.556Z,98353.50
2018-08-16T20:16:50.395Z,98354.92
2018-08-16T20:19:17.607Z,98351.06
2018-08-16T20:21:44.110Z,98343.50
2018-08-16T20:24:11.167Z,98353.86
2018-08-16T20:26:37.629Z,98347.09
2018-08-16T20:29:04.756Z,98346.53
2018-08-16T20:31:31.933Z,98350.37
2018-08-16T20:33:59.485Z,98346.94
2018-08-16T20:36:25.984Z,98351.55
2018-08-16T20:38:52.963Z,98352.50
2018-08-16T20:41:20.070Z,98350.70
2018-08-16T20:43:47.546Z,98351.46
2018-08-16T20:46:14.521Z,98359.59
2018-08-16T20:48:41.783Z,98366.33
2018-08-16T20:51:08.237Z,98365.70
2018-08-16T20:53:37.823Z,98362.70
2018-08-16T20:56:04.585Z,98363.77
2018-08-16T20:58:31.063Z,98366.67
2018-08-16T21:00:58.878Z,98366.62
2018-08-16T21:03:25.344Z,98363.02
2018-08-16T21:05:52.793Z,98368.59
2018-08-16T21:08:20.309Z,98371.22
2018-08-16T21:10:46.814Z,98378.00
2018-08-16T21:13:16.274Z,98374.59
2018-08-16T21:15:46.086Z,98368.75
2018-08-16T21:18:15.104Z,98371.34
2018-08-16T21:20:41.652Z,98375.13
2018-08-16T21:23:12.461Z,98369.56
2018-08-16T21:25:39.954Z,98370.41
2018-08-16T21:28:06.450Z,98358.37
2018-08-16T21:30:33.517Z,98367.05
2018-08-16T21:33:00.755Z,98369.77
2018-08-16T21:35:28.457Z,98370.84
2018-08-16T21:37:58.486Z,98375.06
2018-08-16T21:40:25.681Z,98370.91
2018-08-16T21:42:52.524Z,98375.60
2018-08-16T21:45:20.003Z,98377.01
2018-08-16T21:47:47.060Z,98379.59
2018-08-16T21:50:14.338Z,98385.01
2018-08-16T21:52:41.429Z,98390.79
2018-08-16T21:55:08.721Z,98384.71
2018-08-16T21:57:35.846Z,98380.13
2018-08-16T22:00:02.736Z,98389.36
2018-08-16T22:02:29.413Z,98389.73
2018-08-16T22:04:58.078Z,98392.67
2018-08-16T22:07:24.573Z,98385.90
2018-08-16T22:09:53.185Z,98383.61
2018-08-16T22:12:20.545Z,98381.48
2018-08-16T22:14:48.585Z,98378.27
2018-08-16T22:17:15.419Z,98379.75
2018-08-16T22:19:42.279Z,98376.87
2018-08-16T22:22:12.540Z,98376.08
2018-08-16T22:24:39.410Z,98381.15
2018-08-16T22:27:06.066Z,98381.53
2018-08-16T22:29:33.393Z,98385.11
2018-08-16T22:32:03.347Z,98384.64
2018-08-16T22:34:30.406Z,98386.02
2018-08-16T22:36:57.677Z,98387.36
2018-08-16T22:39:25.201Z,98382.43
2018-08-16T22:41:53.614Z,98380.36
2018-08-16T22:44:20.094Z,98376.50
2018-08-16T22:46:46.618Z,98373.61
2018-08-16T22:49:13.565Z,98366.78
2018-08-16T22:51:40.029Z,98367.19
2018-08-16T22:54:06.567Z,98369.50
2018-08-16T22:56:33.066Z,98369.13
2018-08-16T22:58:59.985Z,98369.39
2018-08-16T23:01:26.485Z,98365.65
2018-08-16T23:03:54.364Z,98367.62
2018-08-16T23:06:21.988Z,98364.95
2018-08-16T23:08:48.472Z,98357.20
2018-08-16T23:11:14.966Z,98355.49
2018-08-16T23:13:41.450Z,98352.00
2018-08-16T23:16:09.295Z,98349.92
2018-08-16T23:18:35.756Z,98351.05
2018-08-16T23:21:02.250Z,98348.64
2018-08-16T23:23:28.738Z,98351.09
2018-08-16T23:25:55.616Z,98348.45
2018-08-16T23:28:22.065Z,98354.14
2018-08-16T23:30:49.183Z,98351.66
2018-08-16T23:33:16.188Z,98348.28
2018-08-16T23:35:43.138Z,98354.51
2018-08-16T23:38:09.621Z,98351.36
2018-08-16T23:40:36.102Z,98352.84
2018-08-16T23:43:02.590Z,98356.39
2018-08-16T23:45:29.472Z,98353.72
2018-08-16T23:47:55.922Z,98353.05
2018-08-16T23:50:22.360Z,98348.08
2018-08-16T23:52:48.813Z,98348.50
2018-08-16T23:55:16.637Z,98345.23
2018-08-16T23:57:43.129Z,98350.82
