createdAt,value
2018-05-01T00:01:31.136Z,14.00
2018-05-01T00:03:33.714Z,13.90
2018-05-01T00:05:36.300Z,14.00
2018-05-01T00:07:39.712Z,13.90
2018-05-01T00:09:42.359Z,13.90
2018-05-01T00:11:45.009Z,14.00
2018-05-01T00:13:47.594Z,13.90
2018-05-01T00:15:50.170Z,13.90
2018-05-01T00:17:52.772Z,13.90
2018-05-01T00:19:56.111Z,13.90
2018-05-01T00:21:58.708Z,13.90
2018-05-01T00:24:01.328Z,13.90
2018-05-01T00:26:03.902Z,13.90
2018-05-01T00:28:06.533Z,13.90
2018-05-01T00:30:09.120Z,13.90
2018-05-01T00:32:11.728Z,13.80
2018-05-01T00:34:14.308Z,13.80
2018-05-01T00:36:16.892Z,13.80
2018-05-01T00:38:19.559Z,13.80
2018-05-01T00:40:22.131Z,13.80
2018-05-01T00:44:34.577Z,13.70
2018-05-01T00:46:37.162Z,13.70
2018-05-01T00:48:39.767Z,13.70
2018-05-01T00:50:43.204Z,13.70
2018-05-01T00:52:45.808Z,13.70
2018-05-01T00:54:48.397Z,13.70
2018-05-01T00:56:51.748Z,13.70
2018-05-01T00:58:54.344Z,13.70
2018-05-01T01:00:56.934Z,13.70
2018-05-01T01:02:59.541Z,13.70
2018-05-01T01:05:02.124Z,13.70
2018-05-01T01:07:04.728Z,13.80
2018-05-01T01:09:07.324Z,13.80
2018-05-01T01:11:09.927Z,13.80
2018-05-01T01:13:13.316Z,13.70
2018-05-01T01:15:16.686Z,13.70
2018-05-01T01:17:19.257Z,13.70
2018-05-01T01:19:21.860Z,13.70
2018-05-01T01:21:25.209Z,13.70
2018-05-01T01:23:27.807Z,13.70
2018-05-01T01:25:30.389Z,13.70
2018-05-01T01:27:33.766Z,13.80
2018-05-01T01:29:36.384Z,13.80
2018-05-01T01:31:39.044Z,13.80
2018-05-01T01:33:42.412Z,13.70
2018-05-01T01:35:44.485Z,13.70
2018-05-01T01:37:47.335Z,13.70
2018-05-01T01:39:49.408Z,13.70
2018-05-01T01:41:51.473Z,13.80
2018-05-01T01:43:54.308Z,13.80
2018-05-01T01:45:56.370Z,13.80
2018-05-01T01:47:58.436Z,13.80
2018-05-01T01:50:00.512Z,13.80
2018-05-01T01:52:02.588Z,13.70
2018-05-01T01:54:04.912Z,13.70
2018-05-01T01:56:06.970Z,13.70
2018-05-01T01:58:09.035Z,13.80
2018-05-01T02:00:11.111Z,13.70
2018-05-01T02:02:13.166Z,13.70
2018-05-01T02:04:15.367Z,13.70
2018-05-01T02:06:17.430Z,13.70
2018-05-01T02:08:19.482Z,13.80
2018-05-01T02:10:21.547Z,13.80
2018-05-01T02:12:23.629Z,13.80
2018-05-01T02:14:25.711Z,13.80
2018-05-01T02:16:27.795Z,13.80
2018-05-01T02:18:29.879Z,13.70
2018-05-01T02:20:31.960Z,13.70
2018-05-01T02:22:34.023Z,13.70
2018-05-01T02:24:36.120Z,13.80
2018-05-01T02:26:39.263Z,13.70
2018-05-01T02:28:41.380Z,13.70
2018-05-01T02:30:43.440Z,13.70
2018-05-01T02:32:50.465Z,13.70
2018-05-01T02:34:52.551Z,13.80
2018-05-01T02:36:54.607Z,13.80
2018-05-01T02:38:56.690Z,13.80
2018-05-01T02:40:59.520Z,13.80
2018-05-01T02:43:01.621Z,13.80
2018-05-01T02:45:03.708Z,13.80
2018-05-01T02:47:05.787Z,13.80
2018-05-01T02:49:07.863Z,13.80
2018-05-01T02:51:09.921Z,13.70
2018-05-01T02:53:12.026Z,13.70
2018-05-01T02:55:14.125Z,13.70
2018-05-01T02:57:16.191Z,13.70
2018-05-01T02:59:18.276Z,13.60
2018-05-01T03:01:20.339Z,13.60
2018-05-01T03:03:22.403Z,13.60
2018-05-01T03:05:24.481Z,13.60
2018-05-01T03:07:26.604Z,13.60
2018-05-01T03:09:28.688Z,13.60
2018-05-01T03:11:30.742Z,13.70
2018-05-01T03:13:32.816Z,13.70
2018-05-01T03:15:34.898Z,13.60
2018-05-01T03:17:36.961Z,13.60
2018-05-01T03:19:39.052Z,13.60
2018-05-01T03:21:41.876Z,13.60
2018-05-01T03:23:43.928Z,13.50
2018-05-01T03:25:46.000Z,13.50
2018-05-01T03:27:48.815Z,13.50
2018-05-01T03:29:50.902Z,13.50
2018-05-01T03:31:53.719Z,13.50
2018-05-01T03:33:55.783Z,13.50
2018-05-01T03:35:57.863Z,13.60
2018-05-01T03:37:59.926Z,13.60
2018-05-01T03:40:02.003Z,13.60
2018-05-01T03:42:04.837Z,13.60
2018-05-01T03:44:06.892Z,13.60
2018-05-01T03:46:08.963Z,13.60
2018-05-01T03:48:11.022Z,13.60
2018-05-01T03:50:13.092Z,13.60
2018-05-01T03:52:15.278Z,13.60
2018-05-01T03:54:17.355Z,13.70
2018-05-01T03:56:19.432Z,13.60
2018-05-01T03:58:22.279Z,13.60
2018-05-01T04:00:25.139Z,13.60
2018-05-01T04:02:27.200Z,13.60
2018-05-01T04:04:29.256Z,13.60
2018-05-01T04:06:31.332Z,13.60
2018-05-01T04:08:33.407Z,13.60
2018-05-01T04:10:35.484Z,13.50
2018-05-01T04:12:38.335Z,13.50
2018-05-01T04:14:40.463Z,13.50
2018-05-01T04:16:42.555Z,13.50
2018-05-01T04:18:44.616Z,13.40
2018-05-01T04:20:46.689Z,13.50
2018-05-01T04:22:49.510Z,13.60
2018-05-01T04:24:52.338Z,13.60
2018-05-01T04:26:54.410Z,13.60
2018-05-01T04:28:57.235Z,13.60
2018-05-01T04:31:00.108Z,13.60
2018-05-01T04:33:02.927Z,13.60
2018-05-01T04:35:04.981Z,13.60
2018-05-01T04:37:07.066Z,13.70
2018-05-01T04:39:09.151Z,13.70
2018-05-01T04:41:11.216Z,13.70
2018-05-01T04:43:13.283Z,13.70
2018-05-01T04:45:15.427Z,13.70
2018-05-01T04:47:17.580Z,13.70
2018-05-01T04:49:19.641Z,13.70
2018-05-01T04:51:21.715Z,13.70
2018-05-01T04:53:23.775Z,13.70
2018-05-01T04:55:25.858Z,13.60
2018-05-01T04:57:27.953Z,13.70
2018-05-01T04:59:30.016Z,13.70
2018-05-01T05:01:32.108Z,13.70
2018-05-01T05:03:34.176Z,13.70
2018-05-01T05:05:36.995Z,13.70
2018-05-01T05:07:39.828Z,13.70
2018-05-01T05:09:41.885Z,13.70
2018-05-01T05:11:43.968Z,13.70
2018-05-01T05:13:46.025Z,13.70
2018-05-01T05:15:48.079Z,13.70
2018-05-01T05:17:50.224Z,13.70
2018-05-01T05:19:52.285Z,13.70
2018-05-01T05:21:54.355Z,13.70
2018-05-01T05:23:56.416Z,13.70
2018-05-01T05:25:58.470Z,13.70
2018-05-01T05:28:00.561Z,13.80
2018-05-01T05:30:02.621Z,13.80
2018-05-01T05:32:04.695Z,13.80
2018-05-01T05:34:06.756Z,13.80
2018-05-01T05:36:08.811Z,13.80
2018-05-01T05:38:10.888Z,13.80
2018-05-01T05:40:12.951Z,13.80
2018-05-01T05:42:15.057Z,13.80
2018-05-01T05:44:17.121Z,13.70
2018-05-01T05:46:19.243Z,13.70
2018-05-01T05:48:21.321Z,13.80
2018-05-01T05:50:24.148Z,13.70
2018-05-01T05:52:26.229Z,13.60
2018-05-01T05:54:28.298Z,13.70
2018-05-01T05:56:30.447Z,13.70
2018-05-01T05:58:32.550Z,13.70
2018-05-01T06:00:35.363Z,13.70
2018-05-01T06:02:37.432Z,13.70
2018-05-01T06:04:39.495Z,13.70
2018-05-01T06:06:41.584Z,13.60
2018-05-01T06:08:43.665Z,13.50
2018-05-01T06:10:45.761Z,13.50
2018-05-01T06:12:47.843Z,13.40
2018-05-01T06:14:49.895Z,13.40
2018-05-01T06:16:51.971Z,13.30
2018-05-01T06:18:54.840Z,12.90
2018-05-01T06:20:56.895Z,12.90
2018-05-01T06:22:58.979Z,12.80
2018-05-01T06:25:01.045Z,12.90
2018-05-01T06:27:03.103Z,13.00
2018-05-01T06:29:05.944Z,13.10
2018-05-01T06:31:08.080Z,13.10
2018-05-01T06:33:10.089Z,12.80
2018-05-01T06:35:12.150Z,12.10
2018-05-01T06:37:14.227Z,12.20
2018-05-01T06:39:16.304Z,12.40
2018-05-01T06:41:18.360Z,12.60
2018-05-01T06:43:20.516Z,12.60
2018-05-01T06:45:22.569Z,12.50
2018-05-01T06:47:24.628Z,12.70
2018-05-01T06:49:26.718Z,12.80
2018-05-01T06:51:28.783Z,12.60
2018-05-01T06:53:30.903Z,12.50
2018-05-01T06:55:32.960Z,12.20
2018-05-01T06:57:35.027Z,12.20
2018-05-01T06:59:37.284Z,12.40
2018-05-01T07:01:39.404Z,12.60
2018-05-01T07:03:41.487Z,12.60
2018-05-01T07:05:44.323Z,12.50
2018-05-01T07:07:46.385Z,12.50
2018-05-01T07:09:49.252Z,12.40
2018-05-01T07:11:51.307Z,12.40
2018-05-01T07:13:53.435Z,12.30
2018-05-01T07:15:56.324Z,12.50
2018-05-01T07:17:58.332Z,12.50
2018-05-01T07:20:00.710Z,12.50
2018-05-01T07:22:02.787Z,12.70
2018-05-01T07:24:04.895Z,12.90
2018-05-01T07:26:06.966Z,12.90
2018-05-01T07:28:09.165Z,12.90
2018-05-01T07:30:11.241Z,12.60
2018-05-01T07:32:13.307Z,12.30
2018-05-01T07:34:15.392Z,12.20
2018-05-01T07:36:18.220Z,11.80
2018-05-01T07:38:20.307Z,11.80
2018-05-01T07:40:22.372Z,11.90
2018-05-01T07:42:24.430Z,11.90
2018-05-01T07:44:26.517Z,11.80
2018-05-01T07:46:28.603Z,11.50
2018-05-01T07:48:30.685Z,11.30
2018-05-01T07:50:32.765Z,11.30
2018-05-01T07:52:34.843Z,11.50
2018-05-01T07:54:36.953Z,11.20
2018-05-01T07:56:39.028Z,11.10
2018-05-01T07:58:41.103Z,11.40
2018-05-01T08:00:43.166Z,11.80
2018-05-01T08:02:45.232Z,11.90
2018-05-01T08:04:47.320Z,12.10
2018-05-01T08:06:49.546Z,12.10
2018-05-01T08:08:51.636Z,11.90
2018-05-01T08:10:53.727Z,11.80
2018-05-01T08:12:56.560Z,11.60
2018-05-01T08:14:58.657Z,11.60
2018-05-01T08:17:02.487Z,11.70
2018-05-01T08:19:04.813Z,11.70
2018-05-01T08:21:06.890Z,11.70
2018-05-01T08:23:09.720Z,11.60
2018-05-01T08:25:11.799Z,11.60
2018-05-01T08:27:14.594Z,11.70
2018-05-01T08:29:16.775Z,11.70
2018-05-01T08:31:19.636Z,11.70
2018-05-01T08:33:21.692Z,11.70
2018-05-01T08:35:23.777Z,11.50
2018-05-01T08:37:26.645Z,11.20
2018-05-01T08:39:28.724Z,11.20
2018-05-01T08:41:31.588Z,11.10
2018-05-01T08:43:33.683Z,11.10
2018-05-01T08:45:35.768Z,11.20
2018-05-01T08:47:37.827Z,11.20
2018-05-01T08:49:39.917Z,11.30
2018-05-01T08:51:41.986Z,11.40
2018-05-01T08:53:44.160Z,11.00
2018-05-01T08:55:46.240Z,10.90
2018-05-01T08:57:49.072Z,10.50
2018-05-01T08:59:51.161Z,10.50
2018-05-01T09:01:53.265Z,10.60
2018-05-01T09:03:55.336Z,10.40
2018-05-01T09:05:57.437Z,10.60
2018-05-01T09:07:59.531Z,10.80
2018-05-01T09:10:02.401Z,10.30
2018-05-01T09:12:04.512Z,10.20
2018-05-01T09:14:06.595Z,10.10
2018-05-01T09:16:08.732Z,10.00
2018-05-01T09:18:10.929Z,10.00
2018-05-01T09:20:12.910Z,10.00
2018-05-01T09:22:15.851Z,10.10
2018-05-01T09:24:17.914Z,10.10
2018-05-01T09:26:20.001Z,10.00
2018-05-01T09:28:22.076Z,10.00
2018-05-01T09:30:24.178Z,10.30
2018-05-01T09:32:26.239Z,10.40
2018-05-01T09:34:28.361Z,10.40
2018-05-01T09:36:30.451Z,10.60
2018-05-01T09:38:33.291Z,10.70
2018-05-01T09:40:35.388Z,10.70
2018-05-01T09:42:38.261Z,10.80
2018-05-01T09:44:41.100Z,10.90
2018-05-01T09:46:43.171Z,10.90
2018-05-01T09:48:45.232Z,11.20
2018-05-01T09:50:47.318Z,11.40
2018-05-01T09:52:49.904Z,11.90
2018-05-01T09:54:53.289Z,11.30
2018-05-01T09:56:55.940Z,11.30
2018-05-01T09:58:58.536Z,11.00
2018-05-01T10:01:01.160Z,11.10
2018-05-01T10:03:03.804Z,11.10
2018-05-01T10:05:07.377Z,11.80
2018-05-01T10:07:09.985Z,11.80
2018-05-01T10:09:12.581Z,12.10
2018-05-01T10:11:15.224Z,12.40
2018-05-01T10:13:18.589Z,13.00
2018-05-01T10:15:21.967Z,13.30
2018-05-01T10:17:24.631Z,13.30
2018-05-01T10:19:27.232Z,13.10
2018-05-01T10:21:29.843Z,13.20
2018-05-01T10:23:32.490Z,13.10
2018-05-01T10:25:35.079Z,12.80
2018-05-01T10:27:38.675Z,13.40
2018-05-01T10:29:42.054Z,13.50
2018-05-01T10:31:44.664Z,13.40
2018-05-01T10:33:47.278Z,13.20
2018-05-01T10:35:49.872Z,13.10
2018-05-01T10:37:52.615Z,12.90
2018-05-01T10:39:55.272Z,12.70
2018-05-01T10:41:57.869Z,12.90
2018-05-01T10:44:00.541Z,12.60
2018-05-01T10:46:03.866Z,12.80
2018-05-01T10:48:06.499Z,12.70
2018-05-01T10:50:09.120Z,12.70
2018-05-01T10:52:11.732Z,12.80
2018-05-01T10:54:14.328Z,13.00
2018-05-01T10:56:16.963Z,13.20
2018-05-01T10:58:20.345Z,13.40
2018-05-01T11:00:23.760Z,13.10
2018-05-01T11:02:26.385Z,13.10
2018-05-01T11:04:28.980Z,13.20
2018-05-01T11:06:31.621Z,13.50
2018-05-01T11:08:34.291Z,13.50
2018-05-01T11:10:37.639Z,13.30
2018-05-01T11:12:40.265Z,13.30
2018-05-01T11:14:42.868Z,12.70
2018-05-01T11:16:45.809Z,12.80
2018-05-01T11:18:48.405Z,12.80
2018-05-01T11:20:51.772Z,13.20
2018-05-01T11:22:54.388Z,13.20
2018-05-01T11:24:57.016Z,13.30
2018-05-01T11:26:59.656Z,13.60
2018-05-01T11:29:03.028Z,14.20
2018-05-01T11:31:05.630Z,14.20
2018-05-01T11:33:08.999Z,14.40
2018-05-01T11:35:11.603Z,14.40
2018-05-01T11:37:14.246Z,14.40
2018-05-01T11:39:16.863Z,14.60
2018-05-01T11:41:19.461Z,14.40
2018-05-01T11:43:22.204Z,14.60
2018-05-01T11:45:24.795Z,14.60
2018-05-01T11:47:27.438Z,14.10
2018-05-01T11:49:30.786Z,14.20
2018-05-01T11:51:34.159Z,14.60
2018-05-01T11:53:36.812Z,14.60
2018-05-01T11:55:39.394Z,15.00
2018-05-01T11:57:42.090Z,14.70
2018-05-01T11:59:44.707Z,14.60
2018-05-01T12:01:47.340Z,14.60
2018-05-01T12:03:50.821Z,14.70
2018-05-01T12:05:53.429Z,14.80
2018-05-01T12:07:56.048Z,14.90
2018-05-01T12:09:59.427Z,14.50
2018-05-01T12:12:02.784Z,13.80
2018-05-01T12:14:05.451Z,13.80
2018-05-01T12:16:08.085Z,13.70
2018-05-01T12:18:11.503Z,13.70
2018-05-01T12:20:14.094Z,13.70
2018-05-01T12:22:16.714Z,14.00
2018-05-01T12:24:19.376Z,14.30
2018-05-01T12:26:22.010Z,14.60
2018-05-01T12:28:24.637Z,14.90
2018-05-01T12:30:27.235Z,14.90
2018-05-01T12:32:29.827Z,14.70
2018-05-01T12:34:32.467Z,14.50
2018-05-01T12:36:35.923Z,14.00
2018-05-01T12:38:38.447Z,14.00
2018-05-01T12:40:41.046Z,14.20
2018-05-01T12:42:43.651Z,14.30
2018-05-01T12:44:46.280Z,14.40
2018-05-01T12:46:48.988Z,14.50
2018-05-01T12:48:51.596Z,13.90
2018-05-01T12:50:54.191Z,14.10
2018-05-01T12:52:57.548Z,14.50
2018-05-01T12:55:00.156Z,14.50
2018-05-01T12:57:03.527Z,14.70
2018-05-01T12:59:06.160Z,14.70
2018-05-01T13:01:08.746Z,14.50
2018-05-01T13:03:11.332Z,14.40
2018-05-01T13:05:14.080Z,14.30
2018-05-01T13:07:16.663Z,14.00
2018-05-01T13:09:19.283Z,14.10
2018-05-01T13:11:22.664Z,14.30
2018-05-01T13:13:25.268Z,14.30
2018-05-01T13:15:28.647Z,14.20
2018-05-01T13:17:32.015Z,14.40
2018-05-01T13:19:34.628Z,14.40
2018-05-01T13:21:37.993Z,14.60
2018-05-01T13:23:40.584Z,14.60
2018-05-01T13:25:43.969Z,15.00
2018-05-01T13:27:47.323Z,15.10
2018-05-01T13:29:49.936Z,15.10
2018-05-01T13:31:53.345Z,15.10
2018-05-01T13:33:56.711Z,15.30
2018-05-01T13:35:59.407Z,15.30
2018-05-01T13:38:03.380Z,15.50
2018-05-01T13:40:06.021Z,15.50
2018-05-01T13:42:08.695Z,15.70
2018-05-01T13:44:11.273Z,15.60
2018-05-01T13:46:13.871Z,15.20
2018-05-01T13:48:17.240Z,15.70
2018-05-01T13:50:19.824Z,15.70
2018-05-01T13:52:22.399Z,16.00
2018-05-01T13:54:25.062Z,16.10
2018-05-01T13:56:27.627Z,16.10
2018-05-01T13:58:30.239Z,15.90
2018-05-01T14:00:32.848Z,15.70
2018-05-01T14:02:36.199Z,15.10
2018-05-01T14:04:38.841Z,15.10
2018-05-01T14:06:41.428Z,14.90
2018-05-01T14:08:44.042Z,14.80
2018-05-01T14:10:46.652Z,14.80
2018-05-01T14:12:49.295Z,14.90
2018-05-01T14:14:51.904Z,14.70
2018-05-01T14:16:54.495Z,14.90
2018-05-01T14:18:57.093Z,14.70
2018-05-01T14:20:59.729Z,14.70
2018-05-01T14:23:02.325Z,14.80
2018-05-01T14:25:04.937Z,15.00
2018-05-01T14:27:07.544Z,15.00
2018-05-01T14:29:10.932Z,15.10
2018-05-01T14:31:14.348Z,15.30
2018-05-01T14:33:16.963Z,15.30
2018-05-01T14:35:19.580Z,15.70
2018-05-01T14:37:22.944Z,15.30
2018-05-01T14:39:25.557Z,15.30
2018-05-01T14:41:28.908Z,15.30
2018-05-01T14:43:31.507Z,15.40
2018-05-01T14:45:34.900Z,15.00
2018-05-01T14:47:38.262Z,14.80
2018-05-01T14:49:40.851Z,14.80
2018-05-01T14:51:43.463Z,14.70
2018-05-01T14:53:46.076Z,14.70
2018-05-01T14:55:49.876Z,15.20
2018-05-01T14:57:53.235Z,15.20
2018-05-01T14:59:55.819Z,15.20
2018-05-01T15:01:58.436Z,15.20
2018-05-01T15:04:01.022Z,15.20
2018-05-01T15:06:04.393Z,15.10
2018-05-01T15:08:06.977Z,15.10
2018-05-01T15:10:09.592Z,15.20
2018-05-01T15:12:12.222Z,15.10
2018-05-01T15:14:15.759Z,14.80
2018-05-01T15:16:19.991Z,14.90
2018-05-01T15:18:22.599Z,14.90
2018-05-01T15:20:25.200Z,14.60
2018-05-01T15:22:28.612Z,14.00
2018-05-01T15:24:31.215Z,14.00
2018-05-01T15:26:33.830Z,14.10
2018-05-01T15:28:36.411Z,14.00
2018-05-01T15:30:39.790Z,13.70
2018-05-01T15:32:42.393Z,13.70
2018-05-01T15:34:45.746Z,13.70
2018-05-01T15:36:48.409Z,13.70
2018-05-01T15:38:51.015Z,13.80
2018-05-01T15:40:54.524Z,13.70
2018-05-01T15:42:57.929Z,13.70
2018-05-01T15:45:00.523Z,13.70
2018-05-01T15:47:03.146Z,13.90
2018-05-01T15:49:05.736Z,13.90
2018-05-01T15:51:09.119Z,13.80
2018-05-01T15:53:12.517Z,13.90
2018-05-01T15:55:15.923Z,14.10
2018-05-01T15:57:19.311Z,14.30
2018-05-01T15:59:22.680Z,14.40
2018-05-01T16:01:25.299Z,14.40
2018-05-01T16:03:28.021Z,14.20
2018-05-01T16:05:30.612Z,14.00
2018-05-01T16:07:33.220Z,14.10
2018-05-01T16:09:35.816Z,13.90
2018-05-01T16:11:38.431Z,13.90
2018-05-01T16:13:41.011Z,14.20
2018-05-01T16:15:43.592Z,14.40
2018-05-01T16:17:46.956Z,14.80
2018-05-01T16:19:49.556Z,14.90
2018-05-01T16:21:52.918Z,14.50
2018-05-01T16:23:55.602Z,14.50
2018-05-01T16:25:59.016Z,14.30
2018-05-01T16:28:02.385Z,14.30
2018-05-01T16:30:04.976Z,14.30
2018-05-01T16:32:07.611Z,14.30
2018-05-01T16:34:10.340Z,14.10
2018-05-01T16:36:13.694Z,13.90
2018-05-01T16:38:17.081Z,14.10
2018-05-01T16:40:19.690Z,14.10
2018-05-01T16:42:23.101Z,14.20
2018-05-01T16:44:26.460Z,14.40
2018-05-01T16:46:29.076Z,14.50
2018-05-01T16:48:31.742Z,14.30
2018-05-01T16:50:35.116Z,14.20
2018-05-01T16:52:37.743Z,14.10
2018-05-01T16:54:40.392Z,14.40
2018-05-01T16:56:42.997Z,14.40
2018-05-01T16:58:45.603Z,14.40
2018-05-01T17:00:48.202Z,14.40
2018-05-01T17:02:51.670Z,14.60
2018-05-01T17:04:54.266Z,14.60
2018-05-01T17:06:57.631Z,14.40
2018-05-01T17:09:00.285Z,14.30
2018-05-01T17:11:02.896Z,14.20
2018-05-01T17:13:05.526Z,14.30
2018-05-01T17:15:08.101Z,14.50
2018-05-01T17:17:10.680Z,14.40
2018-05-01T17:19:13.306Z,14.10
2018-05-01T17:21:16.700Z,13.60
2018-05-01T17:23:20.112Z,13.50
2018-05-01T17:25:22.728Z,13.50
2018-05-01T17:27:26.091Z,13.40
2018-05-01T17:29:28.712Z,13.40
2018-05-01T17:31:31.373Z,13.60
2018-05-01T17:33:34.023Z,13.80
2018-05-01T17:35:36.659Z,13.90
2018-05-01T17:37:40.053Z,14.30
2018-05-01T17:39:42.691Z,14.30
2018-05-01T17:41:45.295Z,14.40
2018-05-01T17:43:47.912Z,14.40
2018-05-01T17:45:50.539Z,14.40
2018-05-01T17:47:53.202Z,14.40
2018-05-01T17:49:55.835Z,14.50
2018-05-01T17:51:58.461Z,14.50
2018-05-01T17:54:01.091Z,14.50
2018-05-01T17:56:03.672Z,14.50
2018-05-01T17:58:06.296Z,14.60
2018-05-01T18:00:09.672Z,13.90
2018-05-01T18:02:12.255Z,13.90
2018-05-01T18:04:14.891Z,13.90
2018-05-01T18:06:18.288Z,13.90
2018-05-01T18:08:20.909Z,13.90
2018-05-01T18:10:24.258Z,13.60
2018-05-01T18:12:27.712Z,13.40
2018-05-01T18:14:30.356Z,13.40
2018-05-01T18:16:33.403Z,13.30
2018-05-01T18:18:36.080Z,13.10
2018-05-01T18:20:43.493Z,13.10
2018-05-01T18:22:46.082Z,13.10
2018-05-01T18:24:48.705Z,12.90
2018-05-01T18:26:51.296Z,13.00
2018-05-01T18:28:53.919Z,13.10
2018-05-01T18:30:57.259Z,13.40
2018-05-01T18:32:59.897Z,13.40
2018-05-01T18:35:03.271Z,13.40
2018-05-01T18:37:06.635Z,13.40
2018-05-01T18:39:09.283Z,13.40
2018-05-01T18:41:11.897Z,13.40
2018-05-01T18:43:14.504Z,13.40
2018-05-01T18:45:17.896Z,13.60
2018-05-01T18:47:21.313Z,13.50
2018-05-01T18:49:24.052Z,13.50
2018-05-01T18:51:27.403Z,13.60
2018-05-01T18:53:29.981Z,13.60
2018-05-01T18:55:32.618Z,13.60
2018-05-01T18:57:35.203Z,13.60
2018-05-01T18:59:37.860Z,13.50
2018-05-01T19:01:41.200Z,13.60
2018-05-01T19:03:43.804Z,13.50
2018-05-01T19:05:46.431Z,13.50
2018-05-01T19:07:49.253Z,13.50
2018-05-01T19:09:51.905Z,13.50
2018-05-01T19:11:54.626Z,13.40
2018-05-01T19:13:57.140Z,13.40
2018-05-01T19:15:59.859Z,13.00
2018-05-01T19:18:02.441Z,13.00
2018-05-01T19:20:05.837Z,13.00
2018-05-01T19:22:09.212Z,12.60
2018-05-01T19:24:11.809Z,12.60
2018-05-01T19:26:15.173Z,12.20
2018-05-01T19:28:17.768Z,12.20
2018-05-01T19:30:21.144Z,12.10
2018-05-01T19:32:23.748Z,12.10
2018-05-01T19:34:26.471Z,12.20
2018-05-01T19:36:28.976Z,12.30
2018-05-01T19:38:31.583Z,12.40
2018-05-01T19:40:34.215Z,12.40
2018-05-01T19:42:36.810Z,12.10
2018-05-01T19:44:40.205Z,12.00
2018-05-01T19:46:43.588Z,12.00
2018-05-01T19:48:47.003Z,12.20
2018-05-01T19:50:49.675Z,12.10
2018-05-01T19:52:52.242Z,12.20
2018-05-01T19:54:55.659Z,12.00
2018-05-01T19:56:58.252Z,12.00
2018-05-01T19:59:00.841Z,11.80
2018-05-01T20:01:03.478Z,11.70
2018-05-01T20:03:06.202Z,11.80
2018-05-01T20:05:08.759Z,11.80
2018-05-01T20:07:11.363Z,11.80
2018-05-01T20:09:14.038Z,11.80
2018-05-01T20:11:16.727Z,11.70
2018-05-01T20:13:20.119Z,11.30
2018-05-01T20:15:23.500Z,11.50
2018-05-01T20:17:26.085Z,11.40
2018-05-01T20:19:29.455Z,11.70
2018-05-01T20:21:32.142Z,11.60
2018-05-01T20:23:34.810Z,11.80
2018-05-01T20:25:37.420Z,11.80
2018-05-01T20:27:40.017Z,11.80
2018-05-01T20:29:42.600Z,11.80
2018-05-01T20:31:45.228Z,11.80
2018-05-01T20:33:48.840Z,11.90
2018-05-01T20:35:52.212Z,11.90
2018-05-01T20:37:54.896Z,11.90
2018-05-01T20:39:58.260Z,11.90
2018-05-01T20:42:01.129Z,11.90
2018-05-01T20:44:04.515Z,11.80
2018-05-01T20:46:07.133Z,11.70
2018-05-01T20:48:10.531Z,11.80
2018-05-01T20:50:13.902Z,11.80
2018-05-01T20:52:16.560Z,11.80
2018-05-01T20:54:19.164Z,11.70
2018-05-01T20:56:21.805Z,11.80
2018-05-01T20:58:24.406Z,11.80
2018-05-01T21:00:27.052Z,11.70
2018-05-01T21:02:29.654Z,11.50
2018-05-01T21:04:32.253Z,11.50
2018-05-01T21:06:34.864Z,11.50
2018-05-01T21:08:37.447Z,11.50
2018-05-01T21:10:40.056Z,11.50
2018-05-01T21:12:42.799Z,11.40
2018-05-01T21:14:46.211Z,11.40
2018-05-01T21:16:48.839Z,11.30
2018-05-01T21:18:51.436Z,11.30
2018-05-01T21:20:54.064Z,11.30
2018-05-01T21:22:57.442Z,11.40
2018-05-01T21:25:00.029Z,11.40
2018-05-01T21:27:03.516Z,11.50
2018-05-01T21:29:06.874Z,11.50
2018-05-01T21:31:09.524Z,11.40
2018-05-01T21:33:12.126Z,11.40
2018-05-01T21:35:14.707Z,11.40
2018-05-01T21:37:17.340Z,11.00
2018-05-01T21:39:19.979Z,10.80
2018-05-01T21:41:23.440Z,10.90
2018-05-01T21:43:26.043Z,10.90
2018-05-01T21:45:28.685Z,10.80
2018-05-01T21:47:31.352Z,10.70
2018-05-01T21:49:33.991Z,10.80
2018-05-01T21:51:37.387Z,10.40
2018-05-01T21:53:40.736Z,10.40
2018-05-01T21:55:43.349Z,10.40
2018-05-01T21:57:46.756Z,10.60
2018-05-01T21:59:49.383Z,10.60
2018-05-01T22:01:51.984Z,10.70
2018-05-01T22:03:55.464Z,10.90
2018-05-01T22:05:58.042Z,10.90
2018-05-01T22:08:00.659Z,10.90
2018-05-01T22:10:03.358Z,10.90
2018-05-01T22:12:05.908Z,10.80
2018-05-01T22:14:08.492Z,10.80
2018-05-01T22:16:11.082Z,10.90
2018-05-01T22:18:13.748Z,10.80
2018-05-01T22:20:16.363Z,10.80
2018-05-01T22:22:18.970Z,10.80
2018-05-01T22:24:21.560Z,10.60
2018-05-01T22:26:24.152Z,10.60
2018-05-01T22:28:26.771Z,10.60
2018-05-01T22:30:30.159Z,10.20
2018-05-01T22:32:32.809Z,10.20
2018-05-01T22:34:35.391Z,10.20
2018-05-01T22:36:37.967Z,10.20
2018-05-01T22:38:40.602Z,10.00
2018-05-01T22:40:43.229Z,9.90
2018-05-01T22:42:45.839Z,9.90
2018-05-01T22:44:48.433Z,10.00
2018-05-01T22:46:51.037Z,10.10
2018-05-01T22:48:53.628Z,9.90
2018-05-01T22:50:56.992Z,10.10
2018-05-01T22:52:59.613Z,10.10
2018-05-01T22:55:02.963Z,10.20
2018-05-01T22:57:05.557Z,10.20
2018-05-01T22:59:08.172Z,10.30
2018-05-01T23:01:10.758Z,10.30
2018-05-01T23:03:13.356Z,10.30
2018-05-01T23:05:15.940Z,10.30
2018-05-01T23:07:18.528Z,10.40
2018-05-01T23:09:21.192Z,10.40
2018-05-01T23:11:23.765Z,10.30
2018-05-01T23:13:26.381Z,10.30
2018-05-01T23:15:28.969Z,10.30
2018-05-01T23:17:33.020Z,10.30
2018-05-01T23:19:35.640Z,10.30
2018-05-01T23:21:38.232Z,10.30
2018-05-01T23:23:40.832Z,10.30
2018-05-01T23:25:44.246Z,10.30
2018-05-01T23:27:46.851Z,10.20
2018-05-01T23:29:49.456Z,10.20
2018-05-01T23:31:52.036Z,10.30
2018-05-01T23:33:54.731Z,10.20
2018-05-01T23:35:57.312Z,10.20
2018-05-01T23:37:59.943Z,10.20
2018-05-01T23:40:02.523Z,10.10
2018-05-01T23:42:05.105Z,10.10
2018-05-01T23:44:07.732Z,10.00
2018-05-01T23:46:11.128Z,10.00
2018-05-01T23:48:14.500Z,9.90
2018-05-01T23:50:17.076Z,9.90
2018-05-01T23:52:19.696Z,9.90
2018-05-01T23:54:22.327Z,9.90
2018-05-01T23:56:24.903Z,9.80
2018-05-01T23:58:27.536Z,9.80
