createdAt,value
2023-02-01T00:02:11.630Z,1.52
2023-02-01T00:04:45.526Z,2.00
2023-02-01T00:07:16.535Z,1.75
2023-02-01T00:09:46.780Z,2.00
2023-02-01T00:12:17.300Z,1.65
2023-02-01T00:14:47.518Z,2.22
2023-02-01T00:17:18.025Z,1.63
2023-02-01T00:19:48.731Z,1.67
2023-02-01T00:22:19.286Z,1.60
2023-02-01T00:24:50.072Z,2.10
2023-02-01T00:27:23.402Z,1.92
2023-02-01T00:29:54.112Z,2.00
2023-02-01T00:32:25.756Z,2.05
2023-02-01T00:34:56.465Z,2.67
2023-02-01T00:37:27.337Z,1.80
2023-02-01T00:39:58.842Z,1.75
2023-02-01T00:42:29.673Z,1.83
2023-02-01T00:45:00.418Z,1.80
2023-02-01T00:47:33.762Z,1.67
2023-02-01T00:50:04.466Z,1.60
2023-02-01T00:52:35.453Z,2.10
2023-02-01T00:55:09.002Z,1.60
2023-02-01T00:57:39.698Z,1.60
2023-02-01T01:00:11.033Z,1.77
2023-02-01T01:02:41.739Z,1.50
2023-02-01T01:05:12.291Z,1.65
2023-02-01T01:07:44.547Z,1.42
2023-02-01T01:10:15.136Z,1.80
2023-02-01T01:12:45.990Z,1.52
2023-02-01T01:15:16.331Z,1.50
2023-02-01T01:17:46.971Z,1.40
2023-02-01T01:20:17.262Z,1.60
2023-02-01T01:22:47.880Z,1.20
2023-02-01T01:25:19.088Z,1.73
2023-02-01T01:27:49.715Z,1.20
2023-02-01T01:30:20.729Z,1.50
2023-02-01T01:32:51.268Z,1.63
2023-02-01T01:35:21.547Z,1.75
2023-02-01T01:37:51.828Z,1.60
2023-02-01T01:40:22.300Z,1.33
2023-02-01T01:42:56.436Z,1.30
2023-02-01T01:45:42.658Z,1.30
2023-02-01T01:48:18.833Z,1.67
2023-02-01T01:51:04.051Z,1.88
2023-02-01T01:53:42.141Z,2.35
2023-02-01T01:56:13.447Z,1.33
2023-02-01T01:58:46.010Z,1.48
2023-02-01T02:01:16.791Z,1.40
2023-02-01T02:03:50.789Z,1.60
2023-02-01T02:06:36.383Z,1.77
2023-02-01T02:09:08.401Z,1.50
2023-02-01T02:11:39.116Z,1.00
2023-02-01T02:14:13.090Z,1.67
2023-02-01T02:17:19.094Z,1.35
2023-02-01T02:20:05.022Z,1.58
2023-02-01T02:22:48.016Z,1.60
2023-02-01T02:25:50.340Z,1.45
2023-02-01T02:29:14.950Z,1.50
2023-02-01T02:32:07.516Z,1.30
2023-02-01T02:35:01.284Z,1.67
2023-02-01T02:37:40.998Z,1.20
2023-02-01T02:40:30.143Z,1.48
2023-02-01T02:44:13.475Z,5.75
2023-02-01T02:47:09.001Z,1.27
2023-02-01T02:50:27.902Z,0.82
2023-02-01T02:53:34.070Z,0.68
2023-02-01T02:56:25.572Z,0.88
2023-02-01T02:59:15.578Z,0.85
2023-02-01T03:02:06.265Z,0.80
2023-02-01T03:04:36.575Z,0.80
2023-02-01T03:07:35.661Z,0.98
2023-02-01T03:10:13.887Z,0.57
2023-02-01T03:12:59.111Z,0.70
2023-02-01T03:15:35.608Z,0.55
2023-02-01T03:18:10.495Z,0.80
2023-02-01T03:20:44.035Z,0.70
2023-02-01T03:23:17.931Z,0.65
2023-02-01T03:25:54.856Z,0.50
2023-02-01T03:28:28.880Z,0.50
2023-02-01T03:30:59.662Z,0.60
2023-02-01T03:33:33.188Z,0.50
2023-02-01T03:36:17.836Z,0.57
2023-02-01T03:39:12.276Z,0.80
2023-02-01T03:41:52.536Z,0.52
2023-02-01T03:44:44.261Z,0.60
2023-02-01T03:47:24.223Z,0.73
2023-02-01T03:50:11.467Z,0.80
2023-02-01T03:52:49.097Z,0.80
2023-02-01T03:55:23.543Z,0.70
2023-02-01T03:58:09.424Z,0.80
2023-02-01T04:00:40.441Z,1.00
2023-02-01T04:03:15.495Z,0.80
2023-02-01T04:05:46.171Z,0.70
2023-02-01T04:08:20.895Z,0.73
2023-02-01T04:10:51.814Z,0.73
2023-02-01T04:13:22.387Z,0.63
2023-02-01T04:15:52.686Z,0.60
2023-02-01T04:18:22.911Z,0.90
2023-02-01T04:20:53.553Z,0.60
2023-02-01T04:23:24.184Z,0.70
2023-02-01T04:25:54.512Z,0.70
2023-02-01T04:28:24.724Z,0.52
2023-02-01T04:30:55.036Z,0.65
2023-02-01T04:33:25.288Z,0.60
2023-02-01T04:35:55.576Z,0.50
2023-02-01T04:38:32.091Z,0.90
2023-02-01T04:41:03.047Z,0.90
2023-02-01T04:43:33.426Z,0.80
2023-02-01T04:46:03.700Z,0.70
2023-02-01T04:48:34.067Z,0.73
2023-02-01T04:51:04.296Z,0.70
2023-02-01T04:53:34.754Z,0.90
2023-02-01T04:56:05.395Z,1.20
2023-02-01T04:58:35.849Z,0.80
2023-02-01T05:01:11.156Z,0.80
2023-02-01T05:03:41.410Z,1.00
2023-02-01T05:06:11.726Z,0.85
2023-02-01T05:08:42.019Z,1.00
2023-02-01T05:11:34.510Z,1.05
2023-02-01T05:14:04.936Z,1.50
2023-02-01T05:16:35.795Z,1.70
2023-02-01T05:19:06.105Z,1.00
2023-02-01T05:21:36.489Z,0.80
2023-02-01T05:24:13.073Z,0.90
2023-02-01T05:26:46.474Z,1.70
2023-02-01T05:29:17.889Z,1.15
2023-02-01T05:31:51.787Z,1.15
2023-02-01T05:34:22.231Z,1.15
2023-02-01T05:36:52.772Z,1.00
2023-02-01T05:39:23.234Z,1.02
2023-02-01T05:41:53.859Z,1.33
2023-02-01T05:44:24.221Z,1.10
2023-02-01T05:46:55.155Z,0.88
2023-02-01T05:49:25.653Z,0.90
2023-02-01T05:51:56.124Z,1.00
2023-02-01T05:54:26.556Z,0.70
2023-02-01T05:56:57.940Z,0.98
2023-02-01T05:59:28.211Z,0.90
2023-02-01T06:01:58.711Z,0.95
2023-02-01T06:04:29.247Z,0.80
2023-02-01T06:06:59.731Z,0.90
2023-02-01T06:09:30.958Z,1.63
2023-02-01T06:12:02.314Z,1.02
2023-02-01T06:14:32.978Z,1.00
2023-02-01T06:17:03.598Z,1.05
2023-02-01T06:19:33.795Z,1.05
2023-02-01T06:22:04.179Z,0.77
2023-02-01T06:24:34.392Z,0.60
2023-02-01T06:27:04.703Z,0.90
2023-02-01T06:29:35.104Z,0.93
2023-02-01T06:32:06.138Z,0.80
2023-02-01T06:34:36.407Z,0.82
2023-02-01T06:37:07.640Z,0.70
2023-02-01T06:39:38.093Z,0.90
2023-02-01T06:42:08.582Z,0.90
2023-02-01T06:44:51.635Z,0.80
2023-02-01T06:47:22.230Z,1.10
2023-02-01T06:49:52.506Z,0.95
2023-02-01T06:52:23.646Z,0.90
2023-02-01T06:54:53.901Z,0.90
2023-02-01T06:57:24.244Z,0.60
2023-02-01T06:59:54.517Z,0.70
2023-02-01T07:02:24.900Z,0.65
2023-02-01T07:04:55.683Z,0.80
2023-02-01T07:07:26.707Z,0.82
2023-02-01T07:09:56.976Z,0.52
2023-02-01T07:12:27.415Z,0.93
2023-02-01T07:14:57.721Z,0.73
2023-02-01T07:17:28.746Z,0.60
2023-02-01T07:20:01.341Z,1.00
2023-02-01T07:22:32.138Z,1.02
2023-02-01T07:25:02.819Z,0.75
2023-02-01T07:27:34.137Z,0.70
2023-02-01T07:30:04.982Z,0.77
2023-02-01T07:32:35.497Z,0.70
2023-02-01T07:35:05.884Z,1.60
2023-02-01T07:37:36.204Z,0.88
2023-02-01T07:40:06.731Z,0.77
2023-02-01T07:42:38.125Z,1.10
2023-02-01T07:45:21.044Z,0.98
2023-02-01T07:47:52.505Z,0.93
2023-02-01T07:50:23.411Z,0.88
2023-02-01T07:52:54.066Z,0.80
2023-02-01T07:55:24.680Z,0.88
2023-02-01T07:57:55.137Z,0.77
2023-02-01T08:00:43.053Z,1.27
2023-02-01T08:03:13.552Z,1.95
2023-02-01T08:05:43.810Z,1.20
2023-02-01T08:08:14.489Z,0.93
2023-02-01T08:10:44.743Z,1.00
2023-02-01T08:13:15.077Z,0.90
2023-02-01T08:15:45.368Z,0.85
2023-02-01T08:18:18.931Z,0.82
2023-02-01T08:20:50.343Z,1.10
2023-02-01T08:23:20.939Z,0.95
2023-02-01T08:25:51.630Z,0.75
2023-02-01T08:28:22.124Z,0.82
2023-02-01T08:30:52.391Z,1.00
2023-02-01T08:33:22.625Z,0.60
2023-02-01T08:35:52.950Z,0.93
2023-02-01T08:38:32.338Z,0.82
2023-02-01T08:41:12.067Z,0.52
2023-02-01T08:43:43.200Z,0.80
2023-02-01T08:46:14.403Z,0.80
2023-02-01T08:48:44.931Z,0.60
2023-02-01T08:51:18.239Z,0.63
2023-02-01T08:53:48.887Z,0.70
2023-02-01T08:56:21.099Z,0.80
2023-02-01T08:58:51.549Z,0.90
2023-02-01T09:01:21.943Z,0.50
2023-02-01T09:03:52.525Z,0.50
2023-02-01T09:06:22.805Z,0.70
2023-02-01T09:08:53.116Z,0.65
2023-02-01T09:11:23.371Z,0.70
2023-02-01T09:13:53.743Z,0.50
2023-02-01T09:16:24.017Z,0.50
2023-02-01T09:19:23.853Z,0.50
2023-02-01T09:21:44.600Z,0.50
2023-02-01T09:24:15.737Z,0.63
2023-02-01T09:26:46.075Z,0.43
2023-02-01T09:29:16.299Z,0.50
2023-02-01T09:31:57.389Z,0.50
2023-02-01T09:34:33.395Z,0.50
2023-02-01T09:37:04.691Z,0.88
2023-02-01T09:39:35.700Z,1.00
2023-02-01T09:42:31.164Z,0.52
2023-02-01T09:45:20.457Z,0.43
2023-02-01T09:48:03.643Z,0.60
2023-02-01T09:50:45.388Z,0.60
2023-02-01T09:53:35.640Z,0.40
2023-02-01T09:56:27.939Z,0.40
2023-02-01T09:59:34.464Z,0.80
2023-02-01T10:02:08.585Z,1.02
2023-02-01T10:04:39.166Z,0.50
2023-02-01T10:07:44.329Z,0.80
2023-02-01T10:10:42.856Z,0.77
2023-02-01T10:13:47.955Z,0.98
2023-02-01T10:16:40.646Z,0.60
2023-02-01T10:19:39.163Z,0.60
2023-02-01T10:22:14.370Z,0.70
2023-02-01T10:24:46.703Z,0.57
2023-02-01T10:27:18.939Z,0.60
2023-02-01T10:30:02.756Z,0.45
2023-02-01T10:32:37.863Z,0.88
2023-02-01T10:35:20.495Z,0.85
2023-02-01T10:37:51.308Z,0.63
2023-02-01T10:40:29.291Z,0.57
2023-02-01T10:43:07.558Z,0.60
2023-02-01T10:45:38.652Z,0.70
2023-02-01T10:48:11.393Z,0.85
2023-02-01T10:51:00.093Z,1.08
2023-02-01T10:53:38.484Z,1.00
2023-02-01T10:56:13.866Z,1.20
2023-02-01T10:58:51.228Z,0.82
2023-02-01T11:01:33.326Z,0.93
2023-02-01T11:04:06.293Z,0.90
2023-02-01T11:06:45.047Z,0.90
2023-02-01T11:09:27.766Z,1.52
2023-02-01T11:12:02.823Z,1.60
2023-02-01T11:14:43.278Z,1.60
2023-02-01T11:17:22.109Z,1.40
2023-02-01T11:20:02.185Z,1.92
2023-02-01T11:22:33.389Z,1.30
2023-02-01T11:25:10.786Z,1.30
2023-02-01T11:27:53.119Z,1.55
2023-02-01T11:30:42.979Z,1.92
2023-02-01T11:33:18.767Z,2.13
2023-02-01T11:35:50.872Z,1.73
2023-02-01T11:38:41.270Z,1.60
2023-02-01T11:41:28.937Z,1.63
2023-02-01T11:44:05.361Z,1.98
2023-02-01T11:46:38.254Z,1.48
2023-02-01T11:49:28.399Z,2.00
2023-02-01T11:52:09.283Z,1.45
2023-02-01T11:55:23.853Z,1.60
2023-02-01T11:58:02.875Z,1.60
2023-02-01T12:00:56.185Z,1.80
2023-02-01T12:03:53.816Z,1.75
2023-02-01T12:06:59.671Z,2.25
2023-02-01T12:10:03.789Z,2.00
2023-02-01T12:12:57.241Z,2.28
2023-02-01T12:15:31.954Z,1.88
2023-02-01T12:18:22.827Z,1.80
2023-02-01T12:21:05.357Z,2.05
2023-02-01T12:24:12.432Z,2.45
2023-02-01T12:26:57.817Z,1.80
2023-02-01T12:29:36.118Z,1.63
2023-02-01T12:32:12.571Z,1.90
2023-02-01T12:35:17.824Z,2.00
2023-02-01T12:38:33.780Z,1.92
2023-02-01T12:41:16.034Z,2.60
2023-02-01T12:43:55.969Z,2.22
2023-02-01T12:46:38.377Z,2.00
2023-02-01T12:49:29.616Z,1.67
2023-02-01T12:52:08.089Z,2.00
2023-02-01T12:55:19.734Z,2.22
2023-02-01T12:57:57.148Z,2.40
2023-02-01T13:00:49.493Z,1.98
2023-02-01T13:03:22.707Z,1.95
2023-02-01T13:06:11.120Z,2.25
2023-02-01T13:08:41.573Z,2.17
2023-02-01T13:11:40.525Z,2.70
2023-02-01T13:14:49.260Z,2.35
2023-02-01T13:17:29.605Z,2.70
2023-02-01T13:20:21.352Z,1.90
2023-02-01T13:23:03.815Z,2.22
2023-02-01T13:25:54.128Z,2.03
2023-02-01T13:28:45.920Z,2.20
2023-02-01T13:31:34.707Z,2.03
2023-02-01T13:34:41.769Z,2.08
2023-02-01T13:37:24.151Z,2.67
2023-02-01T13:40:26.452Z,2.42
2023-02-01T13:43:09.150Z,2.80
2023-02-01T13:45:47.836Z,2.67
2023-02-01T13:48:49.457Z,2.40
2023-02-01T13:51:31.910Z,2.35
2023-02-01T13:54:02.222Z,2.40
2023-02-01T13:56:42.366Z,2.50
2023-02-01T13:59:44.579Z,2.30
2023-02-01T14:02:42.263Z,2.10
2023-02-01T14:08:21.232Z,3.53
2023-02-01T14:11:03.941Z,1.80
2023-02-01T14:13:40.947Z,2.45
2023-02-01T14:16:15.746Z,2.20
2023-02-01T14:18:48.255Z,2.83
2023-02-01T14:21:49.243Z,2.75
2023-02-01T14:24:32.975Z,2.90
2023-02-01T14:27:23.596Z,2.60
2023-02-01T14:30:17.760Z,2.35
2023-02-01T14:32:49.422Z,2.50
2023-02-01T14:35:24.276Z,2.70
2023-02-01T14:38:01.795Z,2.20
2023-02-01T14:40:33.321Z,2.42
2023-02-01T14:43:03.577Z,2.72
2023-02-01T14:45:37.038Z,2.40
2023-02-01T14:48:10.321Z,2.72
2023-02-01T14:50:52.190Z,2.22
2023-02-01T14:53:36.000Z,3.10
2023-02-01T14:56:13.210Z,2.30
2023-02-01T14:59:19.599Z,2.50
2023-02-01T15:02:03.789Z,2.47
2023-02-01T15:04:45.385Z,2.50
2023-02-01T15:07:18.109Z,2.58
2023-02-01T15:09:50.825Z,3.55
2023-02-01T15:12:29.517Z,2.40
2023-02-01T15:15:21.141Z,2.42
2023-02-01T15:18:05.670Z,2.25
2023-02-01T15:20:36.745Z,2.28
2023-02-01T15:23:19.384Z,2.35
2023-02-01T15:25:52.225Z,2.22
2023-02-01T15:28:24.250Z,3.05
2023-02-01T15:31:03.255Z,3.55
2023-02-01T15:33:35.131Z,2.58
2023-02-01T15:36:15.412Z,2.55
2023-02-01T15:38:49.206Z,2.25
2023-02-01T15:41:32.330Z,2.58
2023-02-01T15:44:04.056Z,2.55
2023-02-01T15:46:39.405Z,3.08
2023-02-01T15:49:34.442Z,2.00
2023-02-01T15:52:06.127Z,2.88
2023-02-01T15:54:47.030Z,2.50
2023-02-01T15:57:33.943Z,2.63
2023-02-01T16:00:10.713Z,2.85
2023-02-01T16:05:40.946Z,3.28
2023-02-01T16:08:14.733Z,2.45
2023-02-01T16:10:48.299Z,2.42
2023-02-01T16:13:20.692Z,2.20
2023-02-01T16:15:52.100Z,2.15
2023-02-01T16:18:22.803Z,2.25
2023-02-01T16:20:53.053Z,2.10
2023-02-01T16:23:23.357Z,2.08
2023-02-01T16:25:53.593Z,2.33
2023-02-01T16:28:23.996Z,2.55
2023-02-01T16:30:54.299Z,2.20
2023-02-01T16:33:26.099Z,2.63
2023-02-01T16:36:00.020Z,2.25
2023-02-01T16:38:34.608Z,2.30
2023-02-01T16:41:05.554Z,2.35
2023-02-01T16:43:36.013Z,2.10
2023-02-01T16:46:06.405Z,2.53
2023-02-01T16:48:41.260Z,2.38
2023-02-01T16:51:19.500Z,2.38
2023-02-01T16:53:54.659Z,2.70
2023-02-01T16:56:29.220Z,2.58
2023-02-01T16:59:00.115Z,2.35
2023-02-01T17:01:31.704Z,2.67
2023-02-01T17:04:02.044Z,2.22
2023-02-01T17:06:35.064Z,2.05
2023-02-01T17:09:06.479Z,2.25
2023-02-01T17:11:37.304Z,2.70
2023-02-01T17:14:22.184Z,2.47
2023-02-01T17:16:53.590Z,2.22
2023-02-01T17:19:26.617Z,2.17
2023-02-01T17:22:01.164Z,2.70
2023-02-01T17:24:47.724Z,2.15
2023-02-01T17:29:50.269Z,2.08
2023-02-01T17:32:26.629Z,1.95
2023-02-01T17:34:57.240Z,2.40
2023-02-01T17:37:38.283Z,2.50
2023-02-01T17:40:09.014Z,3.42
2023-02-01T17:42:39.333Z,2.55
2023-02-01T17:45:38.734Z,2.67
2023-02-01T17:48:10.554Z,1.85
2023-02-01T17:50:41.599Z,2.13
2023-02-01T17:53:15.231Z,2.72
2023-02-01T17:55:47.791Z,2.20
2023-02-01T17:58:19.502Z,2.38
2023-02-01T18:00:51.351Z,2.38
2023-02-01T18:03:34.603Z,3.03
2023-02-01T18:06:06.317Z,2.20
2023-02-01T18:08:36.588Z,2.63
2023-02-01T18:11:08.839Z,2.53
2023-02-01T18:13:39.257Z,2.70
2023-02-01T18:16:15.867Z,2.33
2023-02-01T18:18:46.183Z,2.50
2023-02-01T18:21:18.281Z,2.70
2023-02-01T18:23:49.055Z,2.50
2023-02-01T18:26:21.681Z,2.47
2023-02-01T18:28:52.008Z,2.00
2023-02-01T18:31:31.609Z,2.35
2023-02-01T18:34:02.837Z,2.50
2023-02-01T18:36:33.243Z,1.98
2023-02-01T18:39:03.699Z,1.95
2023-02-01T18:41:34.204Z,2.10
2023-02-01T18:44:06.096Z,1.98
2023-02-01T18:46:36.597Z,2.58
2023-02-01T18:49:07.237Z,1.75
2023-02-01T18:51:38.344Z,1.85
2023-02-01T18:54:08.819Z,1.90
2023-02-01T18:56:40.193Z,1.80
2023-02-01T18:59:10.895Z,1.98
2023-02-01T19:01:42.226Z,2.10
2023-02-01T19:04:19.832Z,2.45
2023-02-01T19:06:55.951Z,2.33
2023-02-01T19:09:26.184Z,2.13
2023-02-01T19:11:56.456Z,2.17
2023-02-01T19:14:26.725Z,1.85
2023-02-01T19:16:59.777Z,1.77
2023-02-01T19:19:30.290Z,1.60
2023-02-01T19:22:00.557Z,2.00
2023-02-01T19:24:32.153Z,1.98
2023-02-01T19:27:03.267Z,1.90
2023-02-01T19:29:33.744Z,2.00
2023-02-01T19:32:04.716Z,2.10
2023-02-01T19:34:36.048Z,2.55
2023-02-01T19:37:06.895Z,2.60
2023-02-01T19:39:40.457Z,2.40
2023-02-01T19:42:11.786Z,3.15
2023-02-01T19:44:42.096Z,2.80
2023-02-01T19:47:12.513Z,3.05
2023-02-01T19:49:43.387Z,2.88
2023-02-01T19:52:14.480Z,2.90
2023-02-01T19:54:45.559Z,2.67
2023-02-01T19:57:16.309Z,2.33
2023-02-01T19:59:46.561Z,2.75
2023-02-01T20:02:17.288Z,2.60
2023-02-01T20:04:47.544Z,3.30
2023-02-01T20:07:18.354Z,2.50
2023-02-01T20:09:48.676Z,2.50
2023-02-01T20:12:21.749Z,2.45
2023-02-01T20:14:52.555Z,2.20
2023-02-01T20:17:22.798Z,2.38
2023-02-01T20:19:53.023Z,2.75
2023-02-01T20:22:23.674Z,3.03
2023-02-01T20:24:53.913Z,2.80
2023-02-01T20:27:25.762Z,2.78
2023-02-01T20:29:55.955Z,3.15
2023-02-01T20:32:26.349Z,3.75
2023-02-01T20:34:56.579Z,3.58
2023-02-01T20:37:26.904Z,3.33
2023-02-01T20:39:57.330Z,3.60
2023-02-01T20:42:27.980Z,3.83
2023-02-01T20:44:58.826Z,3.95
2023-02-01T20:47:29.549Z,4.13
2023-02-01T20:50:00.259Z,4.00
2023-02-01T20:52:31.224Z,4.28
2023-02-01T20:55:01.445Z,3.72
2023-02-01T20:57:31.675Z,3.55
2023-02-01T21:00:02.234Z,3.55
2023-02-01T21:02:32.473Z,3.78
2023-02-01T21:05:03.122Z,3.90
2023-02-01T21:07:33.305Z,3.97
2023-02-01T21:10:05.201Z,3.83
2023-02-01T21:12:36.118Z,5.20
2023-02-01T21:15:07.797Z,4.93
2023-02-01T21:17:40.918Z,5.75
2023-02-01T21:20:12.095Z,6.80
2023-02-01T21:22:42.418Z,6.15
2023-02-01T21:25:12.988Z,5.07
2023-02-01T21:27:43.799Z,5.00
2023-02-01T21:30:15.333Z,5.00
2023-02-01T21:32:45.724Z,5.57
2023-02-01T21:35:16.080Z,5.18
2023-02-01T21:37:47.212Z,4.43
2023-02-01T21:40:17.531Z,4.30
2023-02-01T21:42:48.187Z,4.47
2023-02-01T21:45:19.658Z,3.55
2023-02-01T21:47:50.223Z,3.53
2023-02-01T21:50:23.146Z,2.75
2023-02-01T21:52:53.468Z,3.00
2023-02-01T21:55:24.325Z,2.00
2023-02-01T21:57:55.173Z,2.35
2023-02-01T22:00:25.703Z,2.40
2023-02-01T22:02:56.190Z,1.80
2023-02-01T22:05:26.667Z,1.75
2023-02-01T22:07:57.850Z,1.75
2023-02-01T22:10:28.148Z,1.50
2023-02-01T22:12:58.574Z,1.30
2023-02-01T22:15:30.890Z,1.17
2023-02-01T22:18:01.240Z,1.58
2023-02-01T22:20:31.785Z,1.38
2023-02-01T22:23:02.123Z,0.90
2023-02-01T22:25:33.542Z,1.10
2023-02-01T22:28:32.978Z,1.13
2023-02-01T22:30:53.967Z,1.20
2023-02-01T22:33:24.620Z,1.25
2023-02-01T22:35:54.817Z,1.05
2023-02-01T22:38:30.973Z,1.05
2023-02-01T22:43:33.186Z,0.75
2023-02-01T22:46:09.347Z,1.20
2023-02-01T22:48:41.609Z,0.85
2023-02-01T22:51:35.104Z,0.90
2023-02-01T22:54:05.602Z,0.80
2023-02-01T22:56:39.627Z,0.88
2023-02-01T22:59:12.939Z,0.90
2023-02-01T23:01:44.114Z,0.75
2023-02-01T23:04:17.100Z,0.70
2023-02-01T23:06:48.148Z,0.68
2023-02-01T23:09:28.628Z,0.80
2023-02-01T23:11:58.933Z,1.10
2023-02-01T23:14:29.401Z,0.60
2023-02-01T23:16:59.581Z,0.65
2023-02-01T23:19:29.836Z,0.60
2023-02-01T23:22:00.131Z,0.60
2023-02-01T23:24:30.423Z,0.50
2023-02-01T23:27:00.708Z,0.60
2023-02-01T23:29:31.585Z,0.80
2023-02-01T23:32:01.861Z,0.57
2023-02-01T23:34:32.178Z,0.50
2023-02-01T23:37:02.693Z,1.33
2023-02-01T23:39:34.795Z,0.65
2023-02-01T23:42:06.458Z,2.97
2023-02-01T23:44:36.720Z,1.80
2023-02-01T23:47:07.111Z,0.70
2023-02-01T23:49:37.342Z,0.40
2023-02-01T23:52:08.851Z,0.32
2023-02-01T23:54:39.098Z,0.95
2023-02-01T23:57:09.439Z,0.60
2023-02-01T23:59:39.925Z,0.60
