createdAt,value
2022-10-04T00:02:28.973Z,22.96
2022-10-04T00:07:52.474Z,22.98
2022-10-04T00:13:00.357Z,22.95
2022-10-04T00:18:13.021Z,22.95
2022-10-04T00:23:25.133Z,22.93
2022-10-04T00:28:36.007Z,22.92
2022-10-04T00:33:44.818Z,22.92
2022-10-04T00:39:09.326Z,22.89
2022-10-04T00:44:28.592Z,22.87
2022-10-04T00:49:40.238Z,22.82
2022-10-04T00:54:51.537Z,22.76
2022-10-04T01:00:03.823Z,22.74
2022-10-04T01:05:39.840Z,22.67
2022-10-04T01:10:57.187Z,22.62
2022-10-04T01:16:18.364Z,22.61
2022-10-04T01:21:21.689Z,22.59
2022-10-04T01:26:28.846Z,22.56
2022-10-04T01:31:34.933Z,22.54
2022-10-04T01:36:38.218Z,22.48
2022-10-04T01:41:53.648Z,22.47
2022-10-04T01:47:03.264Z,22.45
2022-10-04T01:52:18.204Z,22.43
2022-10-04T01:57:32.587Z,22.41
2022-10-04T02:02:50.130Z,22.39
2022-10-04T02:07:55.487Z,22.42
2022-10-04T02:12:59.945Z,22.45
2022-10-04T02:18:04.092Z,22.44
2022-10-04T02:23:08.601Z,22.43
2022-10-04T02:28:13.648Z,22.42
2022-10-04T02:33:17.948Z,22.43
2022-10-04T02:38:28.836Z,22.42
2022-10-04T02:43:51.936Z,22.41
2022-10-04T02:48:58.268Z,22.41
2022-10-04T02:54:31.609Z,22.38
2022-10-04T02:59:35.611Z,22.39
2022-10-04T03:04:40.441Z,22.40
2022-10-04T03:09:43.919Z,22.40
2022-10-04T03:14:47.536Z,22.42
2022-10-04T03:19:51.727Z,22.42
2022-10-04T03:24:58.103Z,22.44
2022-10-04T03:30:02.426Z,22.43
2022-10-04T03:35:27.429Z,22.43
2022-10-04T03:40:33.491Z,22.42
2022-10-04T03:45:37.280Z,22.45
2022-10-04T03:50:47.418Z,22.54
2022-10-04T03:55:50.732Z,22.62
2022-10-04T04:01:14.796Z,22.66
2022-10-04T04:06:21.119Z,22.69
2022-10-04T04:11:31.504Z,22.72
2022-10-04T04:16:36.577Z,22.75
2022-10-04T04:21:41.952Z,22.80
2022-10-04T04:26:50.336Z,22.84
2022-10-04T04:32:02.764Z,22.93
2022-10-04T04:37:10.765Z,22.99
2022-10-04T04:42:18.225Z,23.08
2022-10-04T04:47:29.586Z,23.19
2022-10-04T04:52:34.570Z,23.30
2022-10-04T04:57:39.571Z,23.51
2022-10-04T05:02:56.231Z,24.19
2022-10-04T05:08:16.212Z,24.85
2022-10-04T05:13:19.833Z,25.09
2022-10-04T05:18:29.916Z,25.12
2022-10-04T05:23:34.944Z,25.08
2022-10-04T05:28:39.013Z,25.06
2022-10-04T05:33:55.495Z,25.00
2022-10-04T05:39:33.497Z,24.96
2022-10-04T05:44:52.592Z,24.95
2022-10-04T05:49:58.292Z,25.00
2022-10-04T05:55:29.167Z,25.07
2022-10-04T06:01:06.077Z,25.11
2022-10-04T06:06:38.247Z,25.09
2022-10-04T06:12:06.405Z,25.13
2022-10-04T06:17:29.594Z,25.15
2022-10-04T06:22:33.948Z,25.09
2022-10-04T06:28:00.958Z,25.10
2022-10-04T06:33:26.035Z,25.13
2022-10-04T06:38:44.798Z,25.22
2022-10-04T06:44:09.426Z,25.17
2022-10-04T06:49:40.577Z,25.24
2022-10-04T06:55:09.946Z,25.38
2022-10-04T07:00:25.988Z,25.74
2022-10-04T07:05:35.868Z,25.98
2022-10-04T07:10:50.032Z,26.04
2022-10-04T07:16:00.243Z,26.05
2022-10-04T07:21:10.543Z,26.12
2022-10-04T07:26:29.253Z,26.19
2022-10-04T07:31:35.486Z,26.21
2022-10-04T07:36:58.632Z,26.26
2022-10-04T07:42:53.943Z,26.33
2022-10-04T07:48:19.734Z,26.41
2022-10-04T07:53:46.549Z,26.57
2022-10-04T07:59:12.547Z,26.80
2022-10-04T08:04:27.942Z,26.83
2022-10-04T08:09:54.128Z,26.88
2022-10-04T08:14:57.378Z,27.06
2022-10-04T08:20:13.849Z,27.08
2022-10-04T08:25:52.661Z,27.07
2022-10-04T08:31:01.732Z,26.98
2022-10-04T08:36:51.809Z,27.11
2022-10-04T08:42:19.292Z,27.22
2022-10-04T08:47:41.176Z,27.32
2022-10-04T08:52:56.314Z,27.47
2022-10-04T08:58:05.681Z,27.47
2022-10-04T09:03:47.014Z,27.48
2022-10-04T09:08:56.243Z,27.46
2022-10-04T09:14:31.512Z,27.55
2022-10-04T09:19:41.709Z,27.59
2022-10-04T09:24:56.075Z,27.60
2022-10-04T09:30:20.314Z,27.59
2022-10-04T09:36:01.174Z,27.52
2022-10-04T09:41:33.261Z,27.48
2022-10-04T09:47:18.990Z,27.47
2022-10-04T09:52:43.938Z,27.38
2022-10-04T09:58:02.505Z,27.34
2022-10-04T10:03:21.075Z,27.34
2022-10-04T10:09:05.509Z,27.31
2022-10-04T10:14:14.707Z,27.25
2022-10-04T10:19:37.057Z,27.24
2022-10-04T10:24:58.619Z,27.24
2022-10-04T10:30:19.480Z,27.22
2022-10-04T10:35:59.207Z,27.12
2022-10-04T10:41:02.783Z,27.12
2022-10-04T10:46:22.412Z,27.18
2022-10-04T10:51:25.668Z,27.14
2022-10-04T10:56:53.752Z,27.04
2022-10-04T11:02:48.792Z,27.01
2022-10-04T11:08:30.957Z,27.03
2022-10-04T11:13:54.161Z,27.00
2022-10-04T11:18:57.397Z,26.99
2022-10-04T11:24:41.512Z,27.04
2022-10-04T11:30:12.364Z,27.01
2022-10-04T11:35:25.189Z,26.97
2022-10-04T11:40:29.178Z,26.99
2022-10-04T11:45:38.684Z,27.01
2022-10-04T11:51:01.009Z,27.00
2022-10-04T11:56:28.278Z,26.96
2022-10-04T12:01:48.856Z,26.99
2022-10-04T12:07:23.559Z,27.01
2022-10-04T12:12:51.656Z,27.02
2022-10-04T12:18:31.276Z,27.03
2022-10-04T12:24:14.786Z,26.99
2022-10-04T12:29:56.098Z,27.03
2022-10-04T12:35:47.114Z,26.99
2022-10-04T12:40:50.265Z,27.00
2022-10-04T12:46:00.535Z,26.92
2022-10-04T12:51:29.178Z,26.78
2022-10-04T12:56:42.101Z,26.68
2022-10-04T13:02:12.847Z,26.64
2022-10-04T13:07:30.315Z,26.57
2022-10-04T13:13:04.459Z,26.50
2022-10-04T13:18:48.622Z,26.47
2022-10-04T13:24:12.641Z,26.45
2022-10-04T13:29:36.075Z,26.44
2022-10-04T13:34:45.870Z,26.47
2022-10-04T13:40:26.573Z,26.44
2022-10-04T13:45:54.350Z,26.38
2022-10-04T13:51:28.899Z,26.34
2022-10-04T13:56:34.829Z,26.31
2022-10-04T14:01:52.972Z,26.25
2022-10-04T14:07:39.488Z,26.18
2022-10-04T14:13:07.128Z,26.15
2022-10-04T14:18:29.159Z,26.09
2022-10-04T14:23:55.367Z,26.04
2022-10-04T14:29:16.326Z,25.91
2022-10-04T14:34:31.637Z,25.82
2022-10-04T14:40:20.455Z,25.73
2022-10-04T14:45:35.792Z,25.60
2022-10-04T14:50:54.617Z,25.53
2022-10-04T14:56:10.828Z,25.41
2022-10-04T15:01:14.324Z,25.33
2022-10-04T15:06:38.050Z,25.24
2022-10-04T15:12:08.007Z,25.12
2022-10-04T15:17:27.067Z,25.00
2022-10-04T15:22:46.635Z,24.91
2022-10-04T15:27:55.485Z,24.82
2022-10-04T15:33:20.629Z,24.74
2022-10-04T15:38:32.921Z,24.65
2022-10-04T15:44:04.422Z,24.57
2022-10-04T15:49:16.719Z,24.49
2022-10-04T15:54:38.374Z,24.37
2022-10-04T15:59:56.493Z,24.33
2022-10-04T16:05:11.191Z,24.31
2022-10-04T16:10:27.309Z,24.27
2022-10-04T16:15:39.406Z,24.23
2022-10-04T16:21:08.845Z,24.20
2022-10-04T16:26:19.784Z,24.20
2022-10-04T16:31:46.912Z,24.17
2022-10-04T16:37:12.954Z,24.14
2022-10-04T16:42:18.757Z,24.11
2022-10-04T16:47:36.912Z,24.07
2022-10-04T16:53:03.149Z,24.07
2022-10-04T16:58:43.971Z,23.96
2022-10-04T17:04:14.297Z,23.99
2022-10-04T17:09:20.276Z,23.95
2022-10-04T17:14:46.795Z,23.94
2022-10-04T17:20:12.013Z,23.91
2022-10-04T17:25:42.770Z,23.89
2022-10-04T17:31:06.167Z,23.88
2022-10-04T17:36:35.109Z,23.87
2022-10-04T17:42:24.570Z,23.83
2022-10-04T17:47:36.668Z,23.82
2022-10-04T17:53:20.688Z,23.79
2022-10-04T17:59:13.136Z,23.78
2022-10-04T18:04:24.419Z,23.76
2022-10-04T18:09:33.789Z,23.76
2022-10-04T18:14:59.426Z,23.75
2022-10-04T18:20:31.813Z,23.75
2022-10-04T18:25:35.549Z,23.73
2022-10-04T18:30:50.772Z,23.73
2022-10-04T18:36:15.077Z,23.69
2022-10-04T18:41:24.801Z,23.67
2022-10-04T18:46:40.271Z,23.63
2022-10-04T18:51:56.627Z,23.60
2022-10-04T18:57:22.790Z,23.58
2022-10-04T19:02:39.466Z,23.56
2022-10-04T19:08:01.233Z,23.53
2022-10-04T19:13:26.348Z,23.51
2022-10-04T19:18:55.897Z,23.51
2022-10-04T19:24:34.790Z,23.51
2022-10-04T19:30:03.168Z,23.47
2022-10-04T19:35:22.977Z,23.47
2022-10-04T19:40:53.013Z,23.47
2022-10-04T19:46:19.066Z,23.42
2022-10-04T19:51:35.034Z,23.41
2022-10-04T19:56:50.987Z,23.40
2022-10-04T20:01:54.663Z,23.37
2022-10-04T20:07:00.656Z,23.32
2022-10-04T20:12:05.524Z,23.32
2022-10-04T20:17:08.881Z,23.31
2022-10-04T20:22:12.710Z,23.27
2022-10-04T20:27:25.646Z,23.28
2022-10-04T20:32:29.568Z,23.25
2022-10-04T20:37:45.891Z,23.22
2022-10-04T20:43:14.572Z,23.21
2022-10-04T20:48:27.632Z,23.19
2022-10-04T20:53:36.065Z,23.13
2022-10-04T20:58:40.157Z,23.14
2022-10-04T21:03:43.595Z,23.09
2022-10-04T21:08:48.008Z,23.08
2022-10-04T21:13:56.853Z,23.06
2022-10-04T21:19:48.316Z,23.06
2022-10-04T21:24:51.453Z,23.04
2022-10-04T21:29:57.278Z,23.01
2022-10-04T21:35:00.727Z,22.94
2022-10-04T21:40:06.103Z,22.91
2022-10-04T21:45:10.935Z,22.90
2022-10-04T21:50:16.610Z,22.87
2022-10-04T21:55:20.042Z,22.84
2022-10-04T22:00:23.536Z,22.81
2022-10-04T22:05:27.059Z,22.77
2022-10-04T22:10:30.462Z,22.71
2022-10-04T22:15:33.866Z,22.69
2022-10-04T22:20:37.792Z,22.68
2022-10-04T22:25:41.425Z,22.68
2022-10-04T22:30:45.674Z,22.67
2022-10-04T22:35:49.581Z,22.69
2022-10-04T22:40:53.626Z,22.70
2022-10-04T22:45:57.511Z,22.71
2022-10-04T22:51:01.364Z,22.71
2022-10-04T22:56:08.578Z,22.76
2022-10-04T23:01:17.894Z,22.78
2022-10-04T23:06:21.451Z,22.77
2022-10-04T23:11:25.217Z,22.76
2022-10-04T23:16:28.836Z,22.71
2022-10-04T23:21:34.761Z,22.66
2022-10-04T23:26:39.701Z,22.66
2022-10-04T23:31:44.971Z,22.64
2022-10-04T23:36:52.261Z,22.60
2022-10-04T23:41:56.823Z,22.60
2022-10-04T23:47:01.601Z,22.61
2022-10-04T23:52:14.572Z,22.62
2022-10-04T23:57:27.136Z,22.65
