createdAt,value
2022-08-05T00:00:00.598Z,48.33
2022-08-05T00:01:20.013Z,48.33
2022-08-05T00:02:07.272Z,48.33
2022-08-05T00:03:00.307Z,48.64
2022-08-05T00:04:00.280Z,48.64
2022-08-05T00:05:00.459Z,48.64
2022-08-05T00:06:04.777Z,48.64
2022-08-05T00:07:00.324Z,48.64
2022-08-05T00:08:01.553Z,48.62
2022-08-05T00:09:00.996Z,48.62
2022-08-05T00:10:00.427Z,48.62
2022-08-05T00:11:01.367Z,48.62
2022-08-05T00:12:00.290Z,48.62
2022-08-05T00:13:00.289Z,48.91
2022-08-05T00:14:00.559Z,48.91
2022-08-05T00:15:00.291Z,48.91
2022-08-05T00:16:00.571Z,48.91
2022-08-05T00:17:02.084Z,48.91
2022-08-05T00:18:02.541Z,49.42
2022-08-05T00:19:00.321Z,49.42
2022-08-05T00:20:01.992Z,49.42
2022-08-05T00:21:00.294Z,49.42
2022-08-05T00:22:00.980Z,49.42
2022-08-05T00:23:02.700Z,49.99
2022-08-05T00:24:10.184Z,49.99
2022-08-05T00:25:00.308Z,49.99
2022-08-05T00:26:00.309Z,49.99
2022-08-05T00:27:01.008Z,49.99
2022-08-05T00:28:00.329Z,50.29
2022-08-05T00:29:00.316Z,50.29
2022-08-05T00:30:00.456Z,50.29
2022-08-05T00:31:04.309Z,50.29
2022-08-05T00:32:13.508Z,50.29
2022-08-05T00:33:00.358Z,51.02
2022-08-05T00:34:56.489Z,51.02
2022-08-05T00:35:06.646Z,51.02
2022-08-05T00:36:16.322Z,51.02
2022-08-05T00:37:11.240Z,51.02
2022-08-05T00:38:00.461Z,50.72
2022-08-05T00:39:00.372Z,50.72
2022-08-05T00:40:00.508Z,50.72
2022-08-05T00:41:00.732Z,50.72
2022-08-05T00:42:00.319Z,50.72
2022-08-05T00:43:01.640Z,51.06
2022-08-05T00:44:01.029Z,51.06
2022-08-05T00:45:00.546Z,51.06
2022-08-05T00:46:00.294Z,51.06
2022-08-05T00:47:03.684Z,51.06
2022-08-05T00:48:05.658Z,51.54
2022-08-05T00:49:00.321Z,51.54
2022-08-05T00:50:00.371Z,51.54
2022-08-05T00:51:00.306Z,51.54
2022-08-05T00:52:00.288Z,51.54
2022-08-05T00:53:00.319Z,51.94
2022-08-05T00:54:03.017Z,51.94
2022-08-05T00:55:00.341Z,51.94
2022-08-05T00:56:00.290Z,51.94
2022-08-05T00:57:00.310Z,51.94
2022-08-05T00:58:00.431Z,52.08
2022-08-05T00:59:00.445Z,52.08
2022-08-05T01:00:00.726Z,52.08
2022-08-05T01:01:00.598Z,52.08
2022-08-05T01:02:00.322Z,52.08
2022-08-05T01:03:00.327Z,52.95
2022-08-05T01:04:00.282Z,52.95
2022-08-05T01:05:00.289Z,52.95
2022-08-05T01:06:00.577Z,52.95
2022-08-05T01:07:00.276Z,52.95
2022-08-05T01:08:41.290Z,52.82
2022-08-05T01:09:00.281Z,52.82
2022-08-05T01:10:00.652Z,52.82
2022-08-05T01:11:03.551Z,52.82
2022-08-05T01:12:17.892Z,52.82
2022-08-05T01:13:13.386Z,52.97
2022-08-05T01:14:10.173Z,52.97
2022-08-05T01:15:03.900Z,52.97
2022-08-05T01:16:02.450Z,52.97
2022-08-05T01:17:03.611Z,52.97
2022-08-05T01:18:02.456Z,53.21
2022-08-05T01:19:07.150Z,53.21
2022-08-05T01:20:10.205Z,53.21
2022-08-05T01:21:10.183Z,53.21
2022-08-05T01:22:10.884Z,53.21
2022-08-05T01:23:01.276Z,52.86
2022-08-05T01:24:14.123Z,52.86
2022-08-05T01:25:04.612Z,52.86
2022-08-05T01:26:03.579Z,52.86
2022-08-05T01:27:17.810Z,52.86
2022-08-05T01:28:10.179Z,52.83
2022-08-05T01:29:07.597Z,52.83
2022-08-05T01:30:02.100Z,52.83
2022-08-05T01:31:03.654Z,52.83
2022-08-05T01:32:02.036Z,52.83
2022-08-05T01:33:02.195Z,52.99
2022-08-05T01:34:10.178Z,52.99
2022-08-05T01:35:03.165Z,52.99
2022-08-05T01:36:02.053Z,52.99
2022-08-05T01:37:04.689Z,52.99
2022-08-05T01:38:01.794Z,53.18
2022-08-05T01:39:01.205Z,53.18
2022-08-05T01:40:01.552Z,53.18
2022-08-05T01:41:02.438Z,53.18
2022-08-05T01:42:00.824Z,53.18
2022-08-05T01:43:01.486Z,53.29
2022-08-05T01:44:00.901Z,53.29
2022-08-05T01:45:02.254Z,53.29
2022-08-05T01:46:07.370Z,53.29
2022-08-05T01:47:01.310Z,53.29
2022-08-05T01:48:00.680Z,53.12
2022-08-05T01:49:00.825Z,53.12
2022-08-05T01:50:03.055Z,53.12
2022-08-05T01:51:12.401Z,53.12
2022-08-05T01:52:01.190Z,53.12
2022-08-05T01:53:01.717Z,53.21
2022-08-05T01:54:02.129Z,53.21
2022-08-05T01:55:01.297Z,53.21
2022-08-05T01:56:01.070Z,53.21
2022-08-05T01:58:09.366Z,53.21
2022-08-05T01:58:29.212Z,53.46
2022-08-05T01:59:03.968Z,53.46
2022-08-05T02:00:03.328Z,53.46
2022-08-05T02:01:01.260Z,53.46
2022-08-05T02:02:01.832Z,53.46
2022-08-05T02:03:04.161Z,53.40
2022-08-05T02:04:00.987Z,53.40
2022-08-05T02:05:03.137Z,53.40
2022-08-05T02:06:01.061Z,53.40
2022-08-05T02:07:00.648Z,53.40
2022-08-05T02:08:01.700Z,53.17
2022-08-05T02:09:00.762Z,53.17
2022-08-05T02:10:01.111Z,53.17
2022-08-05T02:11:06.920Z,53.17
2022-08-05T02:12:00.262Z,53.17
2022-08-05T02:13:02.529Z,53.19
2022-08-05T02:14:07.861Z,53.19
2022-08-05T02:15:12.348Z,53.19
2022-08-05T02:16:06.351Z,53.19
2022-08-05T02:17:04.119Z,53.19
2022-08-05T02:18:27.730Z,53.21
2022-08-05T02:19:07.115Z,53.21
2022-08-05T02:20:01.864Z,53.21
2022-08-05T02:21:13.253Z,53.21
2022-08-05T02:22:10.172Z,53.21
2022-08-05T02:23:02.589Z,53.37
2022-08-05T02:24:03.523Z,53.37
2022-08-05T02:25:03.859Z,53.37
2022-08-05T02:26:02.176Z,53.37
2022-08-05T02:27:10.082Z,53.37
2022-08-05T02:28:01.361Z,53.19
2022-08-05T02:29:01.002Z,53.19
2022-08-05T02:30:01.155Z,53.19
2022-08-05T02:31:04.485Z,53.19
2022-08-05T02:32:04.761Z,53.19
2022-08-05T02:33:01.237Z,53.37
2022-08-05T02:34:02.413Z,53.37
2022-08-05T02:35:13.605Z,53.37
2022-08-05T02:36:02.029Z,53.37
2022-08-05T02:37:02.140Z,53.37
2022-08-05T02:38:02.265Z,53.27
2022-08-05T02:39:01.865Z,53.27
2022-08-05T02:40:01.394Z,53.27
2022-08-05T02:41:06.373Z,53.27
2022-08-05T02:42:02.165Z,53.27
2022-08-05T02:43:01.219Z,53.23
2022-08-05T02:44:02.679Z,53.23
2022-08-05T02:45:00.768Z,53.23
2022-08-05T02:46:00.964Z,53.23
2022-08-05T02:47:01.281Z,53.23
2022-08-05T02:48:12.328Z,53.63
2022-08-05T02:49:00.758Z,53.63
2022-08-05T02:50:00.817Z,53.63
2022-08-05T02:51:01.450Z,53.63
2022-08-05T02:52:04.285Z,53.63
2022-08-05T02:53:00.767Z,53.77
2022-08-05T02:54:03.436Z,53.77
2022-08-05T02:55:01.968Z,53.77
2022-08-05T02:56:01.951Z,53.77
2022-08-05T02:57:00.959Z,53.77
2022-08-05T02:58:11.379Z,53.71
2022-08-05T02:59:00.596Z,53.71
2022-08-05T03:00:00.612Z,53.71
2022-08-05T03:01:01.996Z,53.71
2022-08-05T03:02:01.069Z,53.71
2022-08-05T03:03:00.640Z,54.26
2022-08-05T03:04:02.521Z,54.26
2022-08-05T03:05:00.892Z,54.26
2022-08-05T03:06:54.538Z,54.26
2022-08-05T03:07:00.402Z,54.26
2022-08-05T03:08:08.594Z,53.92
2022-08-05T03:09:00.661Z,53.92
2022-08-05T03:10:00.513Z,53.92
2022-08-05T03:11:53.759Z,53.92
2022-08-05T03:12:00.364Z,53.92
2022-08-05T03:14:03.037Z,54.22
2022-08-05T03:15:00.657Z,54.22
2022-08-05T03:16:00.281Z,54.22
2022-08-05T03:17:00.283Z,54.22
2022-08-05T03:18:00.267Z,54.37
2022-08-05T03:19:00.434Z,54.37
2022-08-05T03:20:00.285Z,54.37
2022-08-05T03:21:00.275Z,54.37
2022-08-05T03:22:00.271Z,54.37
2022-08-05T03:23:00.920Z,54.35
2022-08-05T03:24:01.153Z,54.35
2022-08-05T03:25:31.443Z,54.35
2022-08-05T03:26:04.497Z,54.35
2022-08-05T03:27:00.359Z,54.35
2022-08-05T03:28:02.225Z,54.41
2022-08-05T03:29:00.423Z,54.41
2022-08-05T03:30:08.484Z,54.41
2022-08-05T03:31:01.444Z,54.41
2022-08-05T03:32:00.738Z,54.41
2022-08-05T03:33:01.631Z,55.15
2022-08-05T03:34:00.426Z,55.15
2022-08-05T03:35:01.296Z,55.15
2022-08-05T03:36:00.515Z,55.15
2022-08-05T03:37:01.204Z,55.15
2022-08-05T03:38:01.059Z,54.99
2022-08-05T03:39:05.327Z,54.99
2022-08-05T03:40:01.655Z,54.99
2022-08-05T03:41:00.305Z,54.99
2022-08-05T03:42:00.288Z,54.99
2022-08-05T03:43:16.001Z,55.29
2022-08-05T03:44:11.599Z,55.29
2022-08-05T03:45:01.547Z,55.29
2022-08-05T03:46:00.854Z,55.29
2022-08-05T03:47:00.290Z,55.29
2022-08-05T03:48:00.391Z,55.40
2022-08-05T03:49:01.867Z,55.40
2022-08-05T03:50:00.536Z,55.40
2022-08-05T03:52:35.309Z,55.40
2022-08-05T03:52:50.622Z,55.40
2022-08-05T03:55:34.273Z,55.43
2022-08-05T03:55:54.084Z,55.43
2022-08-05T03:56:01.143Z,55.43
2022-08-05T03:56:17.089Z,55.43
2022-08-05T03:57:01.219Z,55.43
2022-08-05T03:58:01.335Z,55.68
2022-08-05T03:59:01.664Z,55.68
2022-08-05T04:00:03.749Z,55.68
2022-08-05T04:01:01.441Z,55.68
2022-08-05T04:02:01.695Z,55.68
2022-08-05T04:03:01.581Z,56.07
2022-08-05T04:04:09.643Z,56.07
2022-08-05T04:05:01.425Z,56.07
2022-08-05T04:06:01.259Z,56.07
2022-08-05T04:07:00.592Z,56.07
2022-08-05T04:08:02.494Z,56.14
2022-08-05T04:09:00.799Z,56.14
2022-08-05T04:10:03.097Z,56.14
2022-08-05T04:11:00.906Z,56.14
2022-08-05T04:12:00.972Z,56.14
2022-08-05T04:13:00.360Z,56.15
2022-08-05T04:14:00.534Z,56.15
2022-08-05T04:15:00.414Z,56.15
2022-08-05T04:16:04.224Z,56.15
2022-08-05T04:17:02.102Z,56.15
2022-08-05T04:18:00.958Z,56.44
2022-08-05T04:19:01.364Z,56.44
2022-08-05T04:20:00.358Z,56.44
2022-08-05T04:21:00.751Z,56.44
2022-08-05T04:22:08.135Z,56.44
2022-08-05T04:23:00.313Z,56.55
2022-08-05T04:24:06.201Z,56.55
2022-08-05T04:25:00.747Z,56.55
2022-08-05T04:26:01.125Z,56.55
2022-08-05T04:27:00.303Z,56.55
2022-08-05T04:28:05.499Z,56.75
2022-08-05T04:29:00.587Z,56.75
2022-08-05T04:30:00.284Z,56.75
2022-08-05T04:31:00.788Z,56.75
2022-08-05T04:32:00.298Z,56.75
2022-08-05T04:33:00.270Z,57.26
2022-08-05T04:34:31.549Z,57.26
2022-08-05T04:35:00.304Z,57.26
2022-08-05T04:36:11.161Z,57.26
2022-08-05T04:37:00.829Z,57.26
2022-08-05T04:38:01.169Z,57.47
2022-08-05T04:39:00.367Z,57.47
2022-08-05T04:40:00.267Z,57.47
2022-08-05T04:41:00.289Z,57.47
2022-08-05T04:42:00.400Z,57.47
2022-08-05T04:43:00.382Z,57.46
2022-08-05T04:44:00.347Z,57.46
2022-08-05T04:45:00.960Z,57.46
2022-08-05T04:46:00.355Z,57.46
2022-08-05T04:47:08.891Z,57.46
2022-08-05T04:48:04.982Z,57.74
2022-08-05T04:49:00.268Z,57.74
2022-08-05T04:50:01.634Z,57.74
2022-08-05T04:51:02.975Z,57.74
2022-08-05T04:52:00.738Z,57.74
2022-08-05T04:53:00.293Z,57.76
2022-08-05T04:54:01.374Z,57.76
2022-08-05T04:55:00.291Z,57.76
2022-08-05T04:56:33.214Z,57.76
2022-08-05T04:57:01.001Z,57.76
2022-08-05T04:58:00.279Z,57.90
2022-08-05T04:59:00.269Z,57.90
2022-08-05T05:00:00.361Z,57.90
2022-08-05T05:01:00.379Z,57.90
2022-08-05T05:02:07.670Z,57.90
2022-08-05T05:03:03.987Z,58.38
2022-08-05T05:04:00.293Z,58.38
2022-08-05T05:05:02.835Z,58.38
2022-08-05T05:06:38.811Z,58.38
2022-08-05T05:07:00.280Z,58.38
2022-08-05T05:08:02.195Z,58.25
2022-08-05T05:09:00.696Z,58.25
2022-08-05T05:10:02.042Z,58.25
2022-08-05T05:11:00.268Z,58.25
2022-08-05T05:12:02.818Z,58.25
2022-08-05T05:13:00.484Z,58.22
2022-08-05T05:14:00.255Z,58.22
2022-08-05T05:15:03.774Z,58.22
2022-08-05T05:16:02.321Z,58.22
2022-08-05T05:17:00.397Z,58.22
2022-08-05T05:18:00.507Z,58.41
2022-08-05T05:19:18.577Z,58.41
2022-08-05T05:20:00.284Z,58.41
2022-08-05T05:21:00.936Z,58.41
2022-08-05T05:22:00.311Z,58.41
2022-08-05T05:23:08.267Z,58.55
2022-08-05T05:24:02.875Z,58.55
2022-08-05T05:25:01.263Z,58.55
2022-08-05T05:26:00.275Z,58.55
2022-08-05T05:27:00.308Z,58.55
2022-08-05T05:28:00.299Z,58.69
2022-08-05T05:29:00.505Z,58.69
2022-08-05T05:30:04.225Z,58.69
2022-08-05T05:31:00.280Z,58.69
2022-08-05T05:32:00.268Z,58.69
2022-08-05T05:33:08.851Z,59.30
2022-08-05T05:34:02.039Z,59.30
2022-08-05T05:35:00.297Z,59.30
2022-08-05T05:36:00.356Z,59.30
2022-08-05T05:37:00.314Z,59.30
2022-08-05T05:38:01.871Z,59.12
2022-08-05T05:39:00.463Z,59.12
2022-08-05T05:40:00.371Z,59.12
2022-08-05T05:41:00.267Z,59.12
2022-08-05T05:42:00.264Z,59.12
2022-08-05T05:43:00.723Z,59.54
2022-08-05T05:44:00.822Z,59.54
2022-08-05T05:45:00.282Z,59.54
2022-08-05T05:46:00.302Z,59.54
2022-08-05T05:47:04.509Z,59.54
2022-08-05T05:48:06.315Z,59.40
2022-08-05T05:49:00.309Z,59.40
2022-08-05T05:50:01.736Z,59.40
2022-08-05T05:51:00.467Z,59.40
2022-08-05T05:52:00.298Z,59.40
2022-08-05T05:53:00.321Z,59.67
2022-08-05T05:54:00.284Z,59.67
2022-08-05T05:55:01.088Z,59.67
2022-08-05T05:56:01.282Z,59.67
2022-08-05T05:57:00.277Z,59.67
2022-08-05T05:58:01.905Z,58.27
2022-08-05T05:59:03.412Z,58.27
2022-08-05T06:00:00.613Z,58.27
2022-08-05T06:01:12.202Z,58.27
2022-08-05T06:02:00.261Z,58.27
2022-08-05T06:03:00.918Z,55.48
2022-08-05T06:04:01.550Z,55.48
2022-08-05T06:05:00.453Z,55.48
2022-08-05T06:06:00.311Z,55.48
2022-08-05T06:07:01.646Z,55.48
2022-08-05T06:08:02.103Z,52.40
2022-08-05T06:09:00.324Z,52.40
2022-08-05T06:10:04.656Z,52.40
2022-08-05T06:11:00.385Z,52.40
2022-08-05T06:12:02.715Z,52.40
2022-08-05T06:13:00.290Z,50.34
2022-08-05T06:14:00.680Z,50.34
2022-08-05T06:15:01.486Z,50.34
2022-08-05T06:16:28.358Z,50.34
2022-08-05T06:17:01.922Z,50.34
2022-08-05T06:18:00.279Z,49.20
2022-08-05T06:19:01.050Z,49.20
2022-08-05T06:20:00.320Z,49.20
2022-08-05T06:21:00.317Z,49.20
2022-08-05T06:22:00.339Z,49.20
2022-08-05T06:23:00.289Z,47.08
2022-08-05T06:24:00.297Z,47.08
2022-08-05T06:25:01.439Z,47.08
2022-08-05T06:26:13.666Z,47.08
2022-08-05T06:27:00.591Z,47.08
2022-08-05T06:28:12.623Z,48.31
2022-08-05T06:29:03.473Z,48.31
2022-08-05T06:30:02.670Z,48.31
2022-08-05T06:31:00.294Z,48.31
2022-08-05T06:32:00.272Z,48.31
2022-08-05T06:33:00.325Z,49.76
2022-08-05T06:34:07.612Z,49.76
2022-08-05T06:35:00.280Z,49.76
2022-08-05T06:36:07.183Z,49.76
2022-08-05T06:37:00.281Z,49.76
2022-08-05T06:38:04.318Z,50.49
2022-08-05T06:39:00.322Z,50.49
2022-08-05T06:40:00.461Z,50.49
2022-08-05T06:41:00.307Z,50.49
2022-08-05T06:42:00.594Z,50.49
2022-08-05T06:43:00.283Z,46.35
2022-08-05T06:44:00.584Z,46.35
2022-08-05T06:45:00.272Z,46.35
2022-08-05T06:46:04.024Z,46.35
2022-08-05T06:47:02.400Z,46.35
2022-08-05T06:48:36.459Z,44.42
2022-08-05T06:49:01.251Z,44.42
2022-08-05T06:50:04.997Z,44.42
2022-08-05T06:51:01.903Z,44.42
2022-08-05T06:52:00.281Z,44.42
2022-08-05T06:53:11.178Z,42.89
2022-08-05T06:54:02.023Z,42.89
2022-08-05T06:55:00.293Z,42.89
2022-08-05T06:56:00.521Z,42.89
2022-08-05T06:57:57.564Z,42.89
2022-08-05T06:58:11.609Z,40.16
2022-08-05T06:59:00.597Z,40.16
2022-08-05T07:00:00.327Z,40.16
2022-08-05T07:01:01.100Z,40.16
2022-08-05T07:02:00.306Z,40.16
2022-08-05T07:03:00.273Z,42.58
2022-08-05T07:04:00.368Z,42.58
2022-08-05T07:05:00.263Z,42.58
2022-08-05T07:06:01.114Z,42.58
2022-08-05T07:07:00.259Z,42.58
2022-08-05T07:08:00.260Z,43.74
2022-08-05T07:09:00.380Z,43.74
2022-08-05T07:10:00.288Z,43.74
2022-08-05T07:11:00.280Z,43.74
2022-08-05T07:12:00.786Z,43.74
2022-08-05T07:13:00.293Z,45.33
2022-08-05T07:14:00.278Z,45.33
2022-08-05T07:15:00.301Z,45.33
2022-08-05T07:16:00.895Z,45.33
2022-08-05T07:17:58.470Z,45.33
2022-08-05T07:18:09.767Z,47.18
2022-08-05T07:19:00.375Z,47.18
2022-08-05T07:21:04.839Z,47.18
2022-08-05T07:22:02.401Z,47.18
2022-08-05T07:23:00.317Z,48.33
2022-08-05T07:24:01.339Z,48.33
2022-08-05T07:25:21.850Z,48.33
2022-08-05T07:26:00.267Z,48.33
2022-08-05T07:27:00.267Z,48.33
2022-08-05T07:28:05.716Z,50.20
2022-08-05T07:29:00.288Z,50.20
2022-08-05T07:30:28.229Z,50.20
2022-08-05T07:31:00.287Z,50.20
2022-08-05T07:32:00.287Z,50.20
2022-08-05T07:33:01.052Z,50.41
2022-08-05T07:34:00.416Z,50.41
2022-08-05T07:35:00.355Z,50.41
2022-08-05T07:36:19.563Z,50.41
2022-08-05T07:37:00.292Z,50.41
2022-08-05T07:38:00.305Z,50.28
2022-08-05T07:39:01.159Z,50.28
2022-08-05T07:40:04.192Z,50.28
2022-08-05T07:41:16.596Z,50.28
2022-08-05T07:42:13.980Z,50.28
2022-08-05T07:43:04.879Z,50.60
2022-08-05T07:44:00.665Z,50.60
2022-08-05T07:45:00.407Z,50.60
2022-08-05T07:46:00.324Z,50.60
2022-08-05T07:47:00.310Z,50.60
2022-08-05T07:48:00.330Z,51.09
2022-08-05T07:49:05.391Z,51.09
2022-08-05T07:50:00.283Z,51.09
2022-08-05T07:51:00.263Z,51.09
2022-08-05T07:52:00.305Z,51.09
2022-08-05T07:53:00.306Z,50.70
2022-08-05T07:54:01.901Z,50.70
2022-08-05T07:55:00.269Z,50.70
2022-08-05T07:56:15.721Z,50.70
2022-08-05T07:57:14.691Z,50.70
2022-08-05T07:58:02.980Z,49.98
2022-08-05T07:59:00.314Z,49.98
2022-08-05T08:00:00.653Z,49.98
2022-08-05T08:01:00.332Z,49.98
2022-08-05T08:02:00.364Z,49.98
2022-08-05T08:03:14.598Z,49.88
2022-08-05T08:04:00.277Z,49.88
2022-08-05T08:05:00.697Z,49.88
2022-08-05T08:06:00.322Z,49.88
2022-08-05T08:07:00.308Z,49.88
2022-08-05T08:08:00.752Z,49.46
2022-08-05T08:09:00.344Z,49.46
2022-08-05T08:10:00.314Z,49.46
2022-08-05T08:11:00.293Z,49.46
2022-08-05T08:12:09.324Z,49.46
2022-08-05T08:13:00.672Z,49.25
2022-08-05T08:14:01.133Z,49.25
2022-08-05T08:15:02.600Z,49.25
2022-08-05T08:16:49.746Z,49.25
2022-08-05T08:17:00.278Z,49.25
2022-08-05T08:18:01.985Z,49.09
2022-08-05T08:19:00.341Z,49.09
2022-08-05T08:20:10.866Z,49.09
2022-08-05T08:21:03.607Z,49.09
2022-08-05T08:22:00.294Z,49.09
2022-08-05T08:23:00.296Z,48.94
2022-08-05T08:24:04.694Z,48.94
2022-08-05T08:25:03.521Z,48.94
2022-08-05T08:26:02.853Z,48.94
2022-08-05T08:27:00.444Z,48.94
2022-08-05T08:28:00.277Z,48.13
2022-08-05T08:29:22.229Z,48.13
2022-08-05T08:30:06.155Z,48.13
2022-08-05T08:31:00.286Z,48.13
2022-08-05T08:32:00.326Z,48.13
2022-08-05T08:33:08.202Z,47.90
2022-08-05T08:34:00.281Z,47.90
2022-08-05T08:35:00.276Z,47.90
2022-08-05T08:36:29.387Z,47.90
2022-08-05T08:37:03.413Z,47.90
2022-08-05T08:38:00.291Z,46.94
2022-08-05T08:39:01.600Z,46.94
2022-08-05T08:40:00.501Z,46.94
2022-08-05T08:41:03.259Z,46.94
2022-08-05T08:42:02.492Z,46.94
2022-08-05T08:45:19.385Z,46.33
2022-08-05T08:45:20.397Z,46.33
2022-08-05T08:45:22.939Z,46.33
2022-08-05T08:46:02.093Z,46.33
2022-08-05T08:47:01.665Z,46.33
2022-08-05T08:48:07.459Z,45.94
2022-08-05T08:50:06.196Z,45.94
2022-08-05T08:50:14.208Z,45.94
2022-08-05T08:51:23.283Z,45.94
2022-08-05T08:52:13.095Z,45.94
2022-08-05T08:53:02.334Z,45.59
2022-08-05T08:54:00.523Z,45.59
2022-08-05T08:55:00.409Z,45.59
2022-08-05T08:56:02.976Z,45.59
2022-08-05T08:57:00.376Z,45.59
2022-08-05T08:58:00.534Z,45.41
2022-08-05T08:59:00.359Z,45.41
2022-08-05T09:00:00.456Z,45.41
2022-08-05T09:01:00.766Z,45.41
2022-08-05T09:02:04.045Z,45.41
2022-08-05T09:03:00.875Z,45.75
2022-08-05T09:04:00.505Z,45.75
2022-08-05T09:05:16.270Z,45.75
2022-08-05T09:06:07.843Z,45.75
2022-08-05T09:07:00.330Z,45.75
2022-08-05T09:08:00.304Z,45.26
2022-08-05T09:09:01.083Z,45.26
2022-08-05T09:10:00.395Z,45.26
2022-08-05T09:11:00.495Z,45.26
2022-08-05T09:12:08.888Z,45.26
2022-08-05T09:13:05.071Z,46.25
2022-08-05T09:14:09.460Z,46.25
2022-08-05T09:15:05.698Z,46.25
2022-08-05T09:16:00.342Z,46.25
2022-08-05T09:17:00.474Z,46.25
2022-08-05T09:18:00.387Z,45.44
2022-08-05T09:19:00.302Z,45.44
2022-08-05T09:20:02.641Z,45.44
2022-08-05T09:21:00.561Z,45.44
2022-08-05T09:22:23.490Z,45.44
2022-08-05T09:23:04.849Z,45.15
2022-08-05T09:24:02.619Z,45.15
2022-08-05T09:25:01.306Z,45.15
2022-08-05T09:26:09.343Z,45.15
2022-08-05T09:27:00.322Z,45.15
2022-08-05T09:28:10.204Z,44.62
2022-08-05T09:29:01.400Z,44.62
2022-08-05T09:30:06.029Z,44.62
2022-08-05T09:31:02.604Z,44.62
2022-08-05T09:32:40.408Z,44.62
2022-08-05T09:33:00.799Z,43.45
2022-08-05T09:34:01.616Z,43.45
2022-08-05T09:35:07.971Z,43.45
2022-08-05T09:36:02.679Z,43.45
2022-08-05T09:37:00.307Z,43.45
2022-08-05T09:38:17.471Z,44.54
2022-08-05T09:39:02.472Z,44.54
2022-08-05T09:40:00.403Z,44.54
2022-08-05T09:41:05.023Z,44.54
2022-08-05T09:42:01.049Z,44.54
2022-08-05T09:43:00.321Z,45.04
2022-08-05T09:44:00.284Z,45.04
2022-08-05T09:46:05.156Z,45.04
2022-08-05T09:46:06.055Z,45.04
2022-08-05T09:47:10.356Z,45.04
2022-08-05T09:48:00.307Z,42.57
2022-08-05T09:49:08.043Z,42.57
2022-08-05T09:50:02.536Z,42.57
2022-08-05T09:51:00.276Z,42.57
2022-08-05T09:52:10.192Z,42.57
2022-08-05T09:53:00.320Z,42.29
2022-08-05T09:54:00.644Z,42.29
2022-08-05T09:55:55.147Z,42.29
2022-08-05T09:56:04.543Z,42.29
2022-08-05T09:57:01.590Z,42.29
2022-08-05T09:58:08.845Z,42.12
2022-08-05T09:59:01.561Z,42.12
2022-08-05T10:00:07.305Z,42.12
2022-08-05T10:01:01.810Z,42.12
2022-08-05T10:02:00.370Z,42.12
2022-08-05T10:03:07.546Z,41.43
2022-08-05T10:04:01.771Z,41.43
2022-08-05T10:05:04.483Z,41.43
2022-08-05T10:06:05.946Z,41.43
2022-08-05T10:07:01.511Z,41.43
2022-08-05T10:08:36.707Z,41.94
2022-08-05T10:09:10.197Z,41.94
2022-08-05T10:10:14.872Z,41.94
2022-08-05T10:11:01.908Z,41.94
2022-08-05T10:12:18.848Z,41.94
2022-08-05T10:13:00.825Z,41.46
2022-08-05T10:14:10.202Z,41.46
2022-08-05T10:15:10.175Z,41.46
2022-08-05T10:16:00.579Z,41.46
2022-08-05T10:17:10.169Z,41.46
2022-08-05T10:18:10.190Z,41.34
2022-08-05T10:19:00.585Z,41.34
2022-08-05T10:20:03.613Z,41.34
2022-08-05T10:21:08.568Z,41.34
2022-08-05T10:22:00.277Z,41.34
2022-08-05T10:23:00.730Z,41.00
2022-08-05T10:24:01.354Z,41.00
2022-08-05T10:25:00.281Z,41.00
2022-08-05T10:26:02.311Z,41.00
2022-08-05T10:27:01.253Z,41.00
2022-08-05T10:28:13.830Z,39.45
2022-08-05T10:29:00.474Z,39.45
2022-08-05T10:30:07.039Z,39.45
2022-08-05T10:32:49.168Z,39.45
2022-08-05T10:32:51.664Z,39.45
2022-08-05T10:33:02.775Z,38.30
2022-08-05T10:34:00.342Z,38.30
2022-08-05T10:35:01.159Z,38.30
2022-08-05T10:36:00.831Z,38.30
2022-08-05T10:37:00.406Z,38.30
2022-08-05T10:38:00.899Z,37.38
2022-08-05T10:39:10.005Z,37.38
2022-08-05T10:40:16.758Z,37.38
2022-08-05T10:41:10.253Z,37.38
2022-08-05T10:42:02.305Z,37.38
2022-08-05T10:43:05.704Z,38.53
2022-08-05T10:44:02.357Z,38.53
2022-08-05T10:45:00.576Z,38.53
2022-08-05T10:46:06.761Z,38.53
2022-08-05T10:47:10.186Z,38.53
2022-08-05T10:48:31.459Z,36.75
2022-08-05T10:49:10.025Z,36.75
2022-08-05T10:50:35.413Z,36.75
2022-08-05T10:51:01.772Z,36.75
2022-08-05T10:52:02.668Z,36.75
2022-08-05T10:53:00.379Z,36.25
2022-08-05T10:54:01.696Z,36.25
2022-08-05T10:55:03.448Z,36.25
2022-08-05T10:56:05.474Z,36.25
2022-08-05T10:57:00.275Z,36.25
2022-08-05T10:58:08.035Z,37.16
2022-08-05T10:59:12.122Z,37.16
2022-08-05T11:00:13.361Z,37.16
2022-08-05T11:01:03.737Z,37.16
2022-08-05T11:02:14.184Z,37.16
2022-08-05T11:03:25.563Z,36.38
2022-08-05T11:04:04.636Z,36.38
2022-08-05T11:05:02.893Z,36.38
2022-08-05T11:06:15.249Z,36.38
2022-08-05T11:07:00.271Z,36.38
2022-08-05T11:08:12.908Z,35.63
2022-08-05T11:09:10.168Z,35.63
2022-08-05T11:10:04.114Z,35.63
2022-08-05T11:11:16.517Z,35.63
2022-08-05T11:12:00.447Z,35.63
2022-08-05T11:13:01.182Z,36.09
2022-08-05T11:14:00.687Z,36.09
2022-08-05T11:15:19.407Z,36.09
2022-08-05T11:16:10.210Z,36.09
2022-08-05T11:17:59.485Z,36.09
2022-08-05T11:18:11.729Z,36.02
2022-08-05T11:20:11.337Z,36.02
2022-08-05T11:20:16.603Z,36.02
2022-08-05T11:21:00.729Z,36.02
2022-08-05T11:22:10.182Z,36.02
2022-08-05T11:23:10.543Z,36.32
2022-08-05T11:24:14.886Z,36.32
2022-08-05T11:26:03.477Z,36.32
2022-08-05T11:26:06.073Z,36.32
2022-08-05T11:27:10.184Z,36.32
2022-08-05T11:28:10.182Z,35.74
2022-08-05T11:29:12.700Z,35.74
2022-08-05T11:30:00.540Z,35.74
2022-08-05T11:31:00.259Z,35.74
2022-08-05T11:32:10.186Z,35.74
2022-08-05T11:33:20.874Z,35.27
2022-08-05T11:34:04.587Z,35.27
2022-08-05T11:35:00.409Z,35.27
2022-08-05T11:36:08.717Z,35.27
2022-08-05T11:37:00.323Z,35.27
2022-08-05T11:38:28.420Z,35.62
2022-08-05T11:39:00.642Z,35.62
2022-08-05T11:40:03.509Z,35.62
2022-08-05T11:41:15.471Z,35.62
2022-08-05T11:42:02.424Z,35.62
2022-08-05T11:43:00.421Z,35.63
2022-08-05T11:44:07.283Z,35.63
2022-08-05T11:45:01.166Z,35.63
2022-08-05T11:46:27.388Z,35.63
2022-08-05T11:47:11.241Z,35.63
2022-08-05T11:48:06.279Z,35.39
2022-08-05T11:49:01.196Z,35.39
2022-08-05T11:50:00.333Z,35.39
2022-08-05T11:51:00.506Z,35.39
2022-08-05T11:52:01.025Z,35.39
2022-08-05T11:53:03.248Z,35.47
2022-08-05T11:54:00.447Z,35.47
2022-08-05T11:55:07.665Z,35.47
2022-08-05T11:56:01.165Z,35.47
2022-08-05T11:57:01.361Z,35.47
2022-08-05T11:58:09.811Z,35.87
2022-08-05T11:59:00.274Z,35.87
2022-08-05T12:00:00.433Z,35.87
2022-08-05T12:01:01.644Z,35.87
2022-08-05T12:02:02.933Z,35.87
2022-08-05T12:03:10.361Z,35.86
2022-08-05T12:04:00.296Z,35.86
2022-08-05T12:05:01.121Z,35.86
2022-08-05T12:06:02.170Z,35.86
2022-08-05T12:07:00.343Z,35.86
2022-08-05T12:08:03.758Z,35.17
2022-08-05T12:09:02.506Z,35.17
2022-08-05T12:10:06.104Z,35.17
2022-08-05T12:11:05.486Z,35.17
2022-08-05T12:12:00.376Z,35.17
2022-08-05T12:13:03.411Z,34.79
2022-08-05T12:14:04.629Z,34.79
2022-08-05T12:15:00.303Z,34.79
2022-08-05T12:16:00.295Z,34.79
2022-08-05T12:17:05.442Z,34.79
2022-08-05T12:18:03.717Z,34.76
2022-08-05T12:19:00.534Z,34.76
2022-08-05T12:20:26.488Z,34.76
2022-08-05T12:21:10.183Z,34.76
2022-08-05T12:22:01.163Z,34.76
2022-08-05T12:23:08.067Z,34.40
2022-08-05T12:24:04.551Z,34.40
2022-08-05T12:25:00.333Z,34.40
2022-08-05T12:26:00.277Z,34.40
2022-08-05T12:27:00.341Z,34.40
2022-08-05T12:28:02.313Z,33.68
2022-08-05T12:29:01.467Z,33.68
2022-08-05T12:30:03.394Z,33.68
2022-08-05T12:31:02.253Z,33.68
2022-08-05T12:32:02.107Z,33.68
2022-08-05T12:33:06.869Z,33.96
2022-08-05T12:34:01.401Z,33.96
2022-08-05T12:35:04.028Z,33.96
2022-08-05T12:36:01.326Z,33.96
2022-08-05T12:37:03.477Z,33.96
2022-08-05T12:38:00.330Z,33.91
2022-08-05T12:39:01.450Z,33.91
2022-08-05T12:40:00.492Z,33.91
2022-08-05T12:41:00.310Z,33.91
2022-08-05T12:42:00.311Z,33.91
2022-08-05T12:43:00.312Z,33.87
2022-08-05T12:44:11.558Z,33.87
2022-08-05T12:45:04.133Z,33.87
2022-08-05T12:46:00.305Z,33.87
2022-08-05T12:47:00.708Z,33.87
2022-08-05T12:48:26.998Z,33.39
2022-08-05T12:49:13.071Z,33.39
2022-08-05T12:50:10.508Z,33.39
2022-08-05T12:52:10.581Z,33.39
2022-08-05T12:52:14.234Z,33.39
2022-08-05T12:53:00.301Z,32.98
2022-08-05T12:54:00.788Z,32.98