createdAt,value
2017-12-10T00:00:51.232Z,986.6
2017-12-10T00:01:51.885Z,986.7
2017-12-10T00:02:52.541Z,986.6
2017-12-10T00:03:53.198Z,986.7
2017-12-10T00:04:53.854Z,986.7
2017-12-10T00:05:54.509Z,986.5
2017-12-10T00:06:55.167Z,986.6
2017-12-10T00:07:55.822Z,986.6
2017-12-10T00:08:56.478Z,986.6
2017-12-10T00:09:57.136Z,986.6
2017-12-10T00:10:57.792Z,986.6
2017-12-10T00:11:58.449Z,986.5
2017-12-10T00:12:59.106Z,986.5
2017-12-10T00:13:59.767Z,986.6
2017-12-10T00:15:00.420Z,986.5
2017-12-10T00:16:01.075Z,986.6
2017-12-10T00:17:01.731Z,986.5
2017-12-10T00:18:02.389Z,986.4
2017-12-10T00:19:03.045Z,986.5
2017-12-10T00:20:03.701Z,986.4
2017-12-10T00:21:04.357Z,986.5
2017-12-10T00:22:05.013Z,986.5
2017-12-10T00:23:05.671Z,986.5
2017-12-10T00:24:06.326Z,986.4
2017-12-10T00:25:06.982Z,986.5
2017-12-10T00:26:07.677Z,986.5
2017-12-10T00:27:08.334Z,986.4
2017-12-10T00:28:08.998Z,986.4
2017-12-10T00:29:09.653Z,986.4
2017-12-10T00:30:10.306Z,986.4
2017-12-10T00:31:10.961Z,986.4
2017-12-10T00:32:11.669Z,986.4
2017-12-10T00:33:12.276Z,986.4
2017-12-10T00:34:12.932Z,986.4
2017-12-10T00:35:13.588Z,986.4
2017-12-10T00:36:14.245Z,986.3
2017-12-10T00:37:14.901Z,986.3
2017-12-10T00:38:15.595Z,986.3
2017-12-10T00:39:16.253Z,986.2
2017-12-10T00:40:16.909Z,986.2
2017-12-10T00:41:17.567Z,986.2
2017-12-10T00:42:18.225Z,986.2
2017-12-10T00:43:18.882Z,986.2
2017-12-10T00:44:19.537Z,986.2
2017-12-10T00:45:20.193Z,986.1
2017-12-10T00:46:20.850Z,986.1
2017-12-10T00:47:21.557Z,986.1
2017-12-10T00:48:22.212Z,986.1
2017-12-10T00:49:22.868Z,986.1
2017-12-10T00:50:23.523Z,986.0
2017-12-10T00:51:24.178Z,986.0
2017-12-10T00:52:24.834Z,986.0
2017-12-10T00:53:25.490Z,986.0
2017-12-10T00:54:26.146Z,986.1
2017-12-10T00:55:26.809Z,986.0
2017-12-10T00:56:27.460Z,986.0
2017-12-10T00:57:28.117Z,986.0
2017-12-10T00:58:28.772Z,986.0
2017-12-10T00:59:29.429Z,986.0
2017-12-10T01:00:30.084Z,986.0
2017-12-10T01:01:30.740Z,986.0
2017-12-10T01:02:31.397Z,986.0
2017-12-10T01:03:32.053Z,986.0
2017-12-10T01:04:32.712Z,986.0
2017-12-10T01:05:33.366Z,986.0
2017-12-10T01:06:34.024Z,986.0
2017-12-10T01:07:34.680Z,986.0
2017-12-10T01:08:35.336Z,986.0
2017-12-10T01:09:35.996Z,986.0
2017-12-10T01:10:36.687Z,986.0
2017-12-10T01:11:37.344Z,986.0
2017-12-10T01:12:38.005Z,986.1
2017-12-10T01:13:38.697Z,986.0
2017-12-10T01:14:39.355Z,986.0
2017-12-10T01:15:40.011Z,986.0
2017-12-10T01:16:40.667Z,986.1
2017-12-10T01:17:41.325Z,986.0
2017-12-10T01:18:41.982Z,986.0
2017-12-10T01:19:42.641Z,985.9
2017-12-10T01:20:43.296Z,986.0
2017-12-10T01:21:43.961Z,985.9
2017-12-10T01:22:44.610Z,986.0
2017-12-10T01:23:45.265Z,986.0
2017-12-10T01:24:45.922Z,985.8
2017-12-10T01:25:46.579Z,985.8
2017-12-10T01:26:47.241Z,985.9
2017-12-10T01:27:47.893Z,985.8
2017-12-10T01:28:48.551Z,985.8
2017-12-10T01:29:49.207Z,985.7
2017-12-10T01:30:49.864Z,985.8
2017-12-10T01:31:50.520Z,985.8
2017-12-10T01:32:51.176Z,985.7
2017-12-10T01:33:51.832Z,985.7
2017-12-10T01:34:52.489Z,985.7
2017-12-10T01:35:53.146Z,985.7
2017-12-10T01:36:53.802Z,985.6
2017-12-10T01:37:54.457Z,985.7
2017-12-10T01:38:55.115Z,985.7
2017-12-10T01:39:55.771Z,985.6
2017-12-10T01:40:56.435Z,985.6
2017-12-10T01:41:57.083Z,985.5
2017-12-10T01:42:57.740Z,985.6
2017-12-10T01:43:58.397Z,985.5
2017-12-10T01:44:59.052Z,985.5
2017-12-10T01:45:59.710Z,985.5
2017-12-10T01:47:00.365Z,985.5
2017-12-10T01:48:01.020Z,985.5
2017-12-10T01:49:01.679Z,985.5
2017-12-10T01:50:02.332Z,985.5
2017-12-10T01:51:02.989Z,985.4
2017-12-10T01:52:03.645Z,985.4
2017-12-10T01:53:04.300Z,985.4
2017-12-10T01:54:04.957Z,985.4
2017-12-10T01:55:05.613Z,985.4
2017-12-10T01:56:06.270Z,985.3
2017-12-10T01:57:06.926Z,985.3
2017-12-10T01:58:07.584Z,985.3
2017-12-10T01:59:08.240Z,985.2
2017-12-10T02:00:08.896Z,985.2
2017-12-10T02:01:09.552Z,985.2
2017-12-10T02:02:10.209Z,985.2
2017-12-10T02:03:10.865Z,985.2
2017-12-10T02:04:11.558Z,985.1
2017-12-10T02:05:12.225Z,985.1
2017-12-10T02:06:12.872Z,985.1
2017-12-10T02:07:13.530Z,985.0
2017-12-10T02:08:14.185Z,985.0
2017-12-10T02:09:14.840Z,985.0
2017-12-10T02:10:15.497Z,984.9
2017-12-10T02:11:16.155Z,984.9
2017-12-10T02:12:16.811Z,984.9
2017-12-10T02:13:17.467Z,984.9
2017-12-10T02:14:18.125Z,984.9
2017-12-10T02:15:18.780Z,984.9
2017-12-10T02:16:19.444Z,984.8
2017-12-10T02:17:20.121Z,984.8
2017-12-10T02:18:21.000Z,984.7
2017-12-10T02:19:21.692Z,984.7
2017-12-10T02:20:22.349Z,984.7
2017-12-10T02:21:23.004Z,984.7
2017-12-10T02:22:23.662Z,984.7
2017-12-10T02:23:24.314Z,984.6
2017-12-10T02:24:24.974Z,984.6
2017-12-10T02:25:25.663Z,984.6
2017-12-10T02:26:26.318Z,984.6
2017-12-10T02:27:26.972Z,984.5
2017-12-10T02:28:27.626Z,984.6
2017-12-10T02:29:28.282Z,984.5
2017-12-10T02:30:28.940Z,984.5
2017-12-10T02:31:29.594Z,984.4
2017-12-10T02:32:30.255Z,984.5
2017-12-10T02:33:30.908Z,984.4
2017-12-10T02:34:31.562Z,984.4
2017-12-10T02:35:32.219Z,984.3
2017-12-10T02:36:32.876Z,984.4
2017-12-10T02:37:33.531Z,984.3
2017-12-10T02:38:34.188Z,984.4
2017-12-10T02:39:34.843Z,984.3
2017-12-10T02:40:35.499Z,984.3
2017-12-10T02:41:36.154Z,984.3
2017-12-10T02:42:36.812Z,984.3
2017-12-10T02:43:37.466Z,984.3
2017-12-10T02:44:38.123Z,984.3
2017-12-10T02:45:38.778Z,984.3
2017-12-10T02:46:39.433Z,984.3
2017-12-10T02:47:40.089Z,984.3
2017-12-10T02:48:40.745Z,984.2
2017-12-10T02:49:41.400Z,984.2
2017-12-10T02:50:42.056Z,984.2
2017-12-10T02:51:42.712Z,984.3
2017-12-10T02:52:43.368Z,984.2
2017-12-10T02:53:44.022Z,984.2
2017-12-10T02:54:44.678Z,984.2
2017-12-10T02:55:45.334Z,984.1
2017-12-10T02:56:45.993Z,984.1
2017-12-10T02:57:46.684Z,984.1
2017-12-10T02:58:47.340Z,984.1
2017-12-10T02:59:47.998Z,984.2
2017-12-10T03:00:48.653Z,984.2
2017-12-10T03:01:49.309Z,984.1
2017-12-10T03:02:49.966Z,984.1
2017-12-10T03:03:50.621Z,984.1
2017-12-10T03:04:51.278Z,984.1
2017-12-10T03:05:51.935Z,984.0
2017-12-10T03:06:52.591Z,984.0
2017-12-10T03:07:53.245Z,984.0
2017-12-10T03:08:53.937Z,984.0
2017-12-10T03:09:54.592Z,984.0
2017-12-10T03:10:55.248Z,984.0
2017-12-10T03:11:55.903Z,983.9
2017-12-10T03:12:56.559Z,984.0
2017-12-10T03:13:57.265Z,984.0
2017-12-10T03:14:57.920Z,983.9
2017-12-10T03:15:58.575Z,983.9
2017-12-10T03:16:59.230Z,983.9
2017-12-10T03:17:59.885Z,983.9
2017-12-10T03:19:00.542Z,983.9
2017-12-10T03:20:01.235Z,983.9
2017-12-10T03:21:01.890Z,983.9
2017-12-10T03:22:02.547Z,983.9
2017-12-10T03:23:03.203Z,983.9
2017-12-10T03:24:03.859Z,983.8
2017-12-10T03:25:04.515Z,983.8
2017-12-10T03:26:05.171Z,983.8
2017-12-10T03:27:05.827Z,983.8
2017-12-10T03:28:06.490Z,983.7
2017-12-10T03:29:07.139Z,983.7
2017-12-10T03:30:07.797Z,983.7
2017-12-10T03:31:08.460Z,983.7
2017-12-10T03:32:09.110Z,983.6
2017-12-10T03:33:09.764Z,983.5
2017-12-10T03:34:10.422Z,983.6
2017-12-10T03:35:11.076Z,983.5
2017-12-10T03:36:11.732Z,983.6
2017-12-10T03:37:12.389Z,983.5
2017-12-10T03:38:13.043Z,983.5
2017-12-10T03:39:13.749Z,983.5
2017-12-10T03:40:14.404Z,983.5
2017-12-10T03:41:15.060Z,983.4
2017-12-10T03:42:15.715Z,983.4
2017-12-10T03:43:16.370Z,983.4
2017-12-10T03:44:17.025Z,983.4
2017-12-10T03:45:17.682Z,983.3
2017-12-10T03:46:18.337Z,983.3
2017-12-10T03:47:18.993Z,983.3
2017-12-10T03:48:19.651Z,983.3
2017-12-10T03:49:20.307Z,983.3
2017-12-10T03:50:20.966Z,983.3
2017-12-10T03:51:21.618Z,983.2
2017-12-10T03:52:22.275Z,983.2
2017-12-10T03:53:22.931Z,983.2
2017-12-10T03:54:23.587Z,983.2
2017-12-10T03:55:24.244Z,983.2
2017-12-10T03:56:24.899Z,983.2
2017-12-10T03:57:25.557Z,983.2
2017-12-10T03:58:26.211Z,983.2
2017-12-10T03:59:26.868Z,983.3
2017-12-10T04:00:27.523Z,983.3
2017-12-10T04:01:28.180Z,983.3
2017-12-10T04:02:28.836Z,983.2
2017-12-10T04:03:29.492Z,983.2
2017-12-10T04:04:30.148Z,983.3
2017-12-10T04:05:30.805Z,983.2
2017-12-10T04:06:31.461Z,983.2
2017-12-10T04:07:32.116Z,983.2
2017-12-10T04:08:32.772Z,983.1
2017-12-10T04:09:33.427Z,983.1
2017-12-10T04:10:34.084Z,983.1
2017-12-10T04:11:34.742Z,983.1
2017-12-10T04:12:35.398Z,983.0
2017-12-10T04:13:36.054Z,983.0
2017-12-10T04:14:36.711Z,982.9
2017-12-10T04:15:37.367Z,982.9
2017-12-10T04:16:38.023Z,982.9
2017-12-10T04:17:38.680Z,982.8
2017-12-10T04:18:39.336Z,982.8
2017-12-10T04:19:39.991Z,982.8
2017-12-10T04:20:40.647Z,982.7
2017-12-10T04:21:41.303Z,982.7
2017-12-10T04:22:41.961Z,982.7
2017-12-10T04:23:42.617Z,982.6
2017-12-10T04:24:43.272Z,982.6
2017-12-10T04:25:43.927Z,982.6
2017-12-10T04:26:44.582Z,982.5
2017-12-10T04:27:45.238Z,982.5
2017-12-10T04:28:45.894Z,982.5
2017-12-10T04:29:46.552Z,982.4
2017-12-10T04:30:47.208Z,982.5
2017-12-10T04:31:47.864Z,982.4
2017-12-10T04:32:48.520Z,982.5
2017-12-10T04:33:49.216Z,982.5
2017-12-10T04:34:49.908Z,982.5
2017-12-10T04:35:50.567Z,982.5
2017-12-10T04:36:51.225Z,982.4
2017-12-10T04:37:51.882Z,982.4
2017-12-10T04:38:52.538Z,982.4
2017-12-10T04:39:53.195Z,982.3
2017-12-10T04:40:53.853Z,982.4
2017-12-10T04:41:54.510Z,982.3
2017-12-10T04:42:55.166Z,982.3
2017-12-10T04:43:55.824Z,982.3
2017-12-10T04:44:56.481Z,982.3
2017-12-10T04:45:57.137Z,982.2
2017-12-10T04:46:57.793Z,982.2
2017-12-10T04:47:58.451Z,982.3
2017-12-10T04:48:59.107Z,982.2
2017-12-10T04:49:59.763Z,982.2
2017-12-10T04:51:00.419Z,982.2
2017-12-10T04:52:01.076Z,982.2
2017-12-10T04:53:01.730Z,982.2
2017-12-10T04:54:02.386Z,982.2
2017-12-10T04:55:03.043Z,982.2
2017-12-10T04:56:03.699Z,982.2
2017-12-10T04:57:04.357Z,982.1
2017-12-10T04:58:05.013Z,982.2
2017-12-10T04:59:05.715Z,982.2
2017-12-10T05:00:06.325Z,982.2
2017-12-10T05:01:06.981Z,982.0
2017-12-10T05:02:07.637Z,982.0
2017-12-10T05:03:08.294Z,982.1
2017-12-10T05:04:08.954Z,982.0
2017-12-10T05:05:09.658Z,982.0
2017-12-10T05:06:10.311Z,982.0
2017-12-10T05:07:10.965Z,981.9
2017-12-10T05:08:11.625Z,981.9
2017-12-10T05:09:12.277Z,981.9
2017-12-10T05:10:12.933Z,981.8
2017-12-10T05:11:13.594Z,981.7
2017-12-10T05:12:14.242Z,981.8
2017-12-10T05:13:14.898Z,981.8
2017-12-10T05:14:15.554Z,981.7
2017-12-10T05:15:16.210Z,981.7
2017-12-10T05:16:16.866Z,981.7
2017-12-10T05:17:17.522Z,981.7
2017-12-10T05:18:18.180Z,981.7
2017-12-10T05:19:18.836Z,981.6
2017-12-10T05:20:19.491Z,981.6
2017-12-10T05:21:20.147Z,981.6
2017-12-10T05:22:20.802Z,981.6
2017-12-10T05:23:21.460Z,981.6
2017-12-10T05:24:22.116Z,981.5
2017-12-10T05:25:22.772Z,981.5
2017-12-10T05:26:23.428Z,981.6
2017-12-10T05:27:24.084Z,981.5
2017-12-10T05:28:24.740Z,981.5
2017-12-10T05:29:25.398Z,981.4
2017-12-10T05:30:26.054Z,981.4
2017-12-10T05:31:26.710Z,981.3
2017-12-10T05:32:27.367Z,981.3
2017-12-10T05:33:28.024Z,981.3
2017-12-10T05:34:28.716Z,981.3
2017-12-10T05:35:29.424Z,981.2
2017-12-10T05:36:30.080Z,981.1
2017-12-10T05:37:30.735Z,981.1
2017-12-10T05:38:31.389Z,981.1
2017-12-10T05:39:32.045Z,981.1
2017-12-10T05:40:32.719Z,981.1
2017-12-10T05:41:33.359Z,981.1
2017-12-10T05:42:34.052Z,981.1
2017-12-10T05:43:34.709Z,981.1
2017-12-10T05:44:35.366Z,981.1
2017-12-10T05:45:36.023Z,981.0
2017-12-10T05:46:36.680Z,981.0
2017-12-10T05:47:37.336Z,981.0
2017-12-10T05:48:37.993Z,981.0
2017-12-10T05:49:38.651Z,981.0
2017-12-10T05:50:39.307Z,981.0
2017-12-10T05:51:39.962Z,980.9
2017-12-10T05:52:40.620Z,980.9
2017-12-10T05:53:41.275Z,980.9
2017-12-10T05:54:41.936Z,980.9
2017-12-10T05:55:42.589Z,980.9
2017-12-10T05:56:43.246Z,980.8
2017-12-10T05:57:43.902Z,980.8
2017-12-10T05:58:44.557Z,980.8
2017-12-10T05:59:45.214Z,980.8
2017-12-10T06:00:45.868Z,980.8
2017-12-10T06:01:46.524Z,980.8
2017-12-10T06:02:47.179Z,980.7
2017-12-10T06:03:47.835Z,980.7
2017-12-10T06:04:48.495Z,980.7
2017-12-10T06:05:49.148Z,980.6
2017-12-10T06:06:49.803Z,980.6
2017-12-10T06:07:50.460Z,980.6
2017-12-10T06:08:51.117Z,980.6
2017-12-10T06:09:51.773Z,980.6
2017-12-10T06:10:52.429Z,980.5
2017-12-10T06:11:53.085Z,980.5
2017-12-10T06:12:53.742Z,980.4
2017-12-10T06:13:54.399Z,980.3
2017-12-10T06:14:55.056Z,980.3
2017-12-10T06:15:55.751Z,980.2
2017-12-10T06:16:56.408Z,980.2
2017-12-10T06:17:57.065Z,980.2
2017-12-10T06:18:57.759Z,980.1
2017-12-10T06:19:58.417Z,980.2
2017-12-10T06:20:59.079Z,980.1
2017-12-10T06:21:59.731Z,980.2
2017-12-10T06:23:00.389Z,980.1
2017-12-10T06:24:01.047Z,980.0
2017-12-10T06:25:01.703Z,980.1
2017-12-10T06:26:02.358Z,980.1
2017-12-10T06:27:03.016Z,980.0
2017-12-10T06:28:03.674Z,980.0
2017-12-10T06:29:04.327Z,980.0
2017-12-10T06:30:04.984Z,980.0
2017-12-10T06:31:05.641Z,979.9
2017-12-10T06:32:06.297Z,979.9
2017-12-10T06:33:06.953Z,979.8
2017-12-10T06:34:07.609Z,979.8
2017-12-10T06:35:08.265Z,979.9
2017-12-10T06:36:08.920Z,979.7
2017-12-10T06:37:09.576Z,979.7
2017-12-10T06:38:10.233Z,979.6
2017-12-10T06:39:10.891Z,979.5
2017-12-10T06:40:11.546Z,979.6
2017-12-10T06:41:12.203Z,979.7
2017-12-10T06:42:12.859Z,979.5
2017-12-10T06:43:13.516Z,979.6
2017-12-10T06:44:14.170Z,979.5
2017-12-10T06:45:14.826Z,979.4
2017-12-10T06:46:15.485Z,979.4
2017-12-10T06:47:16.140Z,979.4
2017-12-10T06:48:16.797Z,979.4
2017-12-10T06:49:17.456Z,979.3
2017-12-10T06:50:18.112Z,979.3
2017-12-10T06:51:18.768Z,979.3
2017-12-10T06:52:19.423Z,979.3
2017-12-10T06:53:20.080Z,979.2
2017-12-10T06:54:20.736Z,979.3
2017-12-10T06:55:21.393Z,979.3
2017-12-10T06:56:22.050Z,979.3
2017-12-10T06:57:22.706Z,979.2
2017-12-10T06:58:23.363Z,979.2
2017-12-10T06:59:24.018Z,979.2
2017-12-10T07:00:24.673Z,979.2
2017-12-10T07:01:25.329Z,979.2
2017-12-10T07:02:25.986Z,979.2
2017-12-10T07:03:26.644Z,979.1
2017-12-10T07:04:27.300Z,979.1
2017-12-10T07:05:27.961Z,979.1
2017-12-10T07:06:28.875Z,979.0
2017-12-10T07:07:29.530Z,979.0
2017-12-10T07:08:30.189Z,979.0
2017-12-10T07:09:30.852Z,979.0
2017-12-10T07:10:31.506Z,979.0
2017-12-10T07:11:32.164Z,979.0
2017-12-10T07:12:32.821Z,978.9
2017-12-10T07:13:33.477Z,978.8
2017-12-10T07:14:34.135Z,978.8
2017-12-10T07:15:34.793Z,978.7
2017-12-10T07:16:35.450Z,978.8
2017-12-10T07:17:36.107Z,978.7
2017-12-10T07:18:36.772Z,978.7
2017-12-10T07:19:37.424Z,978.6
2017-12-10T07:20:38.090Z,978.6
2017-12-10T07:21:38.780Z,978.6
2017-12-10T07:22:39.440Z,978.5
2017-12-10T07:23:40.100Z,978.4
2017-12-10T07:24:40.761Z,978.3
2017-12-10T07:25:41.461Z,978.3
2017-12-10T07:26:42.114Z,978.2
2017-12-10T07:27:42.771Z,978.2
2017-12-10T07:28:43.429Z,978.2
2017-12-10T07:29:44.085Z,978.2
2017-12-10T07:30:44.744Z,978.2
2017-12-10T07:31:45.452Z,978.1
2017-12-10T07:32:46.113Z,978.1
2017-12-10T07:33:46.772Z,978.1
2017-12-10T07:34:47.430Z,978.1
2017-12-10T07:35:48.089Z,978.0
2017-12-10T07:36:48.749Z,978.0
2017-12-10T07:37:49.407Z,978.1
2017-12-10T07:38:50.069Z,978.0
2017-12-10T07:39:50.728Z,978.1
2017-12-10T07:40:51.386Z,978.0
2017-12-10T07:41:52.049Z,978.0
2017-12-10T07:42:52.743Z,978.0
2017-12-10T07:43:53.401Z,977.9
2017-12-10T07:44:54.059Z,978.0
2017-12-10T07:45:54.717Z,977.9
2017-12-10T07:46:55.378Z,978.0
2017-12-10T07:47:56.037Z,978.0
2017-12-10T07:48:56.697Z,977.9
2017-12-10T07:49:57.356Z,977.8
2017-12-10T07:50:58.014Z,977.8
2017-12-10T07:51:58.672Z,977.7
2017-12-10T07:52:59.333Z,977.8
2017-12-10T07:53:59.993Z,977.8
2017-12-10T07:55:00.654Z,977.8
2017-12-10T07:56:01.319Z,977.8
2017-12-10T07:57:01.977Z,977.8
2017-12-10T07:58:02.638Z,977.8
2017-12-10T07:59:03.303Z,977.8
2017-12-10T08:00:03.959Z,977.7
2017-12-10T08:01:04.619Z,977.7
2017-12-10T08:02:05.285Z,977.6
2017-12-10T08:03:05.940Z,977.6
2017-12-10T08:04:06.598Z,977.6
2017-12-10T08:05:07.257Z,977.6
2017-12-10T08:06:07.918Z,977.6
2017-12-10T08:07:08.583Z,977.6
2017-12-10T08:08:09.278Z,977.6
2017-12-10T08:09:09.940Z,977.6
2017-12-10T08:10:10.603Z,977.5
2017-12-10T08:11:11.263Z,977.5
2017-12-10T08:12:11.974Z,977.4
2017-12-10T08:13:12.632Z,977.5
2017-12-10T08:14:13.293Z,977.5
2017-12-10T08:15:13.954Z,977.5
2017-12-10T08:16:14.618Z,977.5
2017-12-10T08:17:15.278Z,977.5
2017-12-10T08:18:15.938Z,977.5
2017-12-10T08:19:16.598Z,977.4
2017-12-10T08:20:17.260Z,977.4
2017-12-10T08:21:17.921Z,977.4
2017-12-10T08:22:18.632Z,977.3
2017-12-10T08:23:19.293Z,977.3
2017-12-10T08:24:19.954Z,977.3
2017-12-10T08:25:20.614Z,977.3
2017-12-10T08:26:21.275Z,977.3
2017-12-10T08:27:21.954Z,977.3
2017-12-10T08:28:22.596Z,977.2
2017-12-10T08:29:23.256Z,977.2
2017-12-10T08:30:23.916Z,977.2
2017-12-10T08:31:24.575Z,977.1
2017-12-10T08:32:25.235Z,977.1
2017-12-10T08:33:25.936Z,977.0
2017-12-10T08:34:26.596Z,977.0
2017-12-10T08:35:27.254Z,976.9
2017-12-10T08:36:27.916Z,976.8
2017-12-10T08:37:28.577Z,976.8
2017-12-10T08:38:29.238Z,976.7
2017-12-10T08:39:29.899Z,976.7
2017-12-10T08:40:30.561Z,976.8
2017-12-10T08:41:31.222Z,976.8
2017-12-10T08:42:31.883Z,976.7
2017-12-10T08:43:32.545Z,976.7
2017-12-10T08:44:33.208Z,976.6
2017-12-10T08:45:33.871Z,976.5
2017-12-10T08:46:34.532Z,976.7
2017-12-10T08:47:35.243Z,976.6
2017-12-10T08:48:35.904Z,976.5
2017-12-10T08:49:36.563Z,976.5
2017-12-10T08:50:37.223Z,976.4
2017-12-10T08:51:37.883Z,976.4
2017-12-10T08:52:38.544Z,976.4
2017-12-10T08:53:39.208Z,976.4
2017-12-10T08:54:39.875Z,976.3
2017-12-10T08:55:40.529Z,976.2
2017-12-10T08:56:41.188Z,976.3
2017-12-10T08:57:41.850Z,976.2
2017-12-10T08:58:42.520Z,976.1
2017-12-10T08:59:43.173Z,976.0
2017-12-10T09:00:43.834Z,975.9
2017-12-10T09:01:44.496Z,975.9
2017-12-10T09:02:45.153Z,975.9
2017-12-10T09:03:45.814Z,975.9
2017-12-10T09:04:46.478Z,975.8
2017-12-10T09:05:47.139Z,975.7
2017-12-10T09:06:47.800Z,975.5
2017-12-10T09:07:48.462Z,975.5
2017-12-10T09:08:49.123Z,975.5
2017-12-10T09:09:49.783Z,975.5
2017-12-10T09:10:50.444Z,975.6
2017-12-10T09:11:51.104Z,975.6
2017-12-10T09:12:51.764Z,975.6
2017-12-10T09:13:52.426Z,975.5
2017-12-10T09:14:53.087Z,975.5
2017-12-10T09:15:53.750Z,975.5
2017-12-10T09:16:54.409Z,975.4
2017-12-10T09:17:55.071Z,975.4
2017-12-10T09:18:55.731Z,975.5
2017-12-10T09:19:56.394Z,975.5
2017-12-10T09:20:57.089Z,975.3
2017-12-10T09:21:57.753Z,975.4
2017-12-10T09:22:58.411Z,975.3
2017-12-10T09:23:59.072Z,975.5
2017-12-10T09:24:59.733Z,975.4
2017-12-10T09:26:00.397Z,975.3
2017-12-10T09:27:01.057Z,975.3
2017-12-10T09:28:01.718Z,975.2
2017-12-10T09:29:02.379Z,975.3
2017-12-10T09:30:03.041Z,975.3
2017-12-10T09:31:03.703Z,975.2
2017-12-10T09:32:04.364Z,975.1
2017-12-10T09:33:05.025Z,975.2
2017-12-10T09:34:05.686Z,975.1
2017-12-10T09:35:06.349Z,975.2
2017-12-10T09:36:07.050Z,975.0
2017-12-10T09:37:07.713Z,975.2
2017-12-10T09:38:08.424Z,975.1
2017-12-10T09:39:09.086Z,975.1
2017-12-10T09:40:09.752Z,975.0
2017-12-10T09:41:10.409Z,975.0
2017-12-10T09:42:11.073Z,974.6
2017-12-10T09:43:11.737Z,974.9
2017-12-10T09:44:12.401Z,974.9
2017-12-10T09:45:13.060Z,975.0
2017-12-10T09:46:13.723Z,974.9
2017-12-10T09:47:14.388Z,974.8
2017-12-10T09:48:15.053Z,974.7
2017-12-10T09:49:15.748Z,974.7
2017-12-10T09:50:16.410Z,974.7
2017-12-10T09:51:17.109Z,974.7
2017-12-10T09:52:17.806Z,974.7
2017-12-10T09:53:18.504Z,974.8
2017-12-10T09:54:19.163Z,974.7
2017-12-10T09:55:19.826Z,974.7
2017-12-10T09:56:20.488Z,974.6
2017-12-10T09:57:21.152Z,974.5
2017-12-10T09:58:21.814Z,974.5
2017-12-10T09:59:22.478Z,974.4
2017-12-10T10:00:23.141Z,974.3
2017-12-10T10:01:23.802Z,974.3
2017-12-10T10:02:24.464Z,974.2
2017-12-10T10:03:25.125Z,974.1
2017-12-10T10:04:25.789Z,974.3
2017-12-10T10:05:26.452Z,974.1
2017-12-10T10:06:27.113Z,973.9
2017-12-10T10:07:27.782Z,973.9
2017-12-10T10:08:28.439Z,973.9
2017-12-10T10:09:29.102Z,973.9
2017-12-10T10:10:29.763Z,973.9
2017-12-10T10:11:30.429Z,973.7
2017-12-10T10:12:31.093Z,973.7
2017-12-10T10:13:31.756Z,973.7
2017-12-10T10:14:32.417Z,973.7
2017-12-10T10:15:33.081Z,973.7
2017-12-10T10:16:33.746Z,973.4
2017-12-10T10:17:34.407Z,973.4
2017-12-10T10:18:35.069Z,973.2
2017-12-10T10:19:35.732Z,973.3
2017-12-10T10:20:36.396Z,973.3
2017-12-10T10:21:37.058Z,973.3
2017-12-10T10:22:37.720Z,973.1
2017-12-10T10:23:38.433Z,973.1
2017-12-10T10:24:39.132Z,973.1
2017-12-10T10:25:39.793Z,973.1
2017-12-10T10:26:40.456Z,972.9
2017-12-10T10:27:41.121Z,972.8
2017-12-10T10:28:41.785Z,972.8
2017-12-10T10:29:42.447Z,972.8
2017-12-10T10:30:43.111Z,972.7
2017-12-10T10:31:43.773Z,972.6
2017-12-10T10:32:44.435Z,972.5
2017-12-10T10:33:45.098Z,972.5
2017-12-10T10:34:45.759Z,972.5
2017-12-10T10:35:46.424Z,972.4
2017-12-10T10:36:47.087Z,972.4
2017-12-10T10:37:47.774Z,972.4
2017-12-10T10:38:48.412Z,972.4
2017-12-10T10:39:49.074Z,972.2
2017-12-10T10:40:49.740Z,972.3
2017-12-10T10:41:50.402Z,972.3
2017-12-10T10:42:51.063Z,972.3
2017-12-10T10:43:51.725Z,972.2
2017-12-10T10:44:52.389Z,972.1
2017-12-10T10:45:53.053Z,972.2
2017-12-10T10:46:53.749Z,972.0
2017-12-10T10:47:54.410Z,971.9
2017-12-10T10:48:55.073Z,971.9
2017-12-10T10:49:55.734Z,971.9
2017-12-10T10:50:56.396Z,972.0
2017-12-10T10:51:57.056Z,972.0
2017-12-10T10:52:57.718Z,972.0
2017-12-10T10:53:58.379Z,971.9
2017-12-10T10:54:59.042Z,971.9
2017-12-10T10:55:59.732Z,971.8
2017-12-10T10:57:00.395Z,971.8
2017-12-10T10:58:01.093Z,971.7
2017-12-10T10:59:01.755Z,971.8
2017-12-10T11:00:02.486Z,971.7
2017-12-10T11:01:03.111Z,971.5
2017-12-10T11:02:03.774Z,971.5
2017-12-10T11:03:04.434Z,971.5
2017-12-10T11:04:05.096Z,971.4
2017-12-10T11:05:05.757Z,971.3
2017-12-10T11:06:06.419Z,971.4
2017-12-10T11:07:07.080Z,971.3
2017-12-10T11:08:07.742Z,971.2
2017-12-10T11:09:08.403Z,971.2
2017-12-10T11:10:09.064Z,971.2
2017-12-10T11:11:09.727Z,971.2
2017-12-10T11:12:10.391Z,971.2
2017-12-10T11:13:11.051Z,971.2
2017-12-10T11:14:11.712Z,971.0
2017-12-10T11:15:12.374Z,971.1
2017-12-10T11:16:13.034Z,970.9
2017-12-10T11:17:13.694Z,970.8
2017-12-10T11:18:14.355Z,970.7
2017-12-10T11:19:15.053Z,970.7
2017-12-10T11:20:15.715Z,970.6
2017-12-10T11:21:16.377Z,970.6
2017-12-10T11:22:17.039Z,970.6
2017-12-10T11:23:17.703Z,970.5
2017-12-10T11:24:18.401Z,970.5
2017-12-10T11:25:19.065Z,970.4
2017-12-10T11:26:19.729Z,970.4
2017-12-10T11:27:20.390Z,970.3
2017-12-10T11:28:21.052Z,970.3
2017-12-10T11:29:21.714Z,970.3
2017-12-10T11:30:22.374Z,970.2
2017-12-10T11:31:23.036Z,970.3
2017-12-10T11:32:23.699Z,970.2
2017-12-10T11:33:24.362Z,970.1
2017-12-10T11:34:25.025Z,970.1
2017-12-10T11:35:25.686Z,970.1
2017-12-10T11:36:26.347Z,970.1
2017-12-10T11:37:27.010Z,970.0
2017-12-10T11:38:27.708Z,969.9
2017-12-10T11:39:28.370Z,969.9
2017-12-10T11:40:29.033Z,969.7
2017-12-10T11:41:29.695Z,969.7
2017-12-10T11:42:30.357Z,969.6
2017-12-10T11:43:31.026Z,969.6
2017-12-10T11:44:31.734Z,969.6
2017-12-10T11:45:32.393Z,969.6
2017-12-10T11:46:33.054Z,969.6
2017-12-10T11:47:33.753Z,969.5
2017-12-10T11:48:34.418Z,969.5
2017-12-10T11:49:35.113Z,969.4
2017-12-10T11:50:35.777Z,969.3
2017-12-10T11:51:36.437Z,969.3
2017-12-10T11:52:37.100Z,969.2
2017-12-10T11:53:37.762Z,969.2
2017-12-10T11:54:38.423Z,969.2
2017-12-10T11:55:39.113Z,969.2
2017-12-10T11:56:39.775Z,969.2
2017-12-10T11:57:40.435Z,969.0
2017-12-10T11:58:41.097Z,969.1
2017-12-10T11:59:41.760Z,969.1
2017-12-10T12:00:42.423Z,968.9
2017-12-10T12:01:43.087Z,968.9
2017-12-10T12:02:43.745Z,968.8
2017-12-10T12:03:44.473Z,968.7
2017-12-10T12:04:45.069Z,968.6
2017-12-10T12:05:45.732Z,968.5
2017-12-10T12:06:46.393Z,968.5
2017-12-10T12:07:47.053Z,968.5
2017-12-10T12:08:47.716Z,968.4
2017-12-10T12:09:48.378Z,968.3
2017-12-10T12:10:49.042Z,968.2
2017-12-10T12:11:49.702Z,968.2
2017-12-10T12:12:50.366Z,968.2
2017-12-10T12:13:51.026Z,968.1
2017-12-10T12:14:51.687Z,968.1
2017-12-10T12:15:52.348Z,968.1
2017-12-10T12:16:53.009Z,968.0
2017-12-10T12:17:53.670Z,968.0
2017-12-10T12:18:54.331Z,968.0
2017-12-10T12:19:55.045Z,967.9
2017-12-10T12:20:55.707Z,967.7
2017-12-10T12:21:56.367Z,967.8
2017-12-10T12:22:57.028Z,967.8
2017-12-10T12:23:57.690Z,967.7
2017-12-10T12:24:58.351Z,967.8
2017-12-10T12:25:59.017Z,967.8
2017-12-10T12:26:59.672Z,967.8
2017-12-10T12:28:00.331Z,967.7
2017-12-10T12:29:01.026Z,967.8
2017-12-10T12:30:01.687Z,967.7
2017-12-10T12:31:02.347Z,967.6
2017-12-10T12:32:03.045Z,967.6
2017-12-10T12:33:03.705Z,967.5
2017-12-10T12:34:04.365Z,967.5
2017-12-10T12:35:05.026Z,967.4
2017-12-10T12:36:05.688Z,967.4
2017-12-10T12:37:06.350Z,967.3
2017-12-10T12:38:07.010Z,967.3
2017-12-10T12:39:07.671Z,967.3
2017-12-10T12:40:08.333Z,967.2
2017-12-10T12:41:08.995Z,967.1
2017-12-10T12:42:09.654Z,967.1
2017-12-10T12:43:10.315Z,967.0
2017-12-10T12:44:10.976Z,966.8
2017-12-10T12:45:11.639Z,966.9
2017-12-10T12:46:12.301Z,966.8
2017-12-10T12:47:12.962Z,966.8
2017-12-10T12:48:13.621Z,966.7
2017-12-10T12:49:14.281Z,966.6
2017-12-10T12:50:14.942Z,966.6
2017-12-10T12:51:15.603Z,966.5
2017-12-10T12:52:16.263Z,966.5
2017-12-10T12:53:16.922Z,966.4
2017-12-10T12:54:17.581Z,966.4
2017-12-10T12:55:18.239Z,966.3
2017-12-10T12:56:18.900Z,966.3
2017-12-10T12:57:19.560Z,966.2
2017-12-10T12:58:20.221Z,966.1
2017-12-10T12:59:20.938Z,966.1
2017-12-10T13:00:21.544Z,966.2
2017-12-10T13:01:22.204Z,966.2