createdAt,value
2022-08-22T00:02:32.890Z,101180.59
2022-08-22T00:02:49.712Z,101199.94
2022-08-22T00:03:10.557Z,101191.59
2022-08-22T00:03:12.015Z,101187.31
2022-08-22T00:05:25.961Z,101186.50
2022-08-22T00:08:17.101Z,101186.09
2022-08-22T00:10:55.102Z,101189.28
2022-08-22T00:13:32.066Z,101177.34
2022-08-22T00:16:02.185Z,101185.69
2022-08-22T00:18:38.056Z,101183.31
2022-08-22T00:21:20.372Z,101178.19
2022-08-22T00:23:54.785Z,101176.97
2022-08-22T00:26:34.516Z,101180.94
2022-08-22T00:29:04.617Z,101183.69
2022-08-22T00:31:33.379Z,101186.84
2022-08-22T00:34:14.422Z,101189.22
2022-08-22T00:36:51.303Z,101188.44
2022-08-22T00:39:27.661Z,101186.06
2022-08-22T00:42:29.485Z,101178.19
2022-08-22T00:45:37.950Z,101186.06
2022-08-22T00:48:32.126Z,101185.66
2022-08-22T00:51:36.428Z,101188.84
2022-08-22T00:54:17.576Z,101187.63
2022-08-22T00:57:03.822Z,101178.94
2022-08-22T00:59:52.045Z,101178.53
2022-08-22T01:02:36.891Z,101180.31
2022-08-22T01:05:27.905Z,101182.06
2022-08-22T01:08:13.465Z,101185.19
2022-08-22T01:11:05.830Z,101186.81
2022-08-22T01:13:58.741Z,101172.63
2022-08-22T01:16:54.859Z,101182.50
2022-08-22T01:19:40.068Z,101177.72
2022-08-22T01:22:19.887Z,101176.13
2022-08-22T01:25:22.459Z,101181.22
2022-08-22T01:28:17.312Z,101172.16
2022-08-22T01:31:21.058Z,101180.47
2022-08-22T01:34:15.653Z,101179.22
2022-08-22T01:37:11.846Z,101176.84
2022-08-22T01:39:48.841Z,101174.88
2022-08-22T01:42:34.700Z,101171.66
2022-08-22T01:45:21.490Z,101169.25
2022-08-22T01:48:10.553Z,101165.31
2022-08-22T01:50:58.553Z,101173.47
2022-08-22T01:53:41.709Z,101163.94
2022-08-22T01:56:15.891Z,101164.47
2022-08-22T01:59:04.896Z,101170.78
2022-08-22T02:01:43.718Z,101158.91
2022-08-22T02:04:31.187Z,101163.66
2022-08-22T02:07:07.194Z,101151.78
2022-08-22T02:10:01.886Z,101157.38
2022-08-22T02:12:41.875Z,101154.59
2022-08-22T02:15:14.896Z,101152.19
2022-08-22T02:18:04.949Z,101152.56
2022-08-22T02:20:56.150Z,101147.81
2022-08-22T02:23:48.278Z,101158.13
2022-08-22T02:26:20.241Z,101155.78
2022-08-22T02:29:19.430Z,101149.09
2022-08-22T02:31:56.313Z,101145.06
2022-08-22T02:34:46.329Z,101141.88
2022-08-22T02:37:42.527Z,101142.59
2022-08-22T02:40:27.516Z,101139.53
2022-08-22T02:43:12.594Z,101145.09
2022-08-22T02:45:51.304Z,101147.13
2022-08-22T02:48:30.084Z,101147.13
2022-08-22T02:51:01.356Z,101146.41
2022-08-22T02:53:47.530Z,101136.91
2022-08-22T02:56:54.041Z,101142.84
2022-08-22T02:59:34.961Z,101131.41
2022-08-22T03:02:39.151Z,101134.94
2022-08-22T03:05:38.328Z,101132.25
2022-08-22T03:08:17.109Z,101130.59
2022-08-22T03:10:54.765Z,101129.03
2022-08-22T03:13:36.544Z,101131.38
2022-08-22T03:16:28.064Z,101117.19
2022-08-22T03:19:04.024Z,101125.06
2022-08-22T03:21:56.855Z,101123.50
2022-08-22T03:24:38.819Z,101125.03
2022-08-22T03:27:14.217Z,101128.25
2022-08-22T03:30:06.250Z,101125.03
2022-08-22T03:32:54.617Z,101126.25
2022-08-22T03:35:35.164Z,101120.34
2022-08-22T03:38:24.979Z,101117.88
2022-08-22T03:41:13.109Z,101121.47
2022-08-22T03:44:05.022Z,101118.31
2022-08-22T03:47:01.786Z,101119.88
2022-08-22T03:49:48.431Z,101110.75
2022-08-22T03:52:33.555Z,101109.53
2022-08-22T03:55:25.393Z,101107.25
2022-08-22T03:58:13.610Z,101108.03
2022-08-22T04:01:19.701Z,101110.38
2022-08-22T04:04:08.061Z,101120.94
2022-08-22T04:06:56.374Z,101115.03
2022-08-22T04:09:23.849Z,101120.63
2022-08-22T04:12:21.842Z,101121.72
2022-08-22T04:15:14.327Z,101119.78
2022-08-22T04:17:50.129Z,101117.75
2022-08-22T04:20:31.925Z,101122.84
2022-08-22T04:23:17.049Z,101124.03
2022-08-22T04:25:49.058Z,101129.06
2022-08-22T04:28:34.528Z,101122.38
2022-08-22T04:31:14.786Z,101134.22
2022-08-22T04:33:45.442Z,101128.34
2022-08-22T04:36:46.067Z,101131.53
2022-08-22T04:39:19.265Z,101126.72
2022-08-22T04:41:54.238Z,101129.88
2022-08-22T04:44:28.430Z,101133.06
2022-08-22T04:47:07.302Z,101129.50
2022-08-22T04:49:47.310Z,101127.13
2022-08-22T04:52:16.072Z,101130.25
2022-08-22T04:54:55.042Z,101134.59
2022-08-22T04:57:56.262Z,101140.47
2022-08-22T05:00:23.703Z,101139.69
2022-08-22T05:02:52.215Z,101135.78
2022-08-22T05:05:25.181Z,101145.19
2022-08-22T05:07:58.788Z,101132.25
2022-08-22T05:10:37.661Z,101129.84
2022-08-22T05:13:10.096Z,101134.59
2022-08-22T05:15:44.563Z,101134.06
2022-08-22T05:18:29.758Z,101137.28
2022-08-22T05:20:59.835Z,101141.22
2022-08-22T05:23:51.576Z,101134.22
2022-08-22T05:26:19.495Z,101132.72
2022-08-22T05:28:53.422Z,101143.38
2022-08-22T05:31:29.135Z,101138.28
2022-08-22T05:34:26.765Z,101147.78
2022-08-22T05:37:15.360Z,101150.53
2022-08-22T05:39:47.228Z,101154.88
2022-08-22T05:42:37.647Z,101152.50
2022-08-22T05:45:08.401Z,101147.03
2022-08-22T05:47:46.712Z,101151.03
2022-08-22T05:50:19.680Z,101160.91
2022-08-22T05:53:24.936Z,101151.44
2022-08-22T05:56:11.449Z,101156.97
2022-08-22T05:58:54.588Z,101149.88
2022-08-22T06:01:42.620Z,101148.72
2022-08-22T06:04:27.344Z,101150.34
2022-08-22T06:07:06.212Z,101148.56
2022-08-22T06:09:42.494Z,101146.25
2022-08-22T06:12:22.283Z,101141.50
2022-08-22T06:15:01.301Z,101147.09
2022-08-22T06:17:51.644Z,101152.63
2022-08-22T06:20:24.082Z,101145.53
2022-08-22T06:22:53.937Z,101142.03
2022-08-22T06:25:32.009Z,101145.97
2022-08-22T06:28:03.400Z,101134.09
2022-08-22T06:30:30.331Z,101137.63
2022-08-22T06:33:01.895Z,101144.75
2022-08-22T06:35:54.309Z,101144.72
2022-08-22T06:38:23.483Z,101145.09
2022-08-22T06:40:51.190Z,101144.66
2022-08-22T06:43:19.080Z,101144.56
2022-08-22T06:45:46.098Z,101143.03
2022-08-22T06:48:17.424Z,101148.41
2022-08-22T06:50:46.036Z,101143.19
2022-08-22T06:53:26.059Z,101156.78
2022-08-22T06:55:55.715Z,101163.09
2022-08-22T06:58:43.712Z,101161.84
2022-08-22T07:01:21.339Z,101167.88
2022-08-22T07:03:54.810Z,101167.44
2022-08-22T07:06:30.028Z,101167.50
2022-08-22T07:08:57.058Z,101161.19
2022-08-22T07:11:32.866Z,101165.06
2022-08-22T07:14:11.999Z,101164.34
2022-08-22T07:16:42.446Z,101165.25
2022-08-22T07:19:13.593Z,101152.94
2022-08-22T07:21:45.644Z,101148.75
2022-08-22T07:24:18.944Z,101159.22
2022-08-22T07:27:13.862Z,101160.16
2022-08-22T07:29:47.890Z,101156.41
2022-08-22T07:32:17.747Z,101167.03
2022-08-22T07:35:21.930Z,101169.28
2022-08-22T07:38:08.082Z,101166.50
2022-08-22T07:40:56.279Z,101169.56
2022-08-22T07:43:42.656Z,101173.25
2022-08-22T07:46:18.349Z,101170.47
2022-08-22T07:49:09.134Z,101166.38
2022-08-22T07:51:43.611Z,101164.94
2022-08-22T07:54:13.736Z,101164.13
2022-08-22T07:56:46.379Z,101162.69
2022-08-22T07:59:17.051Z,101165.06
2022-08-22T08:01:47.564Z,101166.59
2022-08-22T08:04:39.962Z,101168.59
2022-08-22T08:07:09.409Z,101157.53
2022-08-22T08:09:41.476Z,101158.38
2022-08-22T08:12:10.557Z,101160.34
2022-08-22T08:14:40.256Z,101158.34
2022-08-22T08:17:17.590Z,101167.09
2022-08-22T08:19:45.477Z,101165.50
2022-08-22T08:22:18.880Z,101169.44
2022-08-22T08:24:47.163Z,101166.69
2022-08-22T08:27:45.165Z,101167.13
2022-08-22T08:30:20.417Z,101164.72
2022-08-22T08:33:25.349Z,101151.66
2022-08-22T08:36:02.087Z,101154.47
2022-08-22T08:38:48.328Z,101149.38
2022-08-22T08:41:23.998Z,101144.97
2022-08-22T08:44:22.680Z,101149.69
2022-08-22T08:46:58.275Z,101144.59
2022-08-22T08:49:38.745Z,101139.06
2022-08-22T08:52:29.240Z,101138.66
2022-08-22T08:55:21.841Z,101142.22
2022-08-22T08:58:20.033Z,101137.50
2022-08-22T09:01:28.623Z,101149.63
2022-08-22T09:04:04.476Z,101150.50
2022-08-22T09:09:56.878Z,101149.69
2022-08-22T09:13:12.901Z,101147.88
2022-08-22T09:16:04.471Z,101140.44
2022-08-22T09:19:10.443Z,101136.84
2022-08-22T09:22:14.533Z,101126.16
2022-08-22T09:24:52.507Z,101127.50
2022-08-22T09:27:32.097Z,101123.88
2022-08-22T09:30:11.803Z,101137.56
2022-08-22T09:32:44.103Z,101127.16
2022-08-22T09:35:16.992Z,101129.72
2022-08-22T09:38:08.363Z,101137.91
2022-08-22T09:40:15.327Z,101139.38
2022-08-22T09:41:12.831Z,101126.69
2022-08-22T09:43:49.172Z,101120.22
2022-08-22T09:46:29.427Z,101121.69
2022-08-22T09:48:59.344Z,101129.75
2022-08-22T09:51:45.758Z,101116.03
2022-08-22T09:54:34.315Z,101121.22
2022-08-22T09:57:22.485Z,101115.94
2022-08-22T10:00:15.761Z,101118.59
2022-08-22T10:03:03.088Z,101118.91
2022-08-22T10:06:09.103Z,101107.53
2022-08-22T10:08:47.198Z,101105.75
2022-08-22T10:11:19.756Z,101112.78
2022-08-22T10:14:08.273Z,101113.78
2022-08-22T10:17:13.356Z,101106.00
2022-08-22T10:19:53.024Z,101107.53
2022-08-22T10:22:23.458Z,101105.19
2022-08-22T10:25:07.553Z,101102.00
2022-08-22T10:27:40.423Z,101098.06
2022-08-22T10:30:13.242Z,101090.19
2022-08-22T10:32:45.023Z,101088.78
2022-08-22T10:35:25.730Z,101082.66
2022-08-22T10:38:00.458Z,101084.25
2022-08-22T10:40:38.523Z,101080.84
2022-08-22T10:43:13.628Z,101072.25
2022-08-22T10:45:48.163Z,101083.38
2022-08-22T10:48:35.089Z,101083.31
2022-08-22T10:51:16.520Z,101079.84
2022-08-22T10:54:07.220Z,101083.53
2022-08-22T10:56:40.822Z,101077.25
2022-08-22T10:59:32.634Z,101081.66
2022-08-22T11:02:27.631Z,101080.84
2022-08-22T11:05:08.138Z,101087.72
2022-08-22T11:07:53.477Z,101082.66
2022-08-22T11:11:00.695Z,101074.91
2022-08-22T11:13:31.716Z,101082.81
2022-08-22T11:16:22.319Z,101080.06
2022-08-22T11:19:15.160Z,101073.44
2022-08-22T11:22:00.686Z,101067.53
2022-08-22T11:24:35.285Z,101064.72
2022-08-22T11:27:20.838Z,101054.44
2022-08-22T11:30:02.496Z,101055.25
2022-08-22T11:32:43.472Z,101059.91
2022-08-22T11:35:16.553Z,101056.91
2022-08-22T11:37:51.336Z,101046.47
2022-08-22T11:40:38.530Z,101041.03
2022-08-22T11:43:32.750Z,101040.94
2022-08-22T11:46:32.361Z,101027.34
2022-08-22T11:49:25.617Z,101041.09
2022-08-22T11:52:05.430Z,101037.81
2022-08-22T11:54:35.437Z,101037.91
2022-08-22T11:57:05.190Z,101037.53
2022-08-22T12:00:11.701Z,101038.78
2022-08-22T12:02:42.949Z,101036.19
2022-08-22T12:05:24.500Z,101023.31
2022-08-22T12:08:00.133Z,101025.66
2022-08-22T12:10:37.415Z,101031.84
2022-08-22T12:13:17.013Z,101027.66
2022-08-22T12:16:09.469Z,101035.22
2022-08-22T12:18:52.879Z,101029.72
2022-08-22T12:21:51.764Z,101029.25
2022-08-22T12:24:32.942Z,101021.88
2022-08-22T12:27:09.527Z,101027.28
2022-08-22T12:30:02.671Z,101019.09
2022-08-22T12:33:01.053Z,101024.63
2022-08-22T12:35:43.087Z,101023.69
2022-08-22T12:38:39.514Z,101014.66
2022-08-22T12:41:11.701Z,101012.59
2022-08-22T12:43:50.347Z,100990.09
2022-08-22T12:46:28.784Z,101015.06
2022-08-22T12:49:36.171Z,101012.84
2022-08-22T12:52:31.261Z,100998.97
2022-08-22T12:55:41.773Z,100995.25
2022-08-22T12:58:34.127Z,100994.31
2022-08-22T13:01:17.649Z,100986.91
2022-08-22T13:03:51.976Z,100994.63
2022-08-22T13:06:33.989Z,100988.34
2022-08-22T13:09:11.179Z,100979.75
2022-08-22T13:11:40.517Z,100985.00
2022-08-22T13:14:09.229Z,100982.31
2022-08-22T13:16:51.029Z,100973.47
2022-08-22T13:19:23.858Z,100972.56
2022-08-22T13:22:12.940Z,100973.34
2022-08-22T13:24:51.753Z,100972.56
2022-08-22T13:27:50.962Z,100975.81
2022-08-22T13:30:32.559Z,100963.47
2022-08-22T13:33:09.832Z,100958.72
2022-08-22T13:35:53.047Z,100955.97
2022-08-22T13:38:25.671Z,100967.16
2022-08-22T13:40:55.812Z,100955.34
2022-08-22T13:43:29.752Z,100941.66
2022-08-22T13:46:03.277Z,100942.69
2022-08-22T13:48:56.680Z,100955.91
2022-08-22T13:51:49.615Z,100948.41
2022-08-22T13:54:29.226Z,100941.00
2022-08-22T13:57:17.178Z,100946.66
2022-08-22T13:59:59.439Z,100941.84
2022-08-22T14:02:39.045Z,100947.69
2022-08-22T14:05:17.588Z,100944.91
2022-08-22T14:08:12.949Z,100941.03
2022-08-22T14:10:46.146Z,100935.31
2022-08-22T14:13:49.931Z,100941.69
2022-08-22T14:16:26.481Z,100936.97
2022-08-22T14:18:58.355Z,100931.75
2022-08-22T14:21:40.778Z,100934.81
2022-08-22T14:24:16.882Z,100942.31
2022-08-22T14:27:05.609Z,100939.09
2022-08-22T14:29:45.777Z,100937.22
2022-08-22T14:32:22.813Z,100935.25
2022-08-22T14:35:37.469Z,100929.94
2022-08-22T14:38:17.624Z,100931.66
2022-08-22T14:40:45.194Z,100921.69
2022-08-22T14:43:34.998Z,100918.00
2022-08-22T14:46:10.552Z,100916.78
2022-08-22T14:48:44.814Z,100913.50
2022-08-22T14:51:23.861Z,100895.53
2022-08-22T14:53:51.550Z,100899.41
2022-08-22T14:56:22.243Z,100886.13
2022-08-22T14:58:58.419Z,100900.50
2022-08-22T15:01:29.964Z,100891.19
2022-08-22T15:04:06.852Z,100895.75
2022-08-22T15:06:53.420Z,100889.97
2022-08-22T15:09:35.910Z,100894.25
2022-08-22T15:12:08.699Z,100900.78
2022-08-22T15:14:38.085Z,100895.78
2022-08-22T15:17:08.973Z,100895.19
2022-08-22T15:19:46.847Z,100891.06
2022-08-22T15:22:15.163Z,100892.34
2022-08-22T15:24:45.406Z,100890.66
2022-08-22T15:27:19.739Z,100885.44
2022-08-22T15:29:57.099Z,100890.16
2022-08-22T15:32:29.265Z,100887.06
2022-08-22T15:35:27.029Z,100899.97
2022-08-22T15:38:07.534Z,100888.28
2022-08-22T15:40:41.684Z,100876.03
2022-08-22T15:43:20.157Z,100884.88
2022-08-22T15:45:48.985Z,100887.16
2022-08-22T15:48:31.058Z,100881.94
2022-08-22T15:51:10.262Z,100884.72
2022-08-22T15:53:43.154Z,100877.00
2022-08-22T15:56:12.584Z,100881.34
2022-08-22T15:58:48.615Z,100864.50
2022-08-22T16:01:24.362Z,100863.34
2022-08-22T16:04:01.073Z,100867.56
2022-08-22T16:06:44.303Z,100868.72
2022-08-22T16:09:35.374Z,100863.56
2022-08-22T16:12:30.042Z,100857.91
2022-08-22T16:14:58.616Z,100856.06
2022-08-22T16:17:25.273Z,100860.53
2022-08-22T16:20:19.530Z,100864.28
2022-08-22T16:22:58.991Z,100852.97
2022-08-22T16:25:44.833Z,100857.06
2022-08-22T16:28:56.350Z,100850.69
2022-08-22T16:31:38.780Z,100847.97
2022-08-22T16:34:20.530Z,100850.19
2022-08-22T16:37:08.237Z,100850.97
2022-08-22T16:39:43.328Z,100839.63
2022-08-22T16:42:25.347Z,100843.28
2022-08-22T16:44:55.940Z,100828.91
2022-08-22T16:47:41.915Z,100833.84
2022-08-22T16:50:18.394Z,100835.47
2022-08-22T16:52:59.400Z,100837.84
2022-08-22T16:55:29.482Z,100833.53
2022-08-22T16:58:07.415Z,100831.44
2022-08-22T17:01:13.036Z,100834.50
2022-08-22T17:03:46.049Z,100832.84
2022-08-22T17:06:32.564Z,100845.13
2022-08-22T17:09:30.036Z,100846.34
2022-08-22T17:12:34.589Z,100851.28
2022-08-22T17:15:25.385Z,100844.31
2022-08-22T17:18:14.138Z,100845.19
2022-08-22T17:21:13.983Z,100834.56
2022-08-22T17:23:59.453Z,100838.59
2022-08-22T17:26:26.128Z,100848.50
2022-08-22T17:29:15.761Z,100842.19
2022-08-22T17:31:57.904Z,100845.94
2022-08-22T17:34:39.897Z,100858.66
2022-08-22T17:37:11.762Z,100854.56
2022-08-22T17:39:55.950Z,100858.59
2022-08-22T17:42:38.428Z,100863.56
2022-08-22T17:45:14.004Z,100863.47
2022-08-22T17:47:46.587Z,100868.25
2022-08-22T17:50:16.411Z,100875.41
2022-08-22T17:52:49.385Z,100874.50
2022-08-22T17:55:21.171Z,100870.00
2022-08-22T17:57:53.672Z,100872.97
2022-08-22T18:00:36.698Z,100875.69
2022-08-22T18:03:08.873Z,100884.16
2022-08-22T18:05:45.239Z,100877.81
2022-08-22T18:08:37.439Z,100886.66
2022-08-22T18:11:12.247Z,100891.19
2022-08-22T18:13:45.674Z,100887.34
2022-08-22T18:16:23.243Z,100884.28
2022-08-22T18:18:53.530Z,100890.38
2022-08-22T18:21:28.940Z,100895.66
2022-08-22T18:24:33.232Z,100892.19
2022-08-22T18:27:08.219Z,100892.75
2022-08-22T18:29:52.580Z,100886.84
2022-08-22T18:32:48.256Z,100890.78
2022-08-22T18:35:49.909Z,100893.38
2022-08-22T18:38:26.278Z,100893.56
2022-08-22T18:40:59.150Z,100888.97
2022-08-22T18:43:36.415Z,100892.09
2022-08-22T18:46:25.747Z,100894.72
2022-08-22T18:49:14.083Z,100898.28
2022-08-22T18:51:41.683Z,100904.06
2022-08-22T18:54:08.287Z,100897.72
2022-08-22T18:57:00.028Z,100907.41
2022-08-22T18:59:26.783Z,100908.94
2022-08-22T19:02:17.364Z,100911.41
2022-08-22T19:05:08.990Z,100916.22
2022-08-22T19:07:44.470Z,100918.72
2022-08-22T19:10:20.763Z,100928.38
2022-08-22T19:13:00.018Z,100928.38
2022-08-22T19:15:40.180Z,100937.63
2022-08-22T19:18:25.690Z,100932.56
2022-08-22T19:21:43.900Z,100940.28
2022-08-22T19:24:19.744Z,100945.84
2022-08-22T19:26:51.362Z,100941.69
2022-08-22T19:29:17.964Z,100947.31
2022-08-22T19:31:58.099Z,100943.66
2022-08-22T19:34:32.104Z,100953.31
2022-08-22T19:37:31.021Z,100953.44
2022-08-22T19:40:06.876Z,100953.28
2022-08-22T19:42:36.677Z,100957.38
2022-08-22T19:45:06.665Z,100963.69
2022-08-22T19:47:36.755Z,100944.56
2022-08-22T19:50:25.047Z,100961.53
2022-08-22T19:53:39.914Z,100955.28
2022-08-22T19:56:42.122Z,100955.84
2022-08-22T19:59:31.795Z,100959.66
2022-08-22T20:02:08.578Z,100966.53
2022-08-22T20:04:53.688Z,100964.84
2022-08-22T20:07:29.466Z,100962.16
2022-08-22T20:10:11.014Z,100958.81
2022-08-22T20:12:47.209Z,100963.97
2022-08-22T20:15:21.626Z,100966.00
2022-08-22T20:20:39.385Z,100964.00
2022-08-22T20:23:23.241Z,100955.47
2022-08-22T20:25:52.995Z,100956.22
2022-08-22T20:28:32.029Z,100954.31
2022-08-22T20:31:04.559Z,100953.66
2022-08-22T20:33:38.312Z,100954.31
2022-08-22T20:36:24.246Z,100953.19
2022-08-22T20:39:00.629Z,100956.44
2022-08-22T20:41:42.926Z,100961.53
2022-08-22T20:44:23.282Z,100958.31
2022-08-22T20:46:58.094Z,100963.22
2022-08-22T20:49:37.993Z,100956.59
2022-08-22T20:52:08.893Z,100957.78
2022-08-22T20:54:40.858Z,100952.84
2022-08-22T20:57:16.184Z,100944.84
2022-08-22T20:59:58.399Z,100948.06
2022-08-22T21:02:26.388Z,100946.03
2022-08-22T21:05:00.375Z,100942.09
2022-08-22T21:07:31.632Z,100946.28
2022-08-22T21:10:40.031Z,100950.53
2022-08-22T21:13:08.685Z,100944.97
2022-08-22T21:15:44.023Z,100947.09
2022-08-22T21:18:13.280Z,100949.66
2022-08-22T21:20:40.478Z,100951.53
2022-08-22T21:23:12.396Z,100956.78
2022-08-22T21:25:58.642Z,100957.81
2022-08-22T21:28:31.667Z,100961.50
2022-08-22T21:30:59.595Z,100969.22
2022-08-22T21:33:26.437Z,100972.53
2022-08-22T21:35:58.974Z,100964.66
2022-08-22T21:38:26.219Z,100969.56
2022-08-22T21:40:53.219Z,100965.53
2022-08-22T21:43:38.047Z,100979.50
2022-08-22T21:46:06.310Z,100973.94
2022-08-22T21:48:37.758Z,100973.84
2022-08-22T21:51:23.453Z,100971.13
2022-08-22T21:53:56.071Z,100968.28
2022-08-22T21:56:37.233Z,100970.84
2022-08-22T21:59:21.247Z,100977.91
2022-08-22T22:01:52.495Z,100974.66
2022-08-22T22:04:21.696Z,100982.09
2022-08-22T22:06:48.525Z,100980.75
2022-08-22T22:09:15.472Z,100979.84
2022-08-22T22:11:42.232Z,100982.38
2022-08-22T22:14:09.089Z,100978.47
2022-08-22T22:16:38.577Z,100982.50
2022-08-22T22:19:07.899Z,100971.75
2022-08-22T22:21:40.455Z,100975.16
2022-08-22T22:24:07.220Z,100973.72
2022-08-22T22:26:38.750Z,100964.06
2022-08-22T22:29:05.730Z,100981.03
2022-08-22T22:31:35.693Z,100972.72
2022-08-22T22:34:05.307Z,100974.81
2022-08-22T22:36:32.730Z,100973.34
2022-08-22T22:38:59.614Z,100972.34
2022-08-22T22:41:26.423Z,100989.41
2022-08-22T22:43:53.825Z,100981.09
2022-08-22T22:46:21.707Z,100985.44
2022-08-22T22:48:48.738Z,100982.25
2022-08-22T22:51:16.208Z,100979.56
2022-08-22T22:53:43.850Z,100972.47
2022-08-22T22:56:13.904Z,100972.09
2022-08-22T22:58:40.906Z,100968.88
2022-08-22T23:01:19.222Z,100981.41
2022-08-22T23:03:46.502Z,100983.78
2022-08-22T23:06:19.249Z,100985.31
2022-08-22T23:08:46.531Z,100988.00
2022-08-22T23:11:18.580Z,100984.47
2022-08-22T23:13:45.478Z,100995.88
2022-08-22T23:16:15.055Z,100994.63
2022-08-22T23:18:42.369Z,100985.19
2022-08-22T23:21:24.608Z,100993.13
2022-08-22T23:23:56.540Z,100986.00
2022-08-22T23:26:23.811Z,100987.28
2022-08-22T23:28:51.164Z,100987.66
2022-08-22T23:31:30.818Z,100981.75
2022-08-22T23:34:01.951Z,100983.38
2022-08-22T23:36:29.914Z,100987.47
2022-08-22T23:38:57.038Z,100986.75
2022-08-22T23:41:24.005Z,100984.75
2022-08-22T23:43:53.151Z,100985.63
2022-08-22T23:46:23.479Z,100986.47
2022-08-22T23:48:50.514Z,100991.59
2022-08-22T23:51:22.952Z,100990.03
2022-08-22T23:53:50.839Z,100994.78
2022-08-22T23:56:25.349Z,100992.38
2022-08-22T23:58:53.257Z,100984.56
