createdAt,value
2022-12-26T00:08:02.212Z,0.60
2022-12-26T00:20:02.223Z,0.60
2022-12-26T00:32:02.258Z,0.60
2022-12-26T00:44:02.120Z,0.60
2022-12-26T00:56:02.226Z,0.60
2022-12-26T01:08:21.491Z,0.60
2022-12-26T01:20:02.375Z,0.60
2022-12-26T01:32:02.253Z,0.60
2022-12-26T01:44:02.176Z,0.60
2022-12-26T01:56:02.124Z,0.60
2022-12-26T02:08:02.128Z,0.60
2022-12-26T02:20:02.237Z,0.60
2022-12-26T02:32:02.314Z,0.60
2022-12-26T02:44:02.104Z,0.60
2022-12-26T02:56:02.216Z,0.60
2022-12-26T03:08:02.214Z,0.60
2022-12-26T03:20:02.177Z,0.60
2022-12-26T03:32:02.106Z,0.60
2022-12-26T03:44:02.233Z,0.60
2022-12-26T03:56:02.230Z,0.60
2022-12-26T04:08:02.219Z,0.60
2022-12-26T04:20:02.203Z,0.60
2022-12-26T04:32:02.100Z,0.60
2022-12-26T04:44:02.236Z,0.60
2022-12-26T04:56:02.129Z,0.60
2022-12-26T05:08:02.136Z,0.60
2022-12-26T05:20:02.109Z,0.60
2022-12-26T05:32:02.227Z,0.60
2022-12-26T05:44:02.130Z,0.60
2022-12-26T05:56:02.210Z,0.60
2022-12-26T06:08:02.205Z,0.60
2022-12-26T06:20:02.128Z,0.60
2022-12-26T06:32:02.306Z,0.60
2022-12-26T06:44:02.237Z,0.60
2022-12-26T06:56:02.143Z,0.60
2022-12-26T07:08:02.235Z,0.66
2022-12-26T07:20:02.193Z,0.70
2022-12-26T07:32:02.346Z,0.75
2022-12-26T07:44:02.204Z,0.71
2022-12-26T07:56:02.208Z,0.71
2022-12-26T08:08:02.226Z,0.71
2022-12-26T08:20:02.223Z,0.71
2022-12-26T08:32:02.120Z,0.71
2022-12-26T08:44:27.897Z,0.71
2022-12-26T08:56:02.268Z,0.71
2022-12-26T09:08:02.116Z,0.71
2022-12-26T09:20:02.120Z,0.71
2022-12-26T09:32:02.220Z,0.71
2022-12-26T09:44:02.109Z,0.71
2022-12-26T09:56:02.220Z,9.90
2022-12-26T10:08:02.213Z,10.09
2022-12-26T10:20:02.149Z,10.31
2022-12-26T10:32:02.234Z,10.06
2022-12-26T10:44:02.304Z,10.28
2022-12-26T10:56:02.113Z,10.27
2022-12-26T11:08:02.111Z,10.27
2022-12-26T11:20:02.103Z,10.25
2022-12-26T11:32:02.149Z,10.25
2022-12-26T11:44:02.204Z,10.23
2022-12-26T11:56:02.214Z,10.20
2022-12-26T12:08:02.129Z,10.20
2022-12-26T12:20:02.222Z,10.23
2022-12-26T12:32:02.260Z,10.23
2022-12-26T12:44:02.109Z,10.22
2022-12-26T12:56:02.184Z,10.19
2022-12-26T13:08:02.207Z,10.16
2022-12-26T13:20:03.057Z,10.14
2022-12-26T13:32:02.173Z,10.11
2022-12-26T13:44:02.218Z,10.08
2022-12-26T13:56:02.566Z,10.06
2022-12-26T14:08:02.124Z,10.03
2022-12-26T14:20:02.248Z,9.99
2022-12-26T14:32:02.110Z,9.90
2022-12-26T14:44:02.211Z,9.82
2022-12-26T14:56:02.111Z,9.64
2022-12-26T15:08:02.323Z,9.47
2022-12-26T15:20:02.106Z,9.43
2022-12-26T15:32:02.102Z,9.40
2022-12-26T15:44:02.165Z,9.38
2022-12-26T15:56:02.234Z,9.35
2022-12-26T16:08:02.205Z,9.34
2022-12-26T16:20:02.350Z,9.32
2022-12-26T16:32:02.139Z,9.31
2022-12-26T16:44:02.235Z,9.30
2022-12-26T16:56:02.107Z,9.28
2022-12-26T17:08:02.197Z,0.60
2022-12-26T17:20:02.106Z,0.60
2022-12-26T17:32:02.105Z,0.60
2022-12-26T17:44:02.175Z,0.60
2022-12-26T17:56:02.118Z,0.60
2022-12-26T18:08:02.200Z,0.60
2022-12-26T18:20:02.209Z,0.60
2022-12-26T18:32:02.114Z,0.60
2022-12-26T18:44:02.098Z,0.60
2022-12-26T18:56:02.155Z,0.60
2022-12-26T19:08:02.116Z,0.60
2022-12-26T19:20:02.218Z,0.60
2022-12-26T19:32:02.346Z,0.60
2022-12-26T19:44:02.180Z,0.60
2022-12-26T19:56:02.234Z,0.60
2022-12-26T20:08:02.111Z,0.60
2022-12-26T20:20:02.104Z,0.60
2022-12-26T20:32:02.110Z,0.60
2022-12-26T20:44:02.235Z,0.60
2022-12-26T20:56:02.211Z,0.61
2022-12-26T21:08:02.168Z,0.61
2022-12-26T21:20:02.114Z,0.61
2022-12-26T21:32:02.195Z,0.61
2022-12-26T21:44:02.217Z,0.62
2022-12-26T21:56:02.104Z,0.62
2022-12-26T22:08:02.125Z,0.62
2022-12-26T22:20:02.118Z,0.62
2022-12-26T22:32:02.154Z,0.62
2022-12-26T22:44:02.195Z,0.62
2022-12-26T22:56:02.243Z,0.62
2022-12-26T23:08:02.121Z,0.62
2022-12-26T23:20:02.144Z,0.62
2022-12-26T23:32:02.122Z,0.62
2022-12-26T23:44:02.120Z,0.62
2022-12-26T23:56:02.108Z,0.62
