createdAt,value
2023-04-07T00:01:14.640Z,13.37
2023-04-07T00:03:43.965Z,12.80
2023-04-07T00:06:11.762Z,11.73
2023-04-07T00:08:40.002Z,13.23
2023-04-07T00:11:08.810Z,13.83
2023-04-07T00:16:08.060Z,14.50
2023-04-07T00:18:35.759Z,13.10
2023-04-07T00:21:03.632Z,13.77
2023-04-07T00:23:31.634Z,14.73
2023-04-07T00:25:59.478Z,14.47
2023-04-07T00:28:27.111Z,14.30
2023-04-07T00:30:55.015Z,15.87
2023-04-07T00:33:24.098Z,17.53
2023-04-07T00:35:51.979Z,13.43
2023-04-07T00:38:19.659Z,13.17
2023-04-07T00:40:47.429Z,17.87
2023-04-07T00:43:15.101Z,14.93
2023-04-07T00:45:42.894Z,15.57
2023-04-07T00:48:11.370Z,17.67
2023-04-07T00:50:40.580Z,21.17
2023-04-07T00:53:08.247Z,16.10
2023-04-07T00:55:36.281Z,18.60
2023-04-07T00:58:05.033Z,15.50
2023-04-07T01:00:33.079Z,15.70
2023-04-07T01:03:06.346Z,18.17
2023-04-07T01:05:37.765Z,16.40
2023-04-07T01:08:09.949Z,16.70
2023-04-07T01:10:42.341Z,17.63
2023-04-07T01:13:11.702Z,15.87
2023-04-07T01:15:39.621Z,16.80
2023-04-07T01:18:10.226Z,17.27
2023-04-07T01:20:38.109Z,16.00
2023-04-07T01:23:08.114Z,14.87
2023-04-07T01:25:54.940Z,16.17
2023-04-07T01:28:55.818Z,16.23
2023-04-07T01:31:24.982Z,13.67
2023-04-07T01:33:53.229Z,12.93
2023-04-07T01:36:21.524Z,14.63
2023-04-07T01:38:49.280Z,13.10
2023-04-07T01:41:17.158Z,12.10
2023-04-07T01:43:46.313Z,13.60
2023-04-07T01:46:14.140Z,12.37
2023-04-07T01:48:43.312Z,13.20
2023-04-07T01:51:11.960Z,12.40
2023-04-07T01:53:39.886Z,13.53
2023-04-07T01:56:08.067Z,13.90
2023-04-07T01:58:36.719Z,15.03
2023-04-07T02:01:04.479Z,13.57
2023-04-07T02:03:33.250Z,13.33
2023-04-07T02:06:05.191Z,14.13
2023-04-07T02:08:32.987Z,13.93
2023-04-07T02:11:00.919Z,13.73
2023-04-07T02:13:29.043Z,12.90
2023-04-07T02:15:57.008Z,15.93
2023-04-07T02:18:24.904Z,14.93
2023-04-07T02:20:52.650Z,15.23
2023-04-07T02:23:22.288Z,15.03
2023-04-07T02:25:50.598Z,16.07
2023-04-07T02:28:18.792Z,17.37
2023-04-07T02:30:46.575Z,18.87
2023-04-07T02:33:14.508Z,18.67
2023-04-07T02:35:42.192Z,18.13
2023-04-07T02:38:09.991Z,20.47
2023-04-07T02:40:39.111Z,18.33
2023-04-07T02:43:06.848Z,18.93
2023-04-07T02:45:34.629Z,19.37
2023-04-07T02:48:02.575Z,20.43
2023-04-07T02:50:30.443Z,18.63
2023-04-07T02:52:58.240Z,22.13
2023-04-07T02:55:26.086Z,18.53
2023-04-07T02:57:56.317Z,18.47
2023-04-07T03:00:24.108Z,19.47
2023-04-07T03:02:52.048Z,18.93
2023-04-07T03:05:20.072Z,18.33
2023-04-07T03:07:47.962Z,16.87
2023-04-07T03:10:15.618Z,17.50
2023-04-07T03:12:44.477Z,16.80
2023-04-07T03:15:13.739Z,19.30
2023-04-07T03:17:41.473Z,16.73
2023-04-07T03:20:10.050Z,17.90
2023-04-07T03:22:37.674Z,19.00
2023-04-07T03:25:06.196Z,20.67
2023-04-07T03:27:33.877Z,19.70
2023-04-07T03:30:01.692Z,20.67
2023-04-07T03:32:30.909Z,21.47
2023-04-07T03:34:58.546Z,22.83
2023-04-07T03:37:26.471Z,22.57
2023-04-07T03:39:54.096Z,24.37
2023-04-07T03:42:21.930Z,21.60
2023-04-07T03:44:49.637Z,25.73
2023-04-07T03:47:17.507Z,20.17
2023-04-07T03:49:46.505Z,22.37
2023-04-07T03:52:15.550Z,25.47
2023-04-07T03:54:43.570Z,26.93
2023-04-07T03:57:11.386Z,25.13
2023-04-07T03:59:39.134Z,21.97
2023-04-07T04:02:07.164Z,24.10
2023-04-07T04:04:34.928Z,25.07
2023-04-07T04:07:04.106Z,25.43
2023-04-07T04:09:32.035Z,27.07
2023-04-07T04:11:59.861Z,27.37
2023-04-07T04:14:27.688Z,28.23
2023-04-07T04:16:55.738Z,30.57
2023-04-07T04:19:23.509Z,27.13
2023-04-07T04:21:51.255Z,32.10
2023-04-07T04:24:20.575Z,27.17
2023-04-07T04:26:48.218Z,24.80
2023-04-07T04:29:16.318Z,28.87
2023-04-07T04:31:44.036Z,22.23
2023-04-07T04:34:12.249Z,22.93
2023-04-07T04:36:40.506Z,24.00
2023-04-07T04:39:08.315Z,22.63
2023-04-07T04:41:37.752Z,25.03
2023-04-07T04:44:05.765Z,22.43
2023-04-07T04:46:33.478Z,22.50
2023-04-07T04:49:01.344Z,26.57
2023-04-07T04:51:28.944Z,24.37
2023-04-07T04:53:56.714Z,24.17
2023-04-07T04:56:24.355Z,25.83
2023-04-07T04:58:53.524Z,22.57
2023-04-07T05:01:21.178Z,20.23
2023-04-07T05:03:49.209Z,24.87
2023-04-07T05:06:16.993Z,23.53
2023-04-07T05:08:44.820Z,20.97
2023-04-07T05:11:13.250Z,23.03
2023-04-07T05:13:41.133Z,22.40
2023-04-07T05:16:11.084Z,21.70
2023-04-07T05:18:38.963Z,24.33
2023-04-07T05:21:06.763Z,20.70
2023-04-07T05:23:34.797Z,23.00
2023-04-07T05:26:02.498Z,24.03
2023-04-07T05:28:30.342Z,23.80
2023-04-07T05:30:57.997Z,22.63
2023-04-07T05:33:27.231Z,25.37
2023-04-07T05:35:55.227Z,23.13
2023-04-07T05:38:23.146Z,23.97
2023-04-07T05:40:50.772Z,20.50
2023-04-07T05:43:18.582Z,23.13
2023-04-07T05:45:46.293Z,24.07
2023-04-07T05:48:14.127Z,20.67
2023-04-07T05:50:43.366Z,22.17
2023-04-07T05:53:11.575Z,22.37
2023-04-07T05:55:39.212Z,24.27
2023-04-07T05:58:07.010Z,24.03
2023-04-07T06:00:34.886Z,19.47
2023-04-07T06:03:03.727Z,21.93
2023-04-07T06:05:31.659Z,20.00
2023-04-07T06:08:00.898Z,18.80
2023-04-07T06:10:28.663Z,20.60
2023-04-07T06:15:31.850Z,19.20
2023-04-07T06:17:59.644Z,18.77
2023-04-07T06:20:28.247Z,15.73
2023-04-07T06:22:55.996Z,16.47
2023-04-07T06:25:25.406Z,14.63
2023-04-07T06:27:53.130Z,15.40
2023-04-07T06:30:21.146Z,12.47
2023-04-07T06:32:48.821Z,13.43
2023-04-07T06:35:17.686Z,13.50
2023-04-07T06:37:45.366Z,11.00
2023-04-07T06:40:13.127Z,12.40
2023-04-07T06:42:42.206Z,10.70
2023-04-07T06:45:11.685Z,13.13
2023-04-07T06:47:39.808Z,11.13
2023-04-07T06:50:08.966Z,10.73
2023-04-07T06:52:36.633Z,9.93
2023-04-07T06:55:04.538Z,8.63
2023-04-07T06:57:32.247Z,7.43
2023-04-07T07:00:31.404Z,8.90
2023-04-07T07:02:59.244Z,8.67
2023-04-07T07:05:27.410Z,7.97
2023-04-07T07:07:55.117Z,8.57
2023-04-07T07:10:26.709Z,7.30
2023-04-07T07:12:54.515Z,8.97
2023-04-07T07:15:23.651Z,6.70
2023-04-07T07:17:51.478Z,6.53
2023-04-07T07:20:23.438Z,6.00
2023-04-07T07:22:52.224Z,6.37
2023-04-07T07:25:19.947Z,5.33
2023-04-07T07:27:47.601Z,8.33
2023-04-07T07:30:15.477Z,5.83
2023-04-07T07:32:44.469Z,5.67
2023-04-07T07:35:14.893Z,5.30
2023-04-07T07:37:44.402Z,5.20
2023-04-07T07:40:12.491Z,6.03
2023-04-07T07:42:50.277Z,5.37
2023-04-07T07:45:19.557Z,5.57
2023-04-07T07:47:48.782Z,4.93
2023-04-07T07:50:16.532Z,6.90
2023-04-07T07:52:44.454Z,5.97
2023-04-07T07:55:13.285Z,6.63
2023-04-07T07:57:41.041Z,6.97
2023-04-07T08:02:42.818Z,10.13
2023-04-07T08:05:12.865Z,11.77
2023-04-07T08:07:40.763Z,13.70
2023-04-07T08:10:09.392Z,15.73
2023-04-07T08:12:37.144Z,14.57
2023-04-07T08:15:05.304Z,15.87
2023-04-07T08:17:33.054Z,20.60
2023-04-07T08:20:02.111Z,20.83
2023-04-07T08:22:31.134Z,14.90
2023-04-07T08:24:58.785Z,22.30
2023-04-07T08:27:26.585Z,19.90
2023-04-07T08:30:00.323Z,18.50
2023-04-07T08:32:35.598Z,19.13
2023-04-07T08:35:03.382Z,19.43
2023-04-07T08:37:33.130Z,18.73
2023-04-07T08:40:00.914Z,20.43
2023-04-07T08:42:29.731Z,19.33
2023-04-07T08:44:58.679Z,19.53
2023-04-07T08:50:35.063Z,26.33
2023-04-07T08:53:05.831Z,24.03
2023-04-07T08:55:36.630Z,27.77
2023-04-07T08:58:04.486Z,26.87
2023-04-07T09:00:32.589Z,27.60
2023-04-07T09:03:01.020Z,34.17
2023-04-07T09:05:28.987Z,24.57
2023-04-07T09:07:56.681Z,24.97
2023-04-07T09:10:25.866Z,25.90
2023-04-07T09:12:53.523Z,26.00
2023-04-07T09:15:21.576Z,25.90
2023-04-07T09:17:49.307Z,24.13
2023-04-07T09:20:35.649Z,24.50
2023-04-07T09:23:03.459Z,25.50
2023-04-07T09:25:33.695Z,30.13
2023-04-07T09:28:02.342Z,24.27
2023-04-07T09:30:31.169Z,24.30
2023-04-07T09:33:05.883Z,23.33
2023-04-07T09:35:37.164Z,24.17
2023-04-07T09:38:08.944Z,22.27
2023-04-07T09:40:55.976Z,21.70
2023-04-07T09:43:24.304Z,19.53
2023-04-07T09:45:52.102Z,16.17
2023-04-07T09:48:21.737Z,16.30
2023-04-07T09:50:52.149Z,17.50
2023-04-07T09:53:20.224Z,14.73
2023-04-07T09:55:56.274Z,14.93
2023-04-07T09:58:24.341Z,16.77
2023-04-07T10:01:10.793Z,16.37
2023-04-07T10:03:39.198Z,16.50
2023-04-07T10:06:07.520Z,14.57
2023-04-07T10:08:36.525Z,13.73
2023-04-07T10:11:06.599Z,13.53
2023-04-07T10:13:35.460Z,12.60
2023-04-07T10:16:04.914Z,14.07
2023-04-07T10:18:33.180Z,13.60
2023-04-07T10:21:01.957Z,10.93
2023-04-07T10:23:35.813Z,11.60
2023-04-07T10:26:05.060Z,9.53
2023-04-07T10:28:32.786Z,7.77
2023-04-07T10:31:02.715Z,6.50
2023-04-07T10:33:49.702Z,6.73
2023-04-07T10:36:18.738Z,7.17
2023-04-07T10:39:19.973Z,5.93
2023-04-07T10:41:49.254Z,6.17
2023-04-07T10:44:50.799Z,7.30
2023-04-07T10:47:18.686Z,6.00
2023-04-07T10:50:18.236Z,6.53
2023-04-07T10:52:47.176Z,7.50
2023-04-07T10:55:34.148Z,7.43
2023-04-07T10:58:22.956Z,7.27
2023-04-07T11:01:17.677Z,8.60
2023-04-07T11:03:55.018Z,7.57
2023-04-07T11:06:23.093Z,8.17
2023-04-07T11:08:51.653Z,9.60
2023-04-07T11:11:35.892Z,11.37
2023-04-07T11:14:05.031Z,13.53
2023-04-07T11:16:42.898Z,11.63
2023-04-07T11:19:41.666Z,12.33
2023-04-07T11:22:28.648Z,13.50
2023-04-07T11:24:58.176Z,13.07
2023-04-07T11:27:27.352Z,13.50
2023-04-07T11:29:56.754Z,13.60
2023-04-07T11:32:26.199Z,13.57
2023-04-07T11:34:56.253Z,15.83
2023-04-07T11:37:24.867Z,14.40
2023-04-07T11:39:53.808Z,17.23
2023-04-07T11:42:33.471Z,18.10
2023-04-07T11:45:08.251Z,14.93
2023-04-07T11:47:36.890Z,18.53
2023-04-07T11:50:05.004Z,17.17
2023-04-07T11:52:44.236Z,20.33
2023-04-07T11:55:22.001Z,16.47
2023-04-07T11:58:23.718Z,18.10
2023-04-07T12:00:57.182Z,16.83
2023-04-07T12:03:25.136Z,19.37
2023-04-07T12:05:54.436Z,16.67
2023-04-07T12:08:23.107Z,18.77
2023-04-07T12:10:50.870Z,17.80
2023-04-07T12:13:19.316Z,18.63
2023-04-07T12:18:19.128Z,17.93
2023-04-07T12:20:46.784Z,15.87
2023-04-07T12:23:14.611Z,17.40
2023-04-07T12:25:42.304Z,16.80
2023-04-07T12:28:10.060Z,15.90
2023-04-07T12:30:37.776Z,14.27
2023-04-07T12:33:05.540Z,12.30
2023-04-07T12:35:35.264Z,13.87
2023-04-07T12:38:02.956Z,13.00
2023-04-07T12:40:31.517Z,12.73
2023-04-07T12:42:59.233Z,11.23
2023-04-07T12:45:27.420Z,11.30
2023-04-07T12:47:55.701Z,14.63
2023-04-07T12:50:25.083Z,14.83
2023-04-07T12:52:54.613Z,17.90
2023-04-07T12:55:22.384Z,12.93
2023-04-07T12:57:50.048Z,13.20
2023-04-07T13:00:17.907Z,12.93
2023-04-07T13:02:45.811Z,14.27
2023-04-07T13:05:13.549Z,15.93
2023-04-07T13:07:41.319Z,13.30
2023-04-07T13:10:11.345Z,15.73
2023-04-07T13:12:39.840Z,14.63
2023-04-07T13:15:08.271Z,16.13
2023-04-07T13:17:38.474Z,14.70
2023-04-07T13:20:07.785Z,14.70
2023-04-07T13:22:36.033Z,17.27
2023-04-07T13:25:04.323Z,18.10
2023-04-07T13:27:33.445Z,18.80
2023-04-07T13:30:01.110Z,18.47
2023-04-07T13:32:29.153Z,17.57
2023-04-07T13:34:56.927Z,18.70
2023-04-07T13:37:24.736Z,17.30
2023-04-07T13:39:53.298Z,18.60
2023-04-07T13:42:21.323Z,18.83
2023-04-07T13:44:51.088Z,16.53
2023-04-07T13:47:19.916Z,19.30
2023-04-07T13:49:48.239Z,16.60
2023-04-07T13:52:16.051Z,19.50
2023-04-07T13:54:43.974Z,16.47
2023-04-07T13:57:11.710Z,16.10
2023-04-07T13:59:39.398Z,16.73
2023-04-07T14:02:08.589Z,17.63
2023-04-07T14:04:36.563Z,15.33
2023-04-07T14:07:04.653Z,16.03
2023-04-07T14:09:32.296Z,14.70
2023-04-07T14:12:00.029Z,15.17
2023-04-07T14:14:27.668Z,17.97
2023-04-07T14:16:55.326Z,16.20
2023-04-07T14:19:24.483Z,14.13
2023-04-07T14:21:52.188Z,15.73
2023-04-07T14:24:19.869Z,15.27
2023-04-07T14:26:47.699Z,16.47
2023-04-07T14:29:15.505Z,14.80
2023-04-07T14:31:43.774Z,14.77
2023-04-07T14:34:11.507Z,13.53
2023-04-07T14:36:40.519Z,12.40
2023-04-07T14:39:08.879Z,10.83
2023-04-07T14:41:36.863Z,7.13
2023-04-07T14:44:04.579Z,5.13
2023-04-07T14:46:32.333Z,6.23
2023-04-07T14:49:00.235Z,4.33
2023-04-07T14:51:28.575Z,3.93
2023-04-07T14:53:57.738Z,3.70
2023-04-07T14:56:25.759Z,3.23
2023-04-07T14:58:53.478Z,2.90
2023-04-07T15:01:21.130Z,3.27
2023-04-07T15:03:49.156Z,2.53
2023-04-07T15:06:17.339Z,2.87
2023-04-07T15:08:44.999Z,3.03
2023-04-07T15:11:14.091Z,3.27
2023-04-07T15:13:41.742Z,3.43
2023-04-07T15:16:10.774Z,3.60
2023-04-07T15:18:40.096Z,3.30
2023-04-07T15:21:07.872Z,3.77
2023-04-07T15:23:37.628Z,5.37
2023-04-07T15:26:05.527Z,4.93
2023-04-07T15:28:34.593Z,6.97
2023-04-07T15:31:02.404Z,4.17
2023-04-07T15:33:30.058Z,6.13
2023-04-07T15:35:57.975Z,4.77
2023-04-07T15:38:25.775Z,5.70
2023-04-07T15:40:53.407Z,5.87
2023-04-07T15:43:21.123Z,5.13
2023-04-07T15:45:50.378Z,5.17
2023-04-07T15:48:18.105Z,4.87
2023-04-07T15:50:45.792Z,5.70
2023-04-07T15:53:13.756Z,5.37
2023-04-07T15:55:41.423Z,4.83
2023-04-07T15:58:10.864Z,4.67
2023-04-07T16:00:39.220Z,5.10
2023-04-07T16:03:08.465Z,4.60
2023-04-07T16:05:36.367Z,4.40
2023-04-07T16:08:04.488Z,4.83
2023-04-07T16:10:32.194Z,5.30
2023-04-07T16:12:59.857Z,5.60
2023-04-07T16:15:39.471Z,4.50
2023-04-07T16:18:10.351Z,4.93
2023-04-07T16:20:37.983Z,7.03
2023-04-07T16:23:05.732Z,9.97
2023-04-07T16:25:34.527Z,5.97
2023-04-07T16:28:02.941Z,5.30
2023-04-07T16:30:30.682Z,7.00
2023-04-07T16:33:00.181Z,6.33
2023-04-07T16:35:30.260Z,8.03
2023-04-07T16:38:01.694Z,8.17
2023-04-07T16:40:29.521Z,8.73
2023-04-07T16:42:57.554Z,9.53
2023-04-07T16:45:26.481Z,8.93
2023-04-07T16:47:55.317Z,8.33
2023-04-07T16:50:23.308Z,9.17
2023-04-07T16:52:53.553Z,11.13
2023-04-07T16:55:22.206Z,9.53
2023-04-07T16:57:50.111Z,10.57
2023-04-07T17:00:20.168Z,11.13
2023-04-07T17:02:48.011Z,11.27
2023-04-07T17:05:17.223Z,11.70
2023-04-07T17:07:44.901Z,11.53
2023-04-07T17:10:14.532Z,13.00
2023-04-07T17:12:43.958Z,11.60
2023-04-07T17:15:12.163Z,12.17
2023-04-07T17:17:39.916Z,12.10
2023-04-07T17:20:08.861Z,12.70
2023-04-07T17:22:36.788Z,11.10
2023-04-07T17:25:04.927Z,10.40
2023-04-07T17:27:35.413Z,11.97
2023-04-07T17:30:04.967Z,18.93
2023-04-07T17:32:32.759Z,11.53
2023-04-07T17:35:00.634Z,12.60
2023-04-07T17:37:28.411Z,12.63
2023-04-07T17:39:56.083Z,13.80
2023-04-07T17:42:23.865Z,12.63
2023-04-07T17:44:54.389Z,14.77
2023-04-07T17:47:22.213Z,12.63
2023-04-07T17:49:49.906Z,15.40
2023-04-07T17:52:17.742Z,14.43
2023-04-07T17:54:45.407Z,14.50
2023-04-07T17:57:14.282Z,15.17
2023-04-07T17:59:41.970Z,16.73
2023-04-07T18:02:11.191Z,30.90
2023-04-07T18:04:39.741Z,14.23
2023-04-07T18:07:07.824Z,31.40
2023-04-07T18:09:35.475Z,21.40
2023-04-07T18:12:03.555Z,20.77
2023-04-07T18:14:31.229Z,24.57
2023-04-07T18:16:58.915Z,21.27
2023-04-07T18:19:29.896Z,26.93
2023-04-07T18:21:57.842Z,20.83
2023-04-07T18:24:25.668Z,21.17
2023-04-07T18:26:53.375Z,19.07
2023-04-07T18:29:21.166Z,22.20
2023-04-07T18:34:25.932Z,22.37
2023-04-07T18:36:55.440Z,21.27
2023-04-07T18:39:28.155Z,18.53
2023-04-07T18:41:57.453Z,21.13
2023-04-07T18:44:25.637Z,18.60
2023-04-07T18:46:53.721Z,18.27
2023-04-07T18:49:21.679Z,20.40
2023-04-07T18:51:49.468Z,19.73
2023-04-07T18:54:18.858Z,18.43
2023-04-07T18:56:46.610Z,24.00
2023-04-07T18:59:14.502Z,19.53
2023-04-07T19:01:42.660Z,19.50
2023-04-07T19:04:10.853Z,21.13
2023-04-07T19:06:39.797Z,23.97
2023-04-07T19:09:07.524Z,23.77
2023-04-07T19:11:36.642Z,25.40
2023-04-07T19:14:05.792Z,26.73
2023-04-07T19:16:34.616Z,25.53
2023-04-07T19:19:02.633Z,24.27
2023-04-07T19:21:31.110Z,23.90
2023-04-07T19:23:59.729Z,25.23
2023-04-07T19:26:27.890Z,22.97
2023-04-07T19:28:57.492Z,26.27
2023-04-07T19:31:25.464Z,25.00
2023-04-07T19:33:53.245Z,26.40
2023-04-07T19:36:21.305Z,26.13
2023-04-07T19:38:49.118Z,27.67
2023-04-07T19:41:16.948Z,25.83
2023-04-07T19:43:44.783Z,25.83
2023-04-07T19:46:13.948Z,26.40
2023-04-07T19:48:42.455Z,24.80
2023-04-07T19:51:10.224Z,27.47
2023-04-07T19:53:39.612Z,22.80
2023-04-07T19:56:07.406Z,25.13
2023-04-07T19:58:35.349Z,24.20
2023-04-07T20:01:04.495Z,25.57
2023-04-07T20:03:33.784Z,27.97
2023-04-07T20:06:01.943Z,29.63
2023-04-07T20:08:30.739Z,29.50
2023-04-07T20:10:58.512Z,24.57
2023-04-07T20:13:31.724Z,23.87
2023-04-07T20:16:00.428Z,24.00
2023-04-07T20:18:28.304Z,24.03
2023-04-07T20:21:01.177Z,25.50
2023-04-07T20:23:28.908Z,23.27
2023-04-07T20:25:57.196Z,24.03
2023-04-07T20:28:25.374Z,24.40
2023-04-07T20:30:53.578Z,26.13
2023-04-07T20:33:21.767Z,22.27
2023-04-07T20:36:03.982Z,23.17
2023-04-07T20:38:31.770Z,29.83
2023-04-07T20:40:59.446Z,24.73
2023-04-07T20:43:29.303Z,29.43
2023-04-07T20:45:57.997Z,28.53
2023-04-07T20:48:26.728Z,29.03
2023-04-07T20:50:54.607Z,28.20
2023-04-07T20:53:23.675Z,29.53
2023-04-07T20:55:51.474Z,25.80
2023-04-07T20:58:20.199Z,33.90
2023-04-07T21:00:48.065Z,30.30
2023-04-07T21:03:34.053Z,31.80
2023-04-07T21:06:13.937Z,32.37
2023-04-07T21:08:43.936Z,35.23
2023-04-07T21:11:11.821Z,33.20
2023-04-07T21:13:39.588Z,36.63
2023-04-07T21:16:07.495Z,35.77
2023-04-07T21:18:35.671Z,36.87
2023-04-07T21:21:04.414Z,40.90
2023-04-07T21:23:32.137Z,37.40
2023-04-07T21:26:04.410Z,34.60
2023-04-07T21:28:32.104Z,32.13
2023-04-07T21:31:01.382Z,34.77
2023-04-07T21:33:29.118Z,32.47
2023-04-07T21:35:56.843Z,28.70
2023-04-07T21:38:24.695Z,31.90
2023-04-07T21:40:52.604Z,29.43
2023-04-07T21:43:22.483Z,28.47
2023-04-07T21:45:50.390Z,29.17
2023-04-07T21:48:20.710Z,30.80
2023-04-07T21:50:48.515Z,29.53
2023-04-07T21:53:16.229Z,31.13
2023-04-07T21:55:44.091Z,31.97
2023-04-07T21:58:12.106Z,31.23
2023-04-07T22:00:41.810Z,33.23
2023-04-07T22:03:09.964Z,33.90
2023-04-07T22:05:37.958Z,30.23
2023-04-07T22:08:06.540Z,29.73
2023-04-07T22:10:34.341Z,29.60
2023-04-07T22:13:02.133Z,26.20
2023-04-07T22:15:29.952Z,28.10
2023-04-07T22:17:59.159Z,29.07
2023-04-07T22:20:27.113Z,27.20
2023-04-07T22:22:57.450Z,26.43
2023-04-07T22:25:25.605Z,26.33
2023-04-07T22:27:53.630Z,26.07
2023-04-07T22:30:24.260Z,26.23
2023-04-07T22:32:52.164Z,30.93
2023-04-07T22:35:22.887Z,30.87
2023-04-07T22:37:50.901Z,27.60
2023-04-07T22:40:18.633Z,30.50
2023-04-07T22:42:46.403Z,27.43
2023-04-07T22:45:14.084Z,29.17
2023-04-07T22:47:42.116Z,29.67
2023-04-07T22:50:10.646Z,33.40
2023-04-07T22:52:40.457Z,29.17
2023-04-07T22:55:09.385Z,28.87
2023-04-07T22:57:38.225Z,28.63
2023-04-07T23:00:07.401Z,27.60
2023-04-07T23:02:35.206Z,26.37
2023-04-07T23:05:03.243Z,28.33
2023-04-07T23:07:33.108Z,29.50
2023-04-07T23:10:02.356Z,30.13
2023-04-07T23:12:30.011Z,27.87
2023-04-07T23:15:08.500Z,28.53
2023-04-07T23:17:36.768Z,26.77
2023-04-07T23:20:05.015Z,26.90
2023-04-07T23:22:32.776Z,26.90
2023-04-07T23:25:01.854Z,24.80
2023-04-07T23:27:29.653Z,27.60
2023-04-07T23:29:58.086Z,26.17
2023-04-07T23:32:25.811Z,26.43
2023-04-07T23:34:53.548Z,27.17
2023-04-07T23:37:21.247Z,30.20
2023-04-07T23:39:48.946Z,27.93
2023-04-07T23:42:17.959Z,25.27
2023-04-07T23:44:45.954Z,23.83
2023-04-07T23:47:13.662Z,26.30
2023-04-07T23:49:41.413Z,27.40
2023-04-07T23:52:09.866Z,26.80
2023-04-07T23:54:37.593Z,24.70
2023-04-07T23:57:05.298Z,59.67
2023-04-07T23:59:37.573Z,23.37
