createdAt,value
2018-08-25T00:02:07.174Z,3.43
2018-08-25T00:04:37.337Z,3.20
2018-08-25T00:07:06.956Z,2.27
2018-08-25T00:09:37.015Z,1.33
2018-08-25T00:12:07.169Z,2.00
2018-08-25T00:14:37.261Z,2.07
2018-08-25T00:17:06.969Z,1.87
2018-08-25T00:19:36.199Z,1.87
2018-08-25T00:22:05.455Z,3.03
2018-08-25T00:24:35.089Z,4.27
2018-08-25T00:27:05.353Z,3.77
2018-08-25T00:29:34.513Z,2.67
2018-08-25T00:32:04.422Z,2.43
2018-08-25T00:34:34.348Z,4.50
2018-08-25T00:37:03.292Z,2.80
2018-08-25T00:39:33.110Z,4.30
2018-08-25T00:42:02.811Z,2.33
2018-08-25T00:44:32.270Z,1.70
2018-08-25T00:47:02.029Z,3.03
2018-08-25T00:49:31.121Z,2.50
2018-08-25T00:52:00.941Z,2.33
2018-08-25T00:54:29.979Z,1.70
2018-08-25T00:56:59.886Z,2.00
2018-08-25T00:59:29.876Z,3.77
2018-08-25T01:01:59.650Z,2.77
2018-08-25T01:04:29.721Z,2.77
2018-08-25T01:06:59.169Z,3.27
2018-08-25T01:09:28.345Z,2.50
2018-08-25T01:11:57.847Z,2.67
2018-08-25T01:14:26.707Z,3.00
2018-08-25T01:16:55.855Z,2.77
2018-08-25T01:19:25.284Z,4.47
2018-08-25T01:21:54.159Z,3.50
2018-08-25T01:24:23.114Z,2.50
2018-08-25T01:26:52.092Z,2.93
2018-08-25T01:29:20.893Z,2.67
2018-08-25T01:31:49.870Z,2.23
2018-08-25T01:34:19.068Z,1.80
2018-08-25T01:36:48.300Z,5.33
2018-08-25T01:39:17.125Z,2.73
2018-08-25T01:41:46.238Z,2.23
2018-08-25T01:44:15.506Z,3.83
2018-08-25T01:46:44.918Z,2.73
2018-08-25T01:49:14.549Z,3.03
2018-08-25T01:51:43.624Z,2.20
2018-08-25T01:54:12.750Z,4.23
2018-08-25T01:56:42.542Z,1.83
2018-08-25T01:59:12.107Z,2.93
2018-08-25T02:01:41.333Z,2.57
2018-08-25T02:04:10.387Z,5.23
2018-08-25T02:06:40.083Z,2.53
2018-08-25T02:09:12.565Z,5.30
2018-08-25T02:11:42.124Z,4.23
2018-08-25T02:14:12.205Z,3.77
2018-08-25T02:16:42.359Z,3.20
2018-08-25T02:19:12.171Z,2.43
2018-08-25T02:21:41.473Z,5.67
2018-08-25T02:24:11.283Z,3.07
2018-08-25T02:26:40.699Z,2.27
2018-08-25T02:29:10.314Z,4.03
2018-08-25T02:31:39.856Z,2.13
2018-08-25T02:34:09.182Z,5.10
2018-08-25T02:36:38.474Z,3.33
2018-08-25T02:39:11.264Z,3.13
2018-08-25T02:41:40.606Z,3.87
2018-08-25T02:44:10.447Z,3.87
2018-08-25T02:46:40.173Z,4.07
2018-08-25T02:49:09.752Z,4.20
2018-08-25T02:51:39.285Z,5.80
2018-08-25T02:54:08.857Z,3.70
2018-08-25T02:56:38.833Z,3.97
2018-08-25T02:59:08.365Z,6.63
2018-08-25T03:01:37.827Z,4.43
2018-08-25T03:04:07.557Z,4.60
2018-08-25T03:06:37.187Z,3.77
2018-08-25T03:09:10.097Z,4.13
2018-08-25T03:11:39.830Z,5.23
2018-08-25T03:14:09.511Z,3.90
2018-08-25T03:16:38.830Z,5.13
2018-08-25T03:19:08.690Z,6.43
2018-08-25T03:21:38.110Z,5.93
2018-08-25T03:24:07.662Z,5.30
2018-08-25T03:26:36.646Z,4.50
2018-08-25T03:29:06.144Z,3.87
2018-08-25T03:31:35.966Z,4.27
2018-08-25T03:34:07.385Z,6.40
2018-08-25T03:36:36.933Z,4.77
2018-08-25T03:39:08.508Z,7.23
2018-08-25T03:41:38.170Z,6.67
2018-08-25T03:44:09.574Z,11.83
2018-08-25T03:46:40.233Z,7.50
2018-08-25T03:49:09.480Z,6.77
2018-08-25T03:51:38.553Z,7.20
2018-08-25T03:54:08.433Z,5.33
2018-08-25T03:56:38.147Z,6.63
2018-08-25T03:59:08.110Z,7.03
2018-08-25T04:01:37.289Z,6.23
2018-08-25T04:04:07.348Z,4.63
2018-08-25T04:06:37.550Z,5.97
2018-08-25T04:09:12.703Z,5.47
2018-08-25T04:11:41.842Z,4.87
2018-08-25T04:14:12.380Z,5.17
2018-08-25T04:16:41.546Z,7.90
2018-08-25T04:19:18.742Z,5.93
2018-08-25T04:21:48.050Z,5.57
2018-08-25T04:24:16.918Z,5.97
2018-08-25T04:26:45.843Z,5.77
2018-08-25T04:29:14.811Z,7.40
2018-08-25T04:31:44.156Z,6.80
2018-08-25T04:34:13.054Z,6.03
2018-08-25T04:36:42.516Z,7.03
2018-08-25T04:39:12.729Z,4.57
2018-08-25T04:41:42.087Z,8.80
2018-08-25T04:44:13.380Z,5.20
2018-08-25T04:46:42.685Z,6.60
2018-08-25T04:49:12.678Z,7.43
2018-08-25T04:51:42.096Z,5.00
2018-08-25T04:54:12.654Z,7.67
2018-08-25T04:56:42.611Z,6.83
2018-08-25T04:59:12.369Z,5.80
2018-08-25T05:01:41.935Z,6.40
2018-08-25T05:04:11.562Z,6.87
2018-08-25T05:06:41.386Z,7.57
2018-08-25T05:09:11.528Z,6.50
2018-08-25T05:11:40.934Z,7.73
2018-08-25T05:14:10.510Z,9.97
2018-08-25T05:16:40.403Z,8.00
2018-08-25T05:19:10.861Z,7.97
2018-08-25T05:21:42.174Z,8.73
2018-08-25T05:24:12.734Z,10.50
2018-08-25T05:26:43.576Z,10.73
2018-08-25T05:29:13.003Z,11.07
2018-08-25T05:31:42.539Z,9.63
2018-08-25T05:34:13.553Z,9.77
2018-08-25T05:36:43.829Z,11.10
2018-08-25T05:39:13.849Z,11.83
2018-08-25T05:41:42.842Z,9.93
2018-08-25T05:44:12.454Z,12.77
2018-08-25T05:46:42.161Z,11.23
2018-08-25T05:49:11.557Z,14.97
2018-08-25T05:51:40.642Z,11.87
2018-08-25T05:54:10.256Z,19.17
2018-08-25T05:56:39.720Z,14.10
2018-08-25T05:59:09.444Z,16.53
2018-08-25T06:01:38.701Z,16.90
2018-08-25T06:04:08.657Z,16.03
2018-08-25T06:06:38.413Z,20.90
2018-08-25T06:09:10.223Z,16.30
2018-08-25T06:11:39.559Z,20.17
2018-08-25T06:14:08.757Z,19.50
2018-08-25T06:16:37.615Z,22.60
2018-08-25T06:19:07.261Z,19.13
2018-08-25T06:21:37.040Z,22.13
2018-08-25T06:24:06.769Z,19.07
2018-08-25T06:26:35.961Z,21.53
2018-08-25T06:29:06.286Z,20.57
2018-08-25T06:31:35.992Z,17.33
2018-08-25T06:34:05.522Z,18.77
2018-08-25T06:36:35.495Z,20.87
2018-08-25T06:39:08.631Z,18.97
2018-08-25T06:41:38.224Z,18.67
2018-08-25T06:44:07.240Z,23.03
2018-08-25T06:46:36.129Z,27.07
2018-08-25T06:49:05.598Z,22.47
2018-08-25T06:51:35.522Z,21.63
2018-08-25T06:54:05.696Z,20.93
2018-08-25T06:56:35.836Z,20.80
2018-08-25T06:59:05.462Z,23.87
2018-08-25T07:01:35.664Z,22.63
2018-08-25T07:04:06.129Z,17.93
2018-08-25T07:06:35.929Z,20.90
2018-08-25T07:09:09.247Z,22.62
2018-08-25T07:11:40.528Z,26.52
2018-08-25T07:14:10.474Z,21.55
2018-08-25T07:16:39.769Z,22.77
2018-08-25T07:19:09.044Z,20.30
2018-08-25T07:21:38.785Z,21.97
2018-08-25T07:24:08.485Z,21.80
2018-08-25T07:26:38.228Z,21.87
2018-08-25T07:29:07.941Z,24.17
2018-08-25T07:31:37.304Z,20.87
2018-08-25T07:34:07.946Z,23.57
2018-08-25T07:36:38.354Z,21.17
2018-08-25T07:39:10.340Z,27.30
2018-08-25T07:41:39.828Z,28.10
2018-08-25T07:44:10.308Z,25.33
2018-08-25T07:46:40.658Z,28.77
2018-08-25T07:49:10.356Z,29.93
2018-08-25T07:51:40.127Z,28.03
2018-08-25T07:54:10.046Z,29.97
2018-08-25T07:56:39.688Z,28.10
2018-08-25T07:59:09.415Z,25.90
2018-08-25T08:01:39.079Z,27.87
2018-08-25T08:04:09.507Z,24.57
2018-08-25T08:06:38.969Z,26.37
2018-08-25T08:09:10.097Z,23.75
2018-08-25T08:11:40.784Z,26.15
2018-08-25T08:14:11.260Z,23.38
2018-08-25T08:16:41.085Z,21.23
2018-08-25T08:19:11.429Z,18.52
2018-08-25T08:21:41.574Z,19.80
2018-08-25T08:24:11.606Z,21.40
2018-08-25T08:26:41.329Z,18.67
2018-08-25T08:29:11.548Z,19.87
2018-08-25T08:31:42.010Z,22.00
2018-08-25T08:34:12.572Z,20.43
2018-08-25T08:36:42.984Z,18.70
2018-08-25T08:39:13.053Z,18.48
2018-08-25T08:41:43.306Z,18.30
2018-08-25T08:44:13.428Z,14.85
2018-08-25T08:46:43.650Z,16.37
2018-08-25T08:49:13.656Z,14.23
2018-08-25T08:51:43.492Z,13.60
2018-08-25T08:54:13.388Z,12.73
2018-08-25T08:56:44.043Z,14.85
2018-08-25T08:59:14.215Z,17.42
2018-08-25T09:01:44.235Z,15.03
2018-08-25T09:04:13.897Z,15.35
2018-08-25T09:06:43.576Z,12.13
2018-08-25T09:09:13.110Z,10.93
2018-08-25T09:11:42.467Z,11.63
2018-08-25T09:14:11.792Z,9.83
2018-08-25T09:16:41.243Z,9.00
2018-08-25T09:19:11.942Z,9.03
2018-08-25T09:21:41.203Z,8.83
2018-08-25T09:24:11.033Z,9.73
2018-08-25T09:26:41.377Z,8.23
2018-08-25T09:29:11.418Z,7.10
2018-08-25T09:31:40.954Z,8.40
2018-08-25T09:34:10.427Z,9.50
2018-08-25T09:36:40.090Z,10.33
2018-08-25T09:39:10.854Z,9.60
2018-08-25T09:41:40.756Z,9.93
2018-08-25T09:44:10.370Z,7.40
2018-08-25T09:46:39.844Z,7.73
2018-08-25T09:49:09.755Z,8.17
2018-08-25T09:51:39.221Z,8.03
2018-08-25T09:54:08.668Z,6.50
2018-08-25T09:56:38.122Z,8.00
2018-08-25T09:59:09.858Z,7.27
2018-08-25T10:01:44.648Z,10.90
2018-08-25T10:04:15.234Z,6.93
2018-08-25T10:06:44.656Z,9.30
2018-08-25T10:09:13.994Z,6.37
2018-08-25T10:11:43.245Z,6.13
2018-08-25T10:14:12.304Z,7.60
2018-08-25T10:16:41.423Z,7.17
2018-08-25T10:19:10.545Z,8.80
2018-08-25T10:21:39.866Z,11.37
2018-08-25T10:24:09.834Z,6.20
2018-08-25T10:26:39.221Z,6.53
2018-08-25T10:29:08.965Z,9.17
2018-08-25T10:31:38.949Z,10.10
2018-08-25T10:34:08.390Z,8.33
2018-08-25T10:36:38.374Z,10.23
2018-08-25T10:39:10.797Z,14.50
2018-08-25T10:41:41.167Z,7.60
2018-08-25T10:44:10.739Z,7.63
2018-08-25T10:46:40.531Z,9.07
2018-08-25T10:49:11.473Z,9.20
2018-08-25T10:51:41.468Z,10.50
2018-08-25T10:54:11.566Z,8.63
2018-08-25T10:56:42.462Z,11.57
2018-08-25T10:59:12.578Z,9.23
2018-08-25T11:01:43.432Z,10.13
2018-08-25T11:04:13.209Z,8.03
2018-08-25T11:06:42.382Z,8.97
2018-08-25T11:09:13.736Z,13.93
2018-08-25T11:11:43.570Z,9.57
2018-08-25T11:14:12.700Z,11.87
2018-08-25T11:16:42.242Z,8.60
2018-08-25T11:19:12.221Z,6.77
2018-08-25T11:21:42.772Z,6.43
2018-08-25T11:24:12.463Z,6.97
2018-08-25T11:26:42.611Z,5.53
2018-08-25T11:29:13.843Z,4.30
2018-08-25T11:31:43.357Z,5.43
2018-08-25T11:34:13.850Z,3.50
2018-08-25T11:36:43.983Z,6.00
2018-08-25T11:39:13.803Z,5.17
2018-08-25T11:41:43.463Z,3.03
2018-08-25T11:44:12.555Z,5.63
2018-08-25T11:46:42.678Z,5.90
2018-08-25T11:49:14.076Z,3.93
2018-08-25T11:51:43.531Z,3.73
2018-08-25T11:54:12.927Z,5.67
2018-08-25T11:56:43.298Z,4.23
2018-08-25T11:59:12.899Z,3.77
2018-08-25T12:01:41.918Z,4.73
2018-08-25T12:04:11.442Z,3.77
2018-08-25T12:06:41.267Z,4.37
2018-08-25T12:09:12.953Z,2.03
2018-08-25T12:11:43.011Z,3.37
2018-08-25T12:14:13.412Z,3.43
2018-08-25T12:16:43.505Z,2.07
2018-08-25T12:19:12.845Z,1.47
2018-08-25T12:21:42.181Z,2.80
2018-08-25T12:24:11.415Z,3.90
2018-08-25T12:26:40.544Z,2.83
2018-08-25T12:29:09.842Z,2.67
2018-08-25T12:31:39.237Z,2.80
2018-08-25T12:34:09.746Z,5.10
2018-08-25T12:36:39.199Z,4.33
2018-08-25T12:39:10.072Z,5.63
2018-08-25T12:41:39.858Z,2.97
2018-08-25T12:44:09.254Z,4.10
2018-08-25T12:46:38.570Z,3.30
2018-08-25T12:49:09.857Z,5.20
2018-08-25T12:51:41.886Z,4.13
2018-08-25T12:54:12.249Z,3.33
2018-08-25T12:56:42.307Z,5.33
2018-08-25T12:59:11.315Z,7.13
2018-08-25T13:01:40.929Z,4.87
2018-08-25T13:04:10.227Z,5.03
2018-08-25T13:06:39.590Z,5.67
2018-08-25T13:09:10.804Z,7.43
2018-08-25T13:11:40.062Z,3.97
2018-08-25T13:14:10.056Z,4.33
2018-08-25T13:16:41.111Z,5.33
2018-08-25T13:19:10.584Z,6.00
2018-08-25T13:21:39.608Z,3.87
2018-08-25T13:24:09.513Z,6.80
2018-08-25T13:26:39.183Z,3.57
2018-08-25T13:29:08.785Z,3.60
2018-08-25T13:31:39.505Z,3.33
2018-08-25T13:34:09.768Z,5.20
2018-08-25T13:36:39.762Z,3.23
2018-08-25T13:39:11.113Z,4.17
2018-08-25T13:41:41.784Z,4.77
2018-08-25T13:44:13.317Z,5.57
2018-08-25T13:46:43.468Z,5.20
2018-08-25T13:49:12.470Z,4.37
2018-08-25T13:51:41.529Z,3.50
2018-08-25T13:54:12.186Z,3.53
2018-08-25T13:56:42.004Z,6.80
2018-08-25T13:59:11.776Z,6.63
2018-08-25T14:01:41.681Z,4.90
2018-08-25T14:04:11.255Z,5.17
2018-08-25T14:06:42.877Z,3.53
2018-08-25T14:09:12.228Z,1.83
2018-08-25T14:11:41.469Z,4.30
2018-08-25T14:14:11.315Z,3.73
2018-08-25T14:16:41.281Z,2.67
2018-08-25T14:19:10.776Z,2.63
2018-08-25T14:21:41.955Z,5.73
2018-08-25T14:24:12.304Z,4.93
2018-08-25T14:26:42.352Z,4.17
2018-08-25T14:29:12.684Z,5.17
2018-08-25T14:31:42.989Z,5.40
2018-08-25T14:34:13.990Z,3.43
2018-08-25T14:36:44.994Z,6.10
2018-08-25T14:39:17.255Z,5.10
2018-08-25T14:41:47.208Z,2.97
2018-08-25T14:44:16.664Z,2.90
2018-08-25T14:46:46.685Z,6.43
2018-08-25T14:49:15.967Z,5.10
2018-08-25T14:51:45.904Z,3.47
2018-08-25T14:54:15.670Z,3.97
2018-08-25T14:56:45.145Z,3.80
2018-08-25T14:59:15.237Z,3.37
2018-08-25T15:01:45.682Z,5.43
2018-08-25T15:04:16.080Z,4.03
2018-08-25T15:06:45.546Z,5.90
2018-08-25T15:09:14.927Z,3.10
2018-08-25T15:11:45.411Z,3.87
2018-08-25T15:14:15.600Z,2.67
2018-08-25T15:16:45.342Z,5.33
2018-08-25T15:19:15.245Z,3.53
2018-08-25T15:21:45.145Z,3.33
2018-08-25T15:24:14.121Z,1.90
2018-08-25T15:26:43.937Z,2.60
2018-08-25T15:29:12.966Z,3.13
2018-08-25T15:31:41.811Z,5.13
2018-08-25T15:34:12.192Z,2.73
2018-08-25T15:36:42.023Z,4.40
2018-08-25T15:39:13.668Z,6.43
2018-08-25T15:41:43.750Z,5.97
2018-08-25T15:44:12.917Z,3.37
2018-08-25T15:46:42.800Z,2.63
2018-08-25T15:49:12.215Z,3.63
2018-08-25T15:51:41.819Z,1.30
2018-08-25T15:54:11.134Z,1.17
2018-08-25T15:56:40.985Z,1.87
2018-08-25T15:59:11.214Z,1.13
2018-08-25T16:01:40.553Z,2.43
2018-08-25T16:04:10.766Z,2.43
2018-08-25T16:06:41.444Z,1.73
2018-08-25T16:09:12.223Z,1.10
2018-08-25T16:11:42.345Z,3.00
2018-08-25T16:14:11.689Z,2.93
2018-08-25T16:16:40.720Z,1.30
2018-08-25T16:19:09.676Z,1.00
2018-08-25T16:21:39.219Z,1.73
2018-08-25T16:24:10.855Z,2.00
2018-08-25T16:26:42.567Z,4.03
2018-08-25T16:29:11.833Z,4.20
2018-08-25T16:31:41.640Z,2.00
2018-08-25T16:34:11.703Z,1.53
2018-08-25T16:36:42.222Z,2.27
2018-08-25T16:39:11.422Z,3.20
2018-08-25T16:41:40.961Z,1.20
2018-08-25T16:44:10.082Z,1.57
2018-08-25T16:46:39.581Z,1.60
2018-08-25T16:49:08.863Z,2.50
2018-08-25T16:51:38.781Z,3.43
2018-08-25T16:54:09.166Z,3.33
2018-08-25T16:56:39.301Z,2.13
2018-08-25T16:59:09.582Z,2.00
2018-08-25T17:01:39.115Z,2.07
2018-08-25T17:04:09.368Z,2.07
2018-08-25T17:06:39.227Z,2.87
2018-08-25T17:09:10.222Z,1.53
2018-08-25T17:11:39.964Z,1.17
2018-08-25T17:14:09.992Z,2.13
2018-08-25T17:16:39.829Z,5.20
2018-08-25T17:19:09.529Z,2.77
2018-08-25T17:21:39.165Z,1.83
2018-08-25T17:24:11.143Z,4.90
2018-08-25T17:26:41.688Z,2.27
2018-08-25T17:29:12.057Z,8.17
2018-08-25T17:31:41.973Z,3.97
2018-08-25T17:34:12.049Z,2.37
2018-08-25T17:36:42.688Z,3.60
2018-08-25T17:39:13.440Z,3.07
2018-08-25T17:41:43.045Z,2.97
2018-08-25T17:44:12.599Z,4.43
2018-08-25T17:46:42.698Z,1.67
2018-08-25T17:49:14.947Z,5.57
2018-08-25T17:51:45.491Z,1.77
2018-08-25T17:54:15.018Z,1.50
2018-08-25T17:56:44.593Z,2.73
2018-08-25T17:59:14.625Z,1.37
2018-08-25T18:01:45.276Z,1.67
2018-08-25T18:04:14.670Z,1.30
2018-08-25T18:06:43.881Z,2.03
2018-08-25T18:09:13.005Z,4.27
2018-08-25T18:11:42.570Z,1.50
2018-08-25T18:14:12.116Z,2.27
2018-08-25T18:16:41.956Z,5.10
2018-08-25T18:19:11.768Z,2.30
2018-08-25T18:21:41.225Z,1.97
2018-08-25T18:24:10.594Z,3.10
2018-08-25T18:26:40.908Z,3.00
2018-08-25T18:29:10.921Z,1.33
2018-08-25T18:31:41.939Z,1.87
2018-08-25T18:34:11.348Z,1.37
2018-08-25T18:36:40.539Z,3.33
2018-08-25T18:39:11.816Z,2.00
2018-08-25T18:41:41.858Z,1.50
2018-08-25T18:44:10.816Z,1.27
2018-08-25T18:46:41.541Z,2.17
2018-08-25T18:49:11.018Z,2.13
2018-08-25T18:51:40.657Z,1.97
2018-08-25T18:54:10.821Z,1.90
2018-08-25T18:56:40.371Z,1.37
2018-08-25T18:59:10.794Z,1.53
2018-08-25T19:01:40.200Z,2.90
2018-08-25T19:04:11.893Z,2.27
2018-08-25T19:06:41.268Z,2.27
2018-08-25T19:09:11.048Z,2.93
2018-08-25T19:11:39.938Z,2.07
2018-08-25T19:14:11.655Z,2.27
2018-08-25T19:16:41.820Z,1.93
2018-08-25T19:19:12.056Z,1.53
2018-08-25T19:21:42.252Z,2.00
2018-08-25T19:24:12.111Z,1.70
2018-08-25T19:26:41.808Z,3.77
2018-08-25T19:29:11.153Z,3.20
2018-08-25T19:31:40.921Z,1.27
2018-08-25T19:34:11.250Z,1.43
2018-08-25T19:36:40.989Z,5.13
2018-08-25T19:39:10.883Z,1.10
2018-08-25T19:41:40.199Z,1.87
2018-08-25T19:44:09.513Z,1.23
2018-08-25T19:46:39.617Z,1.93
2018-08-25T19:49:11.134Z,0.93
2018-08-25T19:51:40.832Z,1.90
2018-08-25T19:54:11.476Z,1.50
2018-08-25T19:56:41.700Z,1.37
2018-08-25T19:59:10.953Z,4.87
2018-08-25T20:01:40.146Z,1.50
2018-08-25T20:04:09.621Z,3.13
2018-08-25T20:06:39.582Z,1.57
2018-08-25T20:09:10.292Z,2.00
2018-08-25T20:11:40.696Z,2.80
2018-08-25T20:14:10.264Z,4.17
2018-08-25T20:16:39.888Z,5.10
2018-08-25T20:19:10.617Z,3.80
2018-08-25T20:21:42.098Z,2.33
2018-08-25T20:24:11.511Z,4.37
2018-08-25T20:26:41.412Z,2.73
2018-08-25T20:29:11.460Z,1.47
2018-08-25T20:31:43.212Z,2.03
2018-08-25T20:34:13.841Z,1.50
2018-08-25T20:36:43.804Z,2.70
2018-08-25T20:39:13.619Z,4.97
2018-08-25T20:41:43.080Z,2.60
2018-08-25T20:44:12.722Z,1.27
2018-08-25T20:46:42.530Z,2.23
2018-08-25T20:49:12.290Z,2.20
2018-08-25T20:51:43.150Z,1.37
2018-08-25T20:54:13.407Z,1.10
2018-08-25T20:56:43.199Z,3.73
2018-08-25T20:59:13.782Z,0.90
2018-08-25T21:01:43.339Z,1.10
2018-08-25T21:04:13.261Z,2.53
2018-08-25T21:06:43.015Z,1.60
2018-08-25T21:09:14.053Z,1.43
2018-08-25T21:11:43.644Z,1.83
2018-08-25T21:14:12.815Z,1.03
2018-08-25T21:16:42.052Z,1.73
2018-08-25T21:19:12.472Z,0.97
2018-08-25T21:21:42.040Z,1.80
2018-08-25T21:24:11.634Z,1.47
2018-08-25T21:26:40.722Z,1.20
2018-08-25T21:29:09.685Z,2.10
2018-08-25T21:31:38.844Z,1.23
2018-08-25T21:34:08.802Z,1.57
2018-08-25T21:36:39.333Z,2.50
2018-08-25T21:39:11.818Z,1.27
2018-08-25T21:41:41.140Z,1.33
2018-08-25T21:44:10.913Z,1.23
2018-08-25T21:46:41.180Z,2.53
2018-08-25T21:49:10.797Z,2.37
2018-08-25T21:51:40.064Z,2.80
2018-08-25T21:54:09.937Z,1.83
2018-08-25T21:56:40.091Z,1.30
2018-08-25T21:59:09.415Z,1.20
2018-08-25T22:01:40.894Z,2.23
2018-08-25T22:04:11.433Z,1.50
2018-08-25T22:06:40.535Z,1.40
2018-08-25T22:09:11.737Z,1.87
2018-08-25T22:11:41.214Z,2.03
2018-08-25T22:14:10.886Z,1.03
2018-08-25T22:16:41.717Z,0.70
2018-08-25T22:19:11.019Z,1.80
2018-08-25T22:21:41.640Z,1.33
2018-08-25T22:24:11.111Z,1.27
2018-08-25T22:26:40.668Z,1.57
2018-08-25T22:29:09.851Z,0.80
2018-08-25T22:31:39.301Z,1.33
2018-08-25T22:34:08.287Z,1.23
2018-08-25T22:36:38.519Z,2.73
2018-08-25T22:39:11.147Z,1.47
2018-08-25T22:41:40.816Z,2.03
2018-08-25T22:44:11.160Z,0.97
2018-08-25T22:46:40.784Z,0.60
2018-08-25T22:49:11.648Z,1.50
2018-08-25T22:51:41.159Z,1.40
2018-08-25T22:54:10.101Z,1.50
2018-08-25T22:56:39.501Z,0.73
2018-08-25T22:59:09.007Z,3.00
2018-08-25T23:01:38.785Z,1.50
2018-08-25T23:04:08.654Z,0.90
2018-08-25T23:06:37.649Z,0.63
2018-08-25T23:09:08.367Z,2.00
2018-08-25T23:11:39.329Z,1.57
2018-08-25T23:14:09.137Z,0.97
2018-08-25T23:16:39.235Z,0.73
2018-08-25T23:19:08.809Z,0.70
2018-08-25T23:21:39.377Z,0.83
2018-08-25T23:24:09.679Z,1.00
2018-08-25T23:26:39.727Z,0.70
2018-08-25T23:29:09.340Z,2.33
2018-08-25T23:31:38.817Z,1.00
2018-08-25T23:34:08.078Z,2.73
2018-08-25T23:36:38.066Z,1.40
2018-08-25T23:39:09.408Z,2.27
2018-08-25T23:41:39.331Z,0.60
2018-08-25T23:44:09.399Z,0.87
2018-08-25T23:46:39.008Z,3.90
2018-08-25T23:49:10.142Z,1.50
2018-08-25T23:51:40.148Z,1.10
2018-08-25T23:54:10.364Z,0.80
2018-08-25T23:56:39.807Z,0.70
2018-08-25T23:59:09.545Z,1.77
