createdAt,value
2023-03-23T15:58:43.114Z,13.40
2023-03-23T16:01:20.408Z,13.50
2023-03-23T16:03:54.541Z,13.50
2023-03-23T16:06:25.338Z,13.50
2023-03-23T16:08:54.861Z,13.50
2023-03-23T16:11:22.644Z,13.60
2023-03-23T16:13:49.570Z,13.60
2023-03-23T16:16:20.999Z,13.50
2023-03-23T16:18:47.873Z,13.60
2023-03-23T16:21:14.647Z,13.30
2023-03-23T16:23:44.353Z,13.10
2023-03-23T16:26:11.086Z,13.10
2023-03-23T16:28:37.935Z,13.00
2023-03-23T16:31:05.064Z,13.00
2023-03-23T16:33:31.975Z,12.90
2023-03-23T16:35:58.723Z,12.80
2023-03-23T16:38:26.061Z,12.70
2023-03-23T16:40:52.759Z,12.70
2023-03-23T16:43:19.456Z,12.60
2023-03-23T16:45:47.310Z,12.50
2023-03-23T16:48:16.534Z,12.50
2023-03-23T16:50:44.735Z,12.50
2023-03-23T16:53:11.810Z,12.50
2023-03-23T16:55:39.246Z,12.50
2023-03-23T16:58:16.279Z,12.30
2023-03-23T17:00:45.510Z,12.30
2023-03-23T17:03:13.313Z,12.30
2023-03-23T17:05:40.870Z,12.30
2023-03-23T17:08:07.533Z,12.20
2023-03-23T17:10:34.351Z,12.20
2023-03-23T17:13:01.848Z,12.20
2023-03-23T17:15:28.719Z,12.20
2023-03-23T17:17:55.542Z,12.10
2023-03-23T17:20:23.084Z,12.20
2023-03-23T17:22:50.201Z,12.10
2023-03-23T17:25:16.913Z,12.20
2023-03-23T17:27:44.675Z,12.20
2023-03-23T17:30:12.079Z,12.20
2023-03-23T17:32:39.226Z,12.20
2023-03-23T17:35:06.596Z,12.30
2023-03-23T17:37:33.574Z,12.20
2023-03-23T17:40:00.534Z,12.20
2023-03-23T17:42:27.546Z,12.20
2023-03-23T17:44:54.292Z,12.20
2023-03-23T17:47:21.250Z,12.20
2023-03-23T17:49:48.131Z,12.20
2023-03-23T17:52:14.924Z,12.20
2023-03-23T17:54:41.747Z,12.30
2023-03-23T17:57:08.729Z,12.30
2023-03-23T17:59:35.743Z,12.30
2023-03-23T18:02:02.518Z,12.20
2023-03-23T18:04:29.369Z,12.20
2023-03-23T18:06:57.595Z,12.20
2023-03-23T18:09:25.690Z,12.20
2023-03-23T18:11:53.202Z,12.20
2023-03-23T18:14:20.731Z,12.20
2023-03-23T18:16:48.231Z,12.20
2023-03-23T18:19:15.367Z,12.20
2023-03-23T18:21:45.315Z,12.20
2023-03-23T18:24:13.090Z,12.20
2023-03-23T18:26:39.799Z,12.20
2023-03-23T18:29:06.457Z,12.20
2023-03-23T18:31:34.055Z,12.20
2023-03-23T18:34:01.025Z,12.20
2023-03-23T18:36:28.380Z,12.20
2023-03-23T18:38:56.953Z,12.20
2023-03-23T18:41:24.720Z,12.20
2023-03-23T18:43:51.584Z,12.20
2023-03-23T18:46:19.004Z,12.20
2023-03-23T18:48:45.928Z,12.20
2023-03-23T18:51:12.704Z,12.20
2023-03-23T18:53:39.503Z,12.10
2023-03-23T18:56:07.798Z,12.10
2023-03-23T18:58:34.579Z,12.10
2023-03-23T19:01:11.150Z,12.00
2023-03-23T19:03:39.078Z,12.10
2023-03-23T19:06:07.050Z,12.00
2023-03-23T19:08:34.916Z,12.00
2023-03-23T19:11:04.455Z,12.00
2023-03-23T19:13:34.064Z,12.00
2023-03-23T19:16:01.021Z,12.00
2023-03-23T19:18:28.294Z,12.00
2023-03-23T19:21:13.486Z,11.90
2023-03-23T19:23:41.923Z,11.90
2023-03-23T19:26:21.737Z,12.00
2023-03-23T19:31:19.917Z,12.00
2023-03-23T19:33:46.692Z,12.00
2023-03-23T19:36:14.276Z,12.00
2023-03-23T19:38:40.932Z,12.00
2023-03-23T19:41:08.354Z,12.00
2023-03-23T19:43:36.446Z,12.00
2023-03-23T19:46:04.740Z,12.10
2023-03-23T19:48:31.461Z,12.10
2023-03-23T19:50:58.609Z,12.10
2023-03-23T19:53:26.713Z,12.20
2023-03-23T19:55:53.566Z,12.20
2023-03-23T19:58:20.851Z,12.20
2023-03-23T20:00:48.648Z,12.20
2023-03-23T20:03:16.785Z,12.20
2023-03-23T20:05:43.897Z,12.10
2023-03-23T20:08:11.567Z,12.10
2023-03-23T20:10:40.610Z,12.10
2023-03-23T20:13:08.581Z,12.10
2023-03-23T20:15:35.302Z,12.10
2023-03-23T20:18:02.370Z,12.10
2023-03-23T20:20:29.750Z,12.10
2023-03-23T20:22:57.983Z,12.00
2023-03-23T20:25:25.928Z,12.10
2023-03-23T20:27:53.033Z,12.10
2023-03-23T20:30:21.430Z,12.10
2023-03-23T20:32:48.346Z,12.00
2023-03-23T20:35:16.317Z,12.10
2023-03-23T20:37:43.457Z,12.10
2023-03-23T20:40:14.636Z,12.10
2023-03-23T20:42:44.004Z,12.10
2023-03-23T20:45:12.944Z,12.00
2023-03-23T20:47:40.598Z,12.00
2023-03-23T20:50:08.826Z,11.90
2023-03-23T20:52:36.812Z,11.90
2023-03-23T20:55:04.183Z,11.90
2023-03-23T20:57:30.880Z,11.80
2023-03-23T20:59:57.643Z,11.90
2023-03-23T21:02:26.082Z,11.90
2023-03-23T21:04:53.135Z,11.90
2023-03-23T21:07:23.075Z,12.00
2023-03-23T21:09:49.980Z,11.80
2023-03-23T21:12:16.905Z,11.80
2023-03-23T21:14:44.954Z,11.80
2023-03-23T21:17:11.978Z,11.70
2023-03-23T21:19:39.222Z,11.70
2023-03-23T21:22:05.889Z,11.60
2023-03-23T21:24:32.846Z,11.60
2023-03-23T21:27:01.201Z,11.60
2023-03-23T21:29:28.444Z,11.70
2023-03-23T21:32:07.645Z,11.60
2023-03-23T21:34:34.972Z,11.70
2023-03-23T21:37:01.654Z,11.60
2023-03-23T21:39:28.453Z,11.70
2023-03-23T21:41:55.241Z,11.70
2023-03-23T21:44:22.132Z,11.70
2023-03-23T21:46:48.856Z,11.70
2023-03-23T21:49:15.587Z,11.70
2023-03-23T21:51:43.391Z,11.80
2023-03-23T21:54:11.518Z,11.70
2023-03-23T21:56:38.935Z,11.80
2023-03-23T21:59:07.606Z,11.90
2023-03-23T22:01:36.814Z,11.80
2023-03-23T22:04:04.480Z,11.70
2023-03-23T22:06:31.489Z,11.70
2023-03-23T22:08:58.901Z,11.70
2023-03-23T22:11:28.329Z,11.70
2023-03-23T22:13:56.907Z,11.60
2023-03-23T22:16:24.425Z,11.60
2023-03-23T22:18:52.320Z,11.70
2023-03-23T22:21:21.901Z,11.60
2023-03-23T22:23:49.122Z,11.60
2023-03-23T22:26:16.587Z,11.60
2023-03-23T22:28:46.266Z,11.50
2023-03-23T22:31:22.048Z,11.60
2023-03-23T22:33:51.216Z,11.50
2023-03-23T22:36:18.048Z,11.50
2023-03-23T22:38:47.017Z,11.50
2023-03-23T22:41:18.487Z,11.50
2023-03-23T22:43:45.766Z,11.40
2023-03-23T22:46:12.516Z,11.40
2023-03-23T22:48:39.265Z,11.40
2023-03-23T22:51:06.238Z,11.30
2023-03-23T22:53:33.075Z,11.40
2023-03-23T22:55:59.835Z,11.30
2023-03-23T22:58:27.315Z,11.30
2023-03-23T23:01:00.731Z,11.40
2023-03-23T23:03:27.848Z,11.30
2023-03-23T23:05:56.417Z,11.30
2023-03-23T23:08:24.136Z,11.30
2023-03-23T23:10:54.035Z,11.20
2023-03-23T23:13:21.042Z,11.20
2023-03-23T23:15:51.133Z,11.30
2023-03-23T23:18:19.247Z,11.20
2023-03-23T23:20:49.705Z,11.20
2023-03-23T23:23:16.618Z,11.20
2023-03-23T23:25:44.031Z,11.20
2023-03-23T23:28:10.883Z,11.20
2023-03-23T23:30:37.727Z,11.20
2023-03-23T23:33:06.105Z,11.20
2023-03-23T23:35:34.683Z,11.10
2023-03-23T23:38:01.378Z,11.10
2023-03-23T23:40:28.046Z,11.10
2023-03-23T23:42:54.719Z,11.10
2023-03-23T23:45:21.463Z,11.10
2023-03-23T23:47:48.210Z,11.00
2023-03-23T23:50:15.636Z,11.10
2023-03-23T23:52:44.650Z,11.10
2023-03-23T23:55:13.859Z,11.00
2023-03-23T23:57:40.593Z,11.00
