createdAt,value
2022-08-28T00:00:38.868Z,68.80
2022-08-28T00:03:07.407Z,68.90
2022-08-28T00:05:36.176Z,68.90
2022-08-28T00:08:04.888Z,68.90
2022-08-28T00:10:34.571Z,69.00
2022-08-28T00:13:03.406Z,69.10
2022-08-28T00:15:34.868Z,68.90
2022-08-28T00:18:04.027Z,69.00
2022-08-28T00:20:33.393Z,69.00
2022-08-28T00:23:01.860Z,69.00
2022-08-28T00:25:31.591Z,69.10
2022-08-28T00:28:05.207Z,69.10
2022-08-28T00:30:35.871Z,69.10
2022-08-28T00:33:06.705Z,69.10
2022-08-28T00:35:36.290Z,69.10
2022-08-28T00:38:06.046Z,69.10
2022-08-28T00:40:35.556Z,69.10
2022-08-28T00:43:07.831Z,69.10
2022-08-28T00:45:39.866Z,69.20
2022-08-28T00:48:08.644Z,69.20
2022-08-28T00:50:51.936Z,69.20
2022-08-28T00:53:23.455Z,69.20
2022-08-28T00:55:53.613Z,69.10
2022-08-28T00:58:23.221Z,69.10
2022-08-28T01:00:51.637Z,69.10
2022-08-28T01:03:19.746Z,69.20
2022-08-28T01:05:53.460Z,69.20
2022-08-28T01:08:21.692Z,69.10
2022-08-28T01:10:55.273Z,69.00
2022-08-28T01:13:26.836Z,69.10
2022-08-28T01:15:56.138Z,69.00
2022-08-28T01:18:24.688Z,69.00
2022-08-28T01:20:59.179Z,69.00
2022-08-28T01:23:44.729Z,68.90
2022-08-28T01:26:13.268Z,68.90
2022-08-28T01:28:42.036Z,68.80
2022-08-28T01:31:11.978Z,68.80
2022-08-28T01:33:42.592Z,68.80
2022-08-28T01:36:12.589Z,68.80
2022-08-28T01:38:42.321Z,68.90
2022-08-28T01:41:13.905Z,68.90
2022-08-28T01:43:42.872Z,68.90
2022-08-28T01:48:43.295Z,68.20
2022-08-28T01:53:41.701Z,68.30
2022-08-28T01:56:16.754Z,69.00
2022-08-28T01:58:45.078Z,68.90
2022-08-28T02:01:14.564Z,68.90
2022-08-28T02:06:14.528Z,68.20
2022-08-28T02:08:42.652Z,68.90
2022-08-28T02:11:11.002Z,68.80
2022-08-28T02:13:41.224Z,68.70
2022-08-28T02:16:11.529Z,68.70
2022-08-28T02:18:39.933Z,68.70
2022-08-28T02:21:09.240Z,68.70
2022-08-28T02:23:39.419Z,68.60
2022-08-28T02:26:07.887Z,68.70
2022-08-28T02:28:36.463Z,68.60
2022-08-28T02:31:08.420Z,68.60
2022-08-28T02:33:38.324Z,68.70
2022-08-28T02:36:08.519Z,68.80
2022-08-28T02:38:36.875Z,68.80
2022-08-28T02:41:05.826Z,68.80
2022-08-28T02:43:34.105Z,68.80
2022-08-28T02:46:02.382Z,68.80
2022-08-28T02:48:33.218Z,68.70
2022-08-28T02:51:02.890Z,68.60
2022-08-28T02:53:31.723Z,68.60
2022-08-28T02:56:02.969Z,68.60
2022-08-28T02:58:32.226Z,68.60
2022-08-28T03:01:01.806Z,68.70
2022-08-28T03:03:32.517Z,68.70
2022-08-28T03:06:01.324Z,68.70
2022-08-28T03:08:30.168Z,68.70
2022-08-28T03:10:58.343Z,68.70
2022-08-28T03:13:27.518Z,68.70
2022-08-28T03:15:56.294Z,68.70
2022-08-28T03:18:25.630Z,68.70
2022-08-28T03:20:56.631Z,68.70
2022-08-28T03:23:26.643Z,68.90
2022-08-28T03:25:55.661Z,68.90
2022-08-28T03:28:23.851Z,68.80
2022-08-28T03:30:52.124Z,68.70
2022-08-28T03:33:20.324Z,68.70
2022-08-28T03:35:48.889Z,69.40
2022-08-28T03:38:19.197Z,68.70
2022-08-28T03:40:48.417Z,68.70
2022-08-28T03:43:19.187Z,68.70
2022-08-28T03:45:56.580Z,68.80
2022-08-28T03:48:25.125Z,68.90
2022-08-28T03:50:54.313Z,68.90
2022-08-28T03:53:26.282Z,68.90
2022-08-28T03:55:54.705Z,69.00
2022-08-28T03:58:23.691Z,69.00
2022-08-28T04:00:52.052Z,68.90
2022-08-28T04:03:20.537Z,68.90
2022-08-28T04:05:49.058Z,69.00
2022-08-28T04:08:19.978Z,69.00
2022-08-28T04:10:49.662Z,69.00
2022-08-28T04:13:19.678Z,68.90
2022-08-28T04:15:57.017Z,68.90
2022-08-28T04:18:25.195Z,68.90
2022-08-28T04:20:59.941Z,68.90
2022-08-28T04:23:28.194Z,68.90
2022-08-28T04:25:57.705Z,68.80
2022-08-28T04:28:26.955Z,68.90
2022-08-28T04:30:56.660Z,68.70
2022-08-28T04:33:25.994Z,68.70
2022-08-28T04:35:54.717Z,68.70
2022-08-28T04:38:23.616Z,68.70
2022-08-28T04:40:51.789Z,68.70
2022-08-28T04:43:21.236Z,68.70
2022-08-28T04:45:49.483Z,68.60
2022-08-28T04:48:17.829Z,68.60
2022-08-28T04:50:47.880Z,68.60
2022-08-28T04:53:18.177Z,68.60
2022-08-28T04:55:54.375Z,68.70
2022-08-28T04:58:24.564Z,68.60
2022-08-28T05:00:54.583Z,68.60
2022-08-28T05:03:23.255Z,68.50
2022-08-28T05:05:53.279Z,68.40
2022-08-28T05:08:26.947Z,68.50
2022-08-28T05:10:56.068Z,68.60
2022-08-28T05:13:28.168Z,68.60
2022-08-28T05:15:56.370Z,68.60
2022-08-28T05:18:25.522Z,68.50
2022-08-28T05:20:53.899Z,68.50
2022-08-28T05:23:25.773Z,68.50
2022-08-28T05:25:55.270Z,68.50
2022-08-28T05:28:25.250Z,68.50
2022-08-28T05:30:54.834Z,68.50
2022-08-28T05:33:23.298Z,68.60
2022-08-28T05:35:51.443Z,68.50
2022-08-28T05:38:20.337Z,68.70
2022-08-28T05:40:49.939Z,68.60
2022-08-28T05:43:19.147Z,68.60
2022-08-28T05:45:47.293Z,68.50
2022-08-28T05:48:16.767Z,68.40
2022-08-28T05:50:47.685Z,69.00
2022-08-28T05:53:17.561Z,68.20
2022-08-28T05:55:51.684Z,68.10
2022-08-28T05:58:34.635Z,67.90
2022-08-28T06:01:11.436Z,67.70
2022-08-28T06:03:42.627Z,67.40
2022-08-28T06:06:12.762Z,67.30
2022-08-28T06:08:56.414Z,67.10
2022-08-28T06:11:30.597Z,67.00
2022-08-28T06:14:01.557Z,67.00
2022-08-28T06:16:30.943Z,66.80
2022-08-28T06:19:00.941Z,66.80
2022-08-28T06:21:29.252Z,66.70
2022-08-28T06:23:57.944Z,66.40
2022-08-28T06:26:26.290Z,66.30
2022-08-28T06:28:55.072Z,66.10
2022-08-28T06:31:26.454Z,66.00
2022-08-28T06:33:56.304Z,65.80
2022-08-28T06:36:27.327Z,65.60
2022-08-28T06:38:58.106Z,65.40
2022-08-28T06:41:27.342Z,65.20
2022-08-28T06:43:55.856Z,65.20
2022-08-28T06:46:25.067Z,65.10
2022-08-28T06:48:53.372Z,65.20
2022-08-28T06:51:24.898Z,65.20
2022-08-28T06:53:54.675Z,65.20
2022-08-28T06:56:26.067Z,65.20
2022-08-28T06:58:57.373Z,65.30
2022-08-28T07:01:29.125Z,65.30
2022-08-28T07:04:00.166Z,65.30
2022-08-28T07:06:31.974Z,65.20
2022-08-28T07:09:01.700Z,65.20
2022-08-28T07:11:32.452Z,65.20
2022-08-28T07:14:01.529Z,65.10
2022-08-28T07:16:32.635Z,65.20
2022-08-28T07:19:03.706Z,65.20
2022-08-28T07:21:32.679Z,65.30
2022-08-28T07:24:06.985Z,65.30
2022-08-28T07:26:35.749Z,65.30
2022-08-28T07:29:09.852Z,65.30
2022-08-28T07:31:41.295Z,65.30
2022-08-28T07:34:10.757Z,65.20
2022-08-28T07:36:39.573Z,65.20
2022-08-28T07:39:10.583Z,65.10
2022-08-28T07:41:42.518Z,65.10
2022-08-28T07:44:32.292Z,65.00
2022-08-28T07:47:04.055Z,65.00
2022-08-28T07:49:33.705Z,65.00
2022-08-28T07:52:02.002Z,64.90
2022-08-28T07:54:31.573Z,65.00
2022-08-28T07:56:59.708Z,65.00
2022-08-28T07:59:31.635Z,64.90
2022-08-28T08:02:03.462Z,64.70
2022-08-28T08:04:31.856Z,64.80
2022-08-28T08:06:59.945Z,64.70
2022-08-28T08:09:28.673Z,64.60
2022-08-28T08:11:58.740Z,64.40
2022-08-28T08:14:27.126Z,64.30
2022-08-28T08:16:55.371Z,64.00
2022-08-28T08:19:23.595Z,63.70
2022-08-28T08:21:55.264Z,63.70
2022-08-28T08:24:26.384Z,63.70
2022-08-28T08:27:00.785Z,63.60
2022-08-28T08:29:32.351Z,63.40
2022-08-28T08:32:06.940Z,63.20
2022-08-28T08:34:38.623Z,63.10
2022-08-28T08:37:07.201Z,63.00
2022-08-28T08:39:36.745Z,63.00
2022-08-28T08:42:11.291Z,62.90
2022-08-28T08:44:42.329Z,62.60
2022-08-28T08:47:17.124Z,62.50
2022-08-28T08:49:52.351Z,62.30
2022-08-28T08:52:36.060Z,62.00
2022-08-28T08:55:24.355Z,61.80
2022-08-28T08:58:00.177Z,61.80
2022-08-28T09:00:29.429Z,61.50
2022-08-28T09:03:05.872Z,61.30
2022-08-28T09:05:43.921Z,61.00
2022-08-28T09:08:22.844Z,61.00
2022-08-28T09:11:04.695Z,60.80
2022-08-28T09:13:45.619Z,60.50
2022-08-28T09:16:27.524Z,60.30
2022-08-28T09:18:58.023Z,60.10
2022-08-28T09:21:29.593Z,60.00
2022-08-28T09:24:01.292Z,59.70
2022-08-28T09:26:34.210Z,59.50
2022-08-28T09:29:06.900Z,59.30
2022-08-28T09:31:37.480Z,59.00
2022-08-28T09:34:22.821Z,58.90
2022-08-28T09:36:51.687Z,58.40
2022-08-28T09:39:22.083Z,58.20
2022-08-28T09:42:15.880Z,57.70
2022-08-28T09:45:02.072Z,57.10
2022-08-28T09:47:49.671Z,56.70
2022-08-28T09:50:31.551Z,56.50
2022-08-28T09:53:14.020Z,56.00
2022-08-28T09:55:51.780Z,55.60
2022-08-28T09:58:22.640Z,55.10
2022-08-28T10:00:58.124Z,54.60
2022-08-28T10:03:31.256Z,54.10
2022-08-28T10:06:07.861Z,53.70
2022-08-28T10:08:50.568Z,53.00
2022-08-28T10:11:26.435Z,52.50
2022-08-28T10:14:07.983Z,52.10
2022-08-28T10:16:48.235Z,51.60
2022-08-28T10:19:29.450Z,51.00
2022-08-28T10:22:09.547Z,50.60
2022-08-28T10:24:58.460Z,50.20
2022-08-28T10:27:45.340Z,49.70
2022-08-28T10:30:17.587Z,49.20
2022-08-28T10:33:18.196Z,48.90
2022-08-28T10:35:54.664Z,48.30
2022-08-28T10:38:31.598Z,48.00
2022-08-28T10:41:04.235Z,47.60
2022-08-28T10:43:37.158Z,47.10
2022-08-28T10:46:11.006Z,46.60
2022-08-28T10:48:46.286Z,46.10
2022-08-28T10:51:34.934Z,45.50
2022-08-28T10:54:08.798Z,45.00
2022-08-28T10:56:41.282Z,44.80
2022-08-28T10:59:09.360Z,44.30
2022-08-28T11:01:41.127Z,44.00
2022-08-28T11:04:23.448Z,43.70
2022-08-28T11:06:58.347Z,43.20
2022-08-28T11:09:34.396Z,42.70
2022-08-28T11:12:06.964Z,42.10
2022-08-28T11:14:47.606Z,41.50
2022-08-28T11:17:39.893Z,41.00
2022-08-28T11:20:16.563Z,40.30
2022-08-28T11:22:50.719Z,39.80
2022-08-28T11:25:26.705Z,39.50
2022-08-28T11:28:19.476Z,39.20
2022-08-28T11:30:49.665Z,39.10
2022-08-28T11:33:40.193Z,39.00
2022-08-28T11:36:12.835Z,38.40
2022-08-28T11:39:07.536Z,38.20
2022-08-28T11:41:38.593Z,37.50
2022-08-28T11:44:41.265Z,37.60
2022-08-28T11:47:35.756Z,37.00
2022-08-28T11:50:13.261Z,36.70
2022-08-28T11:53:01.004Z,36.50
2022-08-28T11:55:45.893Z,35.80
2022-08-28T11:58:22.712Z,35.80
2022-08-28T12:00:56.198Z,35.80
2022-08-28T12:03:29.816Z,35.60
2022-08-28T12:05:59.368Z,35.10
2022-08-28T12:09:10.281Z,35.10
2022-08-28T12:11:58.140Z,34.80
2022-08-28T12:15:07.574Z,34.60
2022-08-28T12:17:50.271Z,34.10
2022-08-28T12:20:34.850Z,33.90
2022-08-28T12:23:06.477Z,33.50
2022-08-28T12:25:39.282Z,33.50
2022-08-28T12:28:20.730Z,33.10
2022-08-28T12:30:58.292Z,32.70
2022-08-28T12:33:34.679Z,32.80
2022-08-28T12:36:05.687Z,32.90
2022-08-28T12:38:35.427Z,32.90
2022-08-28T12:41:04.441Z,33.00
2022-08-28T12:43:40.929Z,33.00
2022-08-28T12:46:19.493Z,33.30
2022-08-28T12:48:53.620Z,33.80
2022-08-28T12:51:23.535Z,34.20
2022-08-28T12:53:54.014Z,34.70
2022-08-28T12:56:23.637Z,34.90
2022-08-28T12:58:53.690Z,35.10
2022-08-28T13:01:29.192Z,35.50
2022-08-28T13:04:01.099Z,36.00
2022-08-28T13:06:31.503Z,36.50
2022-08-28T13:09:02.420Z,36.90
2022-08-28T13:11:34.852Z,37.40
2022-08-28T13:14:05.229Z,37.80
2022-08-28T13:16:40.803Z,38.10
2022-08-28T13:19:22.791Z,38.40
2022-08-28T13:22:00.441Z,38.80
2022-08-28T13:24:46.785Z,39.20
2022-08-28T13:27:24.459Z,39.50
2022-08-28T13:30:02.787Z,39.80
2022-08-28T13:32:31.778Z,40.30
2022-08-28T13:35:29.456Z,40.50
2022-08-28T13:38:00.048Z,40.60
2022-08-28T13:40:56.510Z,40.90
2022-08-28T13:43:19.413Z,41.10
2022-08-28T13:45:50.937Z,42.00
2022-08-28T13:48:21.232Z,41.60
2022-08-28T13:50:52.442Z,41.70
2022-08-28T13:53:22.433Z,41.80
2022-08-28T13:55:51.820Z,41.90
2022-08-28T13:58:20.535Z,42.10
2022-08-28T14:00:51.820Z,42.30
2022-08-28T14:03:38.781Z,42.40
2022-08-28T14:06:09.280Z,42.70
2022-08-28T14:08:37.423Z,43.10
2022-08-28T14:11:07.257Z,43.20
2022-08-28T14:13:35.940Z,43.30
2022-08-28T14:16:08.728Z,43.50
2022-08-28T14:18:37.021Z,43.70
2022-08-28T14:21:07.252Z,43.80
2022-08-28T14:23:35.841Z,43.90
2022-08-28T14:26:06.081Z,43.90
2022-08-28T14:28:34.182Z,44.00
2022-08-28T14:31:02.311Z,44.30
2022-08-28T14:33:32.406Z,44.70
2022-08-28T14:36:05.613Z,44.70
2022-08-28T14:38:33.792Z,44.80
2022-08-28T14:41:02.898Z,45.00
2022-08-28T14:43:31.618Z,44.80
2022-08-28T14:46:00.528Z,44.40
2022-08-28T14:48:29.291Z,44.40
2022-08-28T14:50:59.095Z,44.60
2022-08-28T14:53:27.213Z,45.00
2022-08-28T14:55:55.328Z,45.20
2022-08-28T14:58:23.546Z,45.30
2022-08-28T15:00:53.005Z,45.50
2022-08-28T15:03:22.424Z,45.70
2022-08-28T15:06:02.556Z,45.90
2022-08-28T15:08:31.354Z,46.10
2022-08-28T15:10:59.549Z,46.10
2022-08-28T15:13:31.519Z,46.20
2022-08-28T15:16:03.930Z,46.40
2022-08-28T15:18:32.216Z,46.60
2022-08-28T15:21:00.512Z,46.80
2022-08-28T15:23:30.713Z,46.80
2022-08-28T15:26:00.126Z,46.70
2022-08-28T15:28:28.247Z,46.80
2022-08-28T15:30:56.329Z,46.80
2022-08-28T15:33:24.482Z,46.90
2022-08-28T15:35:56.570Z,47.10
2022-08-28T15:38:24.947Z,47.30
2022-08-28T15:41:11.995Z,47.40
2022-08-28T15:43:40.096Z,47.50
2022-08-28T15:46:15.878Z,47.60
2022-08-28T15:48:44.119Z,47.70
2022-08-28T15:51:12.324Z,47.90
2022-08-28T15:53:40.400Z,48.00
2022-08-28T15:56:10.264Z,48.10
2022-08-28T15:58:39.639Z,48.10
2022-08-28T16:01:08.406Z,48.30
2022-08-28T16:03:37.143Z,48.20
2022-08-28T16:06:11.921Z,48.20
2022-08-28T16:08:40.793Z,48.10
2022-08-28T16:11:11.792Z,48.00
2022-08-28T16:13:40.601Z,48.10
2022-08-28T16:16:08.997Z,48.20
2022-08-28T16:18:37.193Z,48.30
2022-08-28T16:21:05.896Z,48.30
2022-08-28T16:23:34.800Z,48.30
2022-08-28T16:26:03.920Z,48.40
2022-08-28T16:28:34.924Z,48.40
2022-08-28T16:31:08.139Z,48.30
2022-08-28T16:33:47.497Z,48.30
2022-08-28T16:36:16.894Z,48.40
2022-08-28T16:38:46.595Z,48.40
2022-08-28T16:41:16.738Z,48.70
2022-08-28T16:43:47.211Z,48.50
2022-08-28T16:46:18.583Z,48.40
2022-08-28T16:48:47.324Z,48.50
2022-08-28T16:51:16.886Z,48.80
2022-08-28T16:53:45.043Z,48.80
2022-08-28T16:56:14.892Z,48.80
2022-08-28T16:58:46.043Z,48.70
2022-08-28T17:01:14.693Z,48.60
2022-08-28T17:03:44.133Z,48.70
2022-08-28T17:06:15.070Z,48.80
2022-08-28T17:08:43.906Z,48.70
2022-08-28T17:11:12.275Z,48.70
2022-08-28T17:13:40.774Z,48.80
2022-08-28T17:16:11.128Z,48.80
2022-08-28T17:18:40.757Z,48.90
2022-08-28T17:21:34.392Z,48.80
2022-08-28T17:24:02.873Z,48.80
2022-08-28T17:26:31.046Z,48.80
2022-08-28T17:28:59.323Z,48.70
2022-08-28T17:31:29.001Z,48.70
2022-08-28T17:33:57.111Z,48.80
2022-08-28T17:36:33.558Z,48.80
2022-08-28T17:39:03.252Z,48.70
2022-08-28T17:41:31.594Z,48.70
2022-08-28T17:44:01.339Z,48.70
2022-08-28T17:46:35.396Z,48.80
2022-08-28T17:49:07.187Z,48.60
2022-08-28T17:51:42.892Z,48.70
2022-08-28T17:54:12.961Z,48.70
2022-08-28T17:56:41.348Z,48.70
2022-08-28T17:59:10.041Z,48.90
2022-08-28T18:01:40.097Z,48.90
2022-08-28T18:04:08.964Z,48.90
2022-08-28T18:06:37.863Z,48.90
2022-08-28T18:09:06.974Z,49.10
2022-08-28T18:11:35.120Z,49.20
2022-08-28T18:14:03.268Z,49.40
2022-08-28T18:16:33.373Z,49.70
2022-08-28T18:19:04.635Z,49.80
2022-08-28T18:21:32.868Z,49.70
2022-08-28T18:24:01.213Z,49.80
2022-08-28T18:26:29.416Z,49.80
2022-08-28T18:28:57.700Z,49.80
2022-08-28T18:31:26.564Z,49.90
2022-08-28T18:33:55.268Z,49.90
2022-08-28T18:36:24.780Z,50.00
2022-08-28T18:38:53.769Z,50.10
2022-08-28T18:41:28.640Z,50.30
2022-08-28T18:44:10.815Z,50.40
2022-08-28T18:46:39.001Z,50.50
2022-08-28T18:49:07.187Z,50.50
2022-08-28T18:51:37.072Z,50.40
2022-08-28T18:54:05.498Z,50.50
2022-08-28T18:56:36.063Z,50.50
2022-08-28T18:59:06.772Z,50.70
2022-08-28T19:01:35.157Z,50.80
2022-08-28T19:04:03.774Z,50.80
2022-08-28T19:06:32.185Z,50.90
2022-08-28T19:09:01.741Z,50.80
2022-08-28T19:11:31.408Z,51.00
2022-08-28T19:13:59.671Z,51.00
2022-08-28T19:16:33.122Z,51.10
2022-08-28T19:19:02.176Z,51.20
2022-08-28T19:21:30.612Z,51.30
2022-08-28T19:23:58.832Z,51.60
2022-08-28T19:26:29.345Z,51.60
2022-08-28T19:28:58.096Z,51.70
2022-08-28T19:31:27.539Z,51.80
2022-08-28T19:33:58.227Z,51.90
2022-08-28T19:36:27.380Z,52.00
2022-08-28T19:38:55.595Z,52.10
2022-08-28T19:41:24.154Z,52.20
2022-08-28T19:43:53.627Z,52.30
2022-08-28T19:46:21.830Z,52.40
2022-08-28T19:48:50.422Z,52.40
2022-08-28T19:51:23.514Z,52.50
2022-08-28T19:53:57.953Z,52.70
2022-08-28T19:56:28.394Z,52.70
2022-08-28T19:58:59.456Z,52.70
2022-08-28T20:01:29.882Z,52.80
2022-08-28T20:03:58.862Z,53.00
2022-08-28T20:06:27.651Z,53.00
2022-08-28T20:08:55.946Z,52.90
2022-08-28T20:11:30.271Z,52.90
2022-08-28T20:14:04.242Z,52.90
2022-08-28T20:16:35.155Z,53.00
2022-08-28T20:19:03.983Z,52.90
2022-08-28T20:21:37.117Z,53.00
2022-08-28T20:24:07.313Z,53.20
2022-08-28T20:26:35.629Z,53.30
2022-08-28T20:29:06.380Z,53.30
2022-08-28T20:31:35.037Z,53.40
2022-08-28T20:34:03.158Z,53.50
2022-08-28T20:36:31.273Z,53.50
2022-08-28T20:39:00.053Z,53.50
2022-08-28T20:41:28.440Z,53.50
2022-08-28T20:43:56.975Z,53.60
2022-08-28T20:46:26.600Z,53.70
2022-08-28T20:48:54.885Z,53.70
2022-08-28T20:51:43.015Z,53.60
2022-08-28T20:54:11.784Z,53.70
2022-08-28T20:56:40.013Z,53.80
2022-08-28T20:59:08.702Z,53.80
2022-08-28T21:01:38.268Z,53.80
2022-08-28T21:04:06.826Z,54.00
2022-08-28T21:06:35.203Z,54.10
2022-08-28T21:09:03.355Z,54.00
2022-08-28T21:11:31.523Z,54.10
2022-08-28T21:13:59.604Z,54.10
2022-08-28T21:16:27.835Z,54.20
2022-08-28T21:19:15.111Z,54.30
2022-08-28T21:21:45.334Z,54.30
2022-08-28T21:24:15.891Z,54.30
2022-08-28T21:26:44.988Z,54.30
2022-08-28T21:29:15.110Z,54.30
2022-08-28T21:31:44.663Z,54.40
2022-08-28T21:34:14.264Z,54.40
2022-08-28T21:36:49.522Z,54.40
2022-08-28T21:39:20.643Z,54.50
2022-08-28T21:41:49.587Z,54.50
2022-08-28T21:44:18.432Z,54.50
2022-08-28T21:46:46.760Z,54.60
2022-08-28T21:49:16.260Z,54.70
2022-08-28T21:51:44.403Z,54.70
2022-08-28T21:54:12.619Z,54.70
2022-08-28T21:56:41.065Z,54.60
2022-08-28T21:59:09.233Z,54.70
2022-08-28T22:01:37.435Z,54.70
2022-08-28T22:04:06.300Z,54.70
2022-08-28T22:06:35.856Z,54.70
2022-08-28T22:09:06.098Z,54.90
2022-08-28T22:11:34.683Z,55.00
2022-08-28T22:14:02.810Z,55.00
2022-08-28T22:16:31.563Z,54.90
2022-08-28T22:18:59.800Z,54.90
2022-08-28T22:21:45.725Z,54.90
2022-08-28T22:24:16.408Z,55.00
2022-08-28T22:26:45.121Z,55.70
2022-08-28T22:29:13.472Z,55.20
2022-08-28T22:31:45.821Z,55.20
2022-08-28T22:34:14.772Z,55.20
2022-08-28T22:36:42.971Z,55.30
2022-08-28T22:39:11.211Z,55.40
2022-08-28T22:41:40.790Z,55.40
2022-08-28T22:44:09.128Z,55.30
2022-08-28T22:46:37.339Z,55.40
2022-08-28T22:49:05.974Z,55.50
2022-08-28T22:51:35.489Z,55.60
2022-08-28T22:54:03.750Z,55.70
2022-08-28T22:56:31.921Z,55.80
2022-08-28T22:59:01.478Z,55.70
2022-08-28T23:01:30.160Z,55.80
2022-08-28T23:04:01.338Z,55.80
2022-08-28T23:06:30.323Z,55.70
2022-08-28T23:08:58.963Z,55.80
2022-08-28T23:11:27.180Z,55.80
2022-08-28T23:13:55.302Z,55.80
2022-08-28T23:16:24.906Z,56.00
2022-08-28T23:19:09.283Z,56.00
2022-08-28T23:21:40.784Z,56.70
2022-08-28T23:24:12.715Z,56.10
2022-08-28T23:26:41.303Z,56.00
2022-08-28T23:29:09.717Z,56.10
2022-08-28T23:31:40.557Z,56.10
2022-08-28T23:34:08.891Z,56.10
2022-08-28T23:36:39.354Z,56.10
2022-08-28T23:39:11.294Z,56.30
2022-08-28T23:41:39.606Z,56.40
2022-08-28T23:44:09.283Z,56.40
2022-08-28T23:46:41.119Z,56.40
2022-08-28T23:49:10.464Z,56.40
2022-08-28T23:51:38.914Z,57.10
2022-08-28T23:54:07.707Z,56.60
2022-08-28T23:56:36.539Z,56.50
2022-08-28T23:59:04.992Z,56.60
