createdAt,value
2019-04-07T00:01:38.650Z,94365.89
2019-04-07T00:04:10.935Z,94365.52
2019-04-07T00:06:42.933Z,94368.02
2019-04-07T00:09:15.428Z,94368.52
2019-04-07T00:11:47.402Z,94368.27
2019-04-07T00:14:19.596Z,94369.40
2019-04-07T00:16:51.833Z,94371.38
2019-04-07T00:19:24.020Z,94369.99
2019-04-07T00:21:56.054Z,94366.97
2019-04-07T00:24:28.099Z,94360.75
2019-04-07T00:26:59.829Z,94363.52
2019-04-07T00:29:31.660Z,94365.40
2019-04-07T00:32:03.591Z,94359.89
2019-04-07T00:34:36.139Z,94362.54
2019-04-07T00:37:08.143Z,94357.98
2019-04-07T00:39:40.149Z,94361.40
2019-04-07T00:42:12.097Z,94357.91
2019-04-07T00:44:44.294Z,94351.57
2019-04-07T00:47:16.056Z,94356.06
2019-04-07T00:49:47.723Z,94352.55
2019-04-07T00:52:22.178Z,94351.54
2019-04-07T00:54:54.589Z,94353.42
2019-04-07T00:57:26.455Z,94349.97
2019-04-07T00:59:58.497Z,94348.80
2019-04-07T01:02:31.107Z,94353.98
2019-04-07T01:05:03.363Z,94352.03
2019-04-07T01:07:36.227Z,94346.77
2019-04-07T01:10:08.781Z,94341.06
2019-04-07T01:12:41.269Z,94342.42
2019-04-07T01:15:13.883Z,94338.03
2019-04-07T01:17:46.553Z,94340.30
2019-04-07T01:20:19.474Z,94338.97
2019-04-07T01:22:51.592Z,94340.05
2019-04-07T01:25:24.180Z,94341.12
2019-04-07T01:27:56.617Z,94338.24
2019-04-07T01:30:28.518Z,94327.41
2019-04-07T01:33:00.926Z,94329.91
2019-04-07T01:35:33.029Z,94324.91
2019-04-07T01:38:05.240Z,94325.03
2019-04-07T01:40:37.045Z,94325.89
2019-04-07T01:43:33.997Z,94321.39
2019-04-07T01:46:37.128Z,94314.24
2019-04-07T01:49:35.098Z,94316.09
2019-04-07T01:52:16.164Z,94315.37
2019-04-07T01:55:13.243Z,94311.81
2019-04-07T01:58:16.596Z,94312.91
2019-04-07T02:01:08.494Z,94313.43
2019-04-07T02:04:14.561Z,94306.63
2019-04-07T02:07:11.719Z,94309.36
2019-04-07T02:09:56.509Z,94309.52
2019-04-07T02:12:46.633Z,94310.81
2019-04-07T02:15:31.869Z,94314.05
2019-04-07T02:18:25.365Z,94305.14
2019-04-07T02:21:04.334Z,94309.41
2019-04-07T02:24:04.853Z,94305.74
2019-04-07T02:27:10.517Z,94313.22
2019-04-07T02:30:04.296Z,94309.80
2019-04-07T02:32:52.497Z,94307.15
2019-04-07T02:35:46.562Z,94302.57
2019-04-07T02:38:33.534Z,94314.34
2019-04-07T02:41:17.811Z,94310.88
2019-04-07T02:43:57.626Z,94312.97
2019-04-07T02:46:58.845Z,94304.22
2019-04-07T02:49:48.662Z,94303.67
2019-04-07T02:52:39.754Z,94300.45
2019-04-07T02:55:28.609Z,94297.03
2019-04-07T02:58:07.835Z,94301.00
2019-04-07T03:00:48.429Z,94290.35
2019-04-07T03:03:42.728Z,94290.33
2019-04-07T03:06:51.922Z,94289.77
2019-04-07T03:09:54.750Z,94292.36
2019-04-07T03:12:44.037Z,94292.36
2019-04-07T03:15:33.208Z,94288.45
2019-04-07T03:18:27.085Z,94287.89
2019-04-07T03:21:33.163Z,94289.00
2019-04-07T03:24:15.262Z,94286.52
2019-04-07T03:27:21.972Z,94288.86
2019-04-07T03:30:13.730Z,94290.95
2019-04-07T03:33:13.530Z,94284.59
2019-04-07T03:36:02.581Z,94292.25
2019-04-07T03:38:50.342Z,94284.31
2019-04-07T03:41:33.560Z,94284.31
2019-04-07T03:44:34.294Z,94284.47
2019-04-07T03:47:26.451Z,94285.78
2019-04-07T03:50:16.309Z,94285.78
2019-04-07T03:53:15.886Z,94288.06
2019-04-07T03:56:01.871Z,94282.73
2019-04-07T03:58:41.718Z,94287.69
2019-04-07T04:01:35.569Z,94283.23
2019-04-07T04:04:24.986Z,94281.91
2019-04-07T04:07:28.374Z,94274.42
2019-04-07T04:10:04.909Z,94287.45
2019-04-07T04:12:53.729Z,94274.45
2019-04-07T04:15:39.676Z,94281.34
2019-04-07T04:18:11.958Z,94278.70
2019-04-07T04:20:44.362Z,94277.91
2019-04-07T04:23:16.085Z,94276.83
2019-04-07T04:25:47.734Z,94278.70
2019-04-07T04:28:20.399Z,94280.48
2019-04-07T04:30:52.332Z,94280.14
2019-04-07T04:33:24.578Z,94278.67
2019-04-07T04:35:56.901Z,94278.18
2019-04-07T04:38:29.771Z,94276.83
2019-04-07T04:41:02.847Z,94277.03
2019-04-07T04:43:34.934Z,94286.43
2019-04-07T04:46:09.412Z,94286.70
2019-04-07T04:48:40.978Z,94284.04
2019-04-07T04:51:13.193Z,94286.67
2019-04-07T04:53:45.671Z,94289.25
2019-04-07T04:56:17.384Z,94293.36
2019-04-07T04:58:50.397Z,94286.06
2019-04-07T05:01:23.021Z,94289.23
2019-04-07T05:03:54.626Z,94290.89
2019-04-07T05:06:26.544Z,94292.25
2019-04-07T05:08:58.116Z,94295.87
2019-04-07T05:11:30.372Z,94301.67
2019-04-07T05:14:02.134Z,94299.33
2019-04-07T05:16:35.616Z,94303.11
2019-04-07T05:19:07.421Z,94302.09
2019-04-07T05:21:39.435Z,94299.81
2019-04-07T05:24:11.510Z,94307.98
2019-04-07T05:26:43.331Z,94302.59
2019-04-07T05:29:15.860Z,94305.41
2019-04-07T05:31:47.883Z,94308.77
2019-04-07T05:34:22.109Z,94308.48
2019-04-07T05:36:53.366Z,94308.63
2019-04-07T05:39:25.797Z,94308.77
2019-04-07T05:41:58.024Z,94301.88
2019-04-07T05:44:29.842Z,94314.94
2019-04-07T05:47:01.649Z,94306.20
2019-04-07T05:49:33.679Z,94308.83
2019-04-07T05:52:06.047Z,94310.98
2019-04-07T05:54:39.376Z,94316.48
2019-04-07T05:57:11.882Z,94314.71
2019-04-07T05:59:46.028Z,94318.67
2019-04-07T06:02:17.907Z,94312.70
2019-04-07T06:04:49.785Z,94320.28
2019-04-07T06:07:25.662Z,94315.88
2019-04-07T06:09:55.655Z,94316.84
2019-04-07T06:12:27.308Z,94315.09
2019-04-07T06:14:59.614Z,94319.62
2019-04-07T06:17:31.487Z,94316.47
2019-04-07T06:20:03.734Z,94316.31
2019-04-07T06:22:35.903Z,94312.98
2019-04-07T06:25:09.718Z,94309.86
2019-04-07T06:27:44.930Z,94311.99
2019-04-07T06:30:16.555Z,94309.59
2019-04-07T06:32:47.405Z,94315.44
2019-04-07T06:35:19.270Z,94318.09
2019-04-07T06:37:51.985Z,94324.24
2019-04-07T06:40:24.272Z,94321.55
2019-04-07T06:42:55.958Z,94319.69
2019-04-07T06:45:33.375Z,94321.03
2019-04-07T06:48:08.310Z,94317.84
2019-04-07T06:51:07.108Z,94314.36
2019-04-07T06:53:57.883Z,94320.73
2019-04-07T06:56:52.467Z,94317.02
2019-04-07T06:59:49.080Z,94315.73
2019-04-07T07:02:31.796Z,94321.04
2019-04-07T07:05:23.536Z,94317.05
2019-04-07T07:08:14.245Z,94321.25
2019-04-07T07:10:54.222Z,94326.55
2019-04-07T07:13:45.103Z,94326.29
2019-04-07T07:16:46.702Z,94321.00
2019-04-07T07:19:36.468Z,94326.31
2019-04-07T07:22:20.309Z,94320.17
2019-04-07T07:24:55.739Z,94323.38
2019-04-07T07:27:26.008Z,94326.58
2019-04-07T07:29:57.851Z,94322.62
2019-04-07T07:32:30.228Z,94320.22
2019-04-07T07:35:04.195Z,94320.75
2019-04-07T07:37:36.512Z,94323.69
2019-04-07T07:40:09.895Z,94324.49
2019-04-07T07:42:42.088Z,94319.96
2019-04-07T07:45:15.624Z,94321.57
2019-04-07T07:47:51.311Z,94323.97
2019-04-07T07:50:21.070Z,94316.52
2019-04-07T07:52:54.580Z,94311.73
2019-04-07T07:55:27.396Z,94313.59
2019-04-07T07:57:59.433Z,94314.90
2019-04-07T08:00:32.006Z,94321.81
2019-04-07T08:03:03.764Z,94318.55
2019-04-07T08:05:36.583Z,94321.30
2019-04-07T08:08:09.293Z,94315.94
2019-04-07T08:10:41.239Z,94311.12
2019-04-07T08:13:12.945Z,94312.98
2019-04-07T08:15:45.776Z,94311.30
2019-04-07T08:18:19.615Z,94318.02
2019-04-07T08:20:51.243Z,94323.15
2019-04-07T08:23:23.730Z,94319.11
2019-04-07T08:25:57.108Z,94313.26
2019-04-07T08:28:28.834Z,94318.17
2019-04-07T08:31:00.859Z,94316.80
2019-04-07T08:33:33.210Z,94310.13
2019-04-07T08:36:09.000Z,94312.44
2019-04-07T08:38:39.896Z,94312.11
2019-04-07T08:41:15.420Z,94304.17
2019-04-07T08:43:47.123Z,94306.97
2019-04-07T08:46:18.894Z,94306.77
2019-04-07T08:48:53.570Z,94305.11
2019-04-07T08:51:27.424Z,94297.64
2019-04-07T08:53:59.806Z,94291.89
2019-04-07T08:56:31.412Z,94293.98
2019-04-07T08:59:03.803Z,94291.20
2019-04-07T09:01:36.136Z,94289.41
2019-04-07T09:04:07.767Z,94284.35
2019-04-07T09:06:40.914Z,94281.52
2019-04-07T09:09:13.949Z,94279.31
2019-04-07T09:11:45.952Z,94273.91
2019-04-07T09:14:18.452Z,94262.42
2019-04-07T09:17:31.579Z,94264.44
2019-04-07T09:20:20.042Z,94255.56
2019-04-07T09:23:03.038Z,94252.09
2019-04-07T09:26:00.155Z,94255.86
2019-04-07T09:28:40.326Z,94258.20
2019-04-07T09:31:28.194Z,94244.61
2019-04-07T09:34:22.282Z,94246.53
2019-04-07T09:37:12.261Z,94241.39
2019-04-07T09:40:18.533Z,94244.18
2019-04-07T09:43:17.587Z,94238.72
2019-04-07T09:46:09.221Z,94231.93
2019-04-07T09:49:07.807Z,94232.72
2019-04-07T09:51:58.451Z,94225.72
2019-04-07T09:54:44.461Z,94221.66
2019-04-07T09:57:37.507Z,94216.19
2019-04-07T10:00:27.915Z,94214.68
2019-04-07T10:03:13.666Z,94210.44
2019-04-07T10:06:09.838Z,94209.09
2019-04-07T10:09:01.078Z,94207.95
2019-04-07T10:11:53.320Z,94212.98
2019-04-07T10:14:44.013Z,94200.95
2019-04-07T10:17:29.028Z,94196.31
2019-04-07T10:20:15.528Z,94195.69
2019-04-07T10:23:05.198Z,94190.02
2019-04-07T10:25:56.150Z,94183.30
2019-04-07T10:28:39.151Z,94183.78
2019-04-07T10:31:38.470Z,94181.49
2019-04-07T10:34:31.996Z,94181.31
2019-04-07T10:37:15.706Z,94176.15
2019-04-07T10:40:18.172Z,94177.81
2019-04-07T10:42:51.430Z,94171.93
2019-04-07T10:45:48.353Z,94165.25
2019-04-07T10:48:54.513Z,94171.13
2019-04-07T10:51:45.956Z,94167.42
2019-04-07T10:54:37.063Z,94167.82
2019-04-07T10:57:17.810Z,94157.35
2019-04-07T11:00:09.041Z,94153.47
2019-04-07T11:03:12.120Z,94156.88
2019-04-07T11:06:09.004Z,94152.87
2019-04-07T11:08:51.891Z,94161.73
2019-04-07T11:11:41.413Z,94156.03
2019-04-07T11:14:44.470Z,94159.91
2019-04-07T11:17:26.130Z,94154.83
2019-04-07T11:20:06.935Z,94149.19
2019-04-07T11:23:13.066Z,94143.62
2019-04-07T11:26:04.658Z,94144.38
2019-04-07T11:28:49.086Z,94144.32
2019-04-07T11:31:46.016Z,94141.02
2019-04-07T11:34:30.787Z,94143.77
2019-04-07T11:37:23.294Z,94133.11
2019-04-07T11:40:10.747Z,94127.84
2019-04-07T11:43:00.812Z,94133.08
2019-04-07T11:45:58.488Z,94132.84
2019-04-07T11:48:35.013Z,94129.88
2019-04-07T11:51:17.443Z,94124.72
2019-04-07T11:53:58.868Z,94120.76
2019-04-07T11:56:40.010Z,94116.20
2019-04-07T11:59:47.489Z,94115.63
2019-04-07T12:02:24.941Z,94118.80
2019-04-07T12:05:13.803Z,94110.86
2019-04-07T12:08:11.504Z,94105.73
2019-04-07T12:11:04.682Z,94100.42
2019-04-07T12:13:50.944Z,94096.67
2019-04-07T12:16:41.479Z,94094.98
2019-04-07T12:19:24.794Z,94094.85
2019-04-07T12:22:21.685Z,94088.23
2019-04-07T12:25:25.624Z,94086.66
2019-04-07T12:28:17.780Z,94084.84
2019-04-07T12:31:02.027Z,94069.30
2019-04-07T12:34:05.009Z,94064.85
2019-04-07T12:37:06.223Z,94068.53
2019-04-07T12:40:07.600Z,94068.89
2019-04-07T12:42:55.034Z,94061.95
2019-04-07T12:45:49.362Z,94061.43
2019-04-07T12:48:45.789Z,94055.52
2019-04-07T12:51:25.436Z,94055.38
2019-04-07T12:54:05.341Z,94054.34
2019-04-07T12:57:07.350Z,94044.69
2019-04-07T12:59:57.829Z,94046.04
2019-04-07T13:02:47.585Z,94054.23
2019-04-07T13:05:34.488Z,94052.06
2019-04-07T13:08:31.452Z,94047.80
2019-04-07T13:11:31.288Z,94057.45
2019-04-07T13:14:09.886Z,94055.22
2019-04-07T13:17:02.825Z,94058.10
2019-04-07T13:19:44.128Z,94049.20
2019-04-07T13:22:46.118Z,94051.95
2019-04-07T13:25:55.073Z,94049.83
2019-04-07T13:28:47.904Z,94039.67
2019-04-07T13:31:30.334Z,94046.94
2019-04-07T13:34:13.668Z,94046.72
2019-04-07T13:36:58.000Z,94051.74
2019-04-07T13:39:48.852Z,94049.64
2019-04-07T13:42:32.512Z,94051.84
2019-04-07T13:45:44.655Z,94044.19
2019-04-07T13:48:39.975Z,94051.42
2019-04-07T13:51:22.585Z,94045.56
2019-04-07T13:54:20.092Z,94049.89
2019-04-07T13:57:10.325Z,94046.55
2019-04-07T14:00:12.877Z,94045.92
2019-04-07T14:02:51.183Z,94045.95
2019-04-07T14:05:44.582Z,94052.34
2019-04-07T14:08:31.271Z,94043.88
2019-04-07T14:11:29.633Z,94046.46
2019-04-07T14:14:30.321Z,94045.95
2019-04-07T14:17:19.693Z,94045.32
2019-04-07T14:20:07.126Z,94048.39
2019-04-07T14:22:59.156Z,94047.17
2019-04-07T14:25:45.337Z,94042.23
2019-04-07T14:28:53.726Z,94051.34
2019-04-07T14:31:43.275Z,94044.54
2019-04-07T14:34:27.466Z,94044.61
2019-04-07T14:37:24.234Z,94046.40
2019-04-07T14:40:01.928Z,94046.40
2019-04-07T14:42:42.825Z,94042.88
2019-04-07T14:45:34.055Z,94045.38
2019-04-07T14:48:22.482Z,94047.73
2019-04-07T14:51:11.560Z,94046.13
2019-04-07T14:54:06.451Z,94048.20
2019-04-07T14:57:08.773Z,94048.36
2019-04-07T15:00:02.251Z,94051.50
2019-04-07T15:02:36.511Z,94049.89
2019-04-07T15:05:30.943Z,94054.19
2019-04-07T15:08:21.646Z,94049.06
2019-04-07T15:10:58.240Z,94052.32
2019-04-07T15:13:30.965Z,94050.70
2019-04-07T15:16:03.500Z,94050.98
2019-04-07T15:18:36.010Z,94049.73
2019-04-07T15:21:08.036Z,94063.92
2019-04-07T15:23:40.343Z,94057.78
2019-04-07T15:26:16.570Z,94049.11
2019-04-07T15:28:49.293Z,94053.14
2019-04-07T15:31:21.771Z,94054.32
2019-04-07T15:33:53.400Z,94051.36
2019-04-07T15:36:25.413Z,94053.30
2019-04-07T15:38:58.683Z,94057.38
2019-04-07T15:41:30.828Z,94057.24
2019-04-07T15:44:06.331Z,94054.61
2019-04-07T15:46:36.684Z,94052.13
2019-04-07T15:49:08.829Z,94056.91
2019-04-07T15:51:41.640Z,94059.41
2019-04-07T15:54:14.601Z,94061.50
2019-04-07T15:56:49.294Z,94060.36
2019-04-07T15:59:21.101Z,94059.06
2019-04-07T16:01:54.380Z,94060.30
2019-04-07T16:04:28.649Z,94059.83
2019-04-07T16:07:00.348Z,94058.61
2019-04-07T16:09:41.067Z,94059.44
2019-04-07T16:12:06.555Z,94062.69
2019-04-07T16:14:40.274Z,94058.73
2019-04-07T16:17:12.323Z,94056.77
2019-04-07T16:19:50.490Z,94062.30
2019-04-07T16:22:17.431Z,94063.80
2019-04-07T16:24:51.578Z,94062.30
2019-04-07T16:27:22.810Z,94062.27
2019-04-07T16:29:55.869Z,94068.50
2019-04-07T16:32:28.847Z,94068.61
2019-04-07T16:35:00.584Z,94071.08
2019-04-07T16:37:33.571Z,94073.08
2019-04-07T16:40:10.413Z,94070.52
2019-04-07T16:42:40.088Z,94074.56
2019-04-07T16:45:16.465Z,94079.33
2019-04-07T16:47:46.033Z,94076.63
2019-04-07T16:50:20.129Z,94081.19
2019-04-07T16:52:51.742Z,94086.52
2019-04-07T16:55:46.605Z,94079.05
2019-04-07T16:58:17.771Z,94085.16
2019-04-07T17:00:49.970Z,94087.45
2019-04-07T17:03:22.010Z,94084.86
2019-04-07T17:05:57.370Z,94092.38
2019-04-07T17:08:28.727Z,94096.11
2019-04-07T17:11:05.222Z,94101.26
2019-04-07T17:13:40.789Z,94097.55
2019-04-07T17:16:10.108Z,94099.97
2019-04-07T17:18:43.345Z,94100.80
2019-04-07T17:21:20.519Z,94099.78
2019-04-07T17:23:55.378Z,94095.91
2019-04-07T17:26:26.442Z,94100.72
2019-04-07T17:28:59.542Z,94103.75
2019-04-07T17:31:32.212Z,94099.16
2019-04-07T17:34:07.331Z,94107.23
2019-04-07T17:36:37.635Z,94105.38
2019-04-07T17:39:18.558Z,94108.86
2019-04-07T17:41:52.746Z,94105.44
2019-04-07T17:44:43.512Z,94116.41
2019-04-07T17:47:36.769Z,94111.05
2019-04-07T17:50:31.716Z,94128.38
2019-04-07T17:53:21.471Z,94123.91
2019-04-07T17:56:24.280Z,94125.80
2019-04-07T17:59:30.333Z,94134.30
2019-04-07T18:02:28.052Z,94140.45
2019-04-07T18:05:26.903Z,94141.72
2019-04-07T18:08:20.500Z,94142.36
2019-04-07T18:11:23.386Z,94149.83
2019-04-07T18:14:20.840Z,94150.70
2019-04-07T18:17:26.828Z,94151.03
2019-04-07T18:20:17.367Z,94145.50
2019-04-07T18:23:07.446Z,94151.12
2019-04-07T18:25:53.164Z,94153.82
2019-04-07T18:28:39.174Z,94151.48
2019-04-07T18:31:40.123Z,94150.95
2019-04-07T18:34:27.463Z,94151.02
2019-04-07T18:37:26.893Z,94154.75
2019-04-07T18:40:17.862Z,94148.56
2019-04-07T18:43:05.170Z,94155.27
2019-04-07T18:45:59.036Z,94151.59
2019-04-07T18:48:49.458Z,94157.17
2019-04-07T18:51:50.403Z,94148.89
2019-04-07T18:54:41.103Z,94151.91
2019-04-07T18:57:32.229Z,94142.83
2019-04-07T19:00:24.585Z,94143.08
2019-04-07T19:03:18.164Z,94143.61
2019-04-07T19:06:08.608Z,94144.69
2019-04-07T19:09:05.422Z,94148.19
2019-04-07T19:12:13.399Z,94151.69
2019-04-07T19:15:09.059Z,94152.48
2019-04-07T19:18:00.672Z,94149.33
2019-04-07T19:20:53.550Z,94145.30
2019-04-07T19:23:41.510Z,94144.83
2019-04-07T19:26:31.572Z,94147.75
2019-04-07T19:29:28.653Z,94143.23
2019-04-07T19:32:14.691Z,94144.58
2019-04-07T19:35:15.924Z,94142.20
2019-04-07T19:38:06.860Z,94142.23
2019-04-07T19:40:49.344Z,94141.67
2019-04-07T19:43:45.882Z,94141.97
2019-04-07T19:46:35.170Z,94140.89
2019-04-07T19:49:22.622Z,94134.50
2019-04-07T19:52:12.514Z,94136.91
2019-04-07T19:55:06.076Z,94141.17
2019-04-07T19:57:52.920Z,94139.05
2019-04-07T20:01:01.208Z,94137.17
2019-04-07T20:03:59.864Z,94141.44
2019-04-07T20:06:55.461Z,94134.28
2019-04-07T20:09:58.892Z,94146.48
2019-04-07T20:12:47.854Z,94139.05
2019-04-07T20:15:45.063Z,94133.72
2019-04-07T20:18:30.383Z,94139.30
2019-04-07T20:21:13.185Z,94132.38
2019-04-07T20:24:23.905Z,94133.19
2019-04-07T20:27:31.877Z,94134.77
2019-04-07T20:30:21.678Z,94130.00
2019-04-07T20:33:18.455Z,94131.59
2019-04-07T20:36:06.663Z,94129.74
2019-04-07T20:39:00.129Z,94126.84
2019-04-07T20:41:43.729Z,94126.55
2019-04-07T20:44:34.443Z,94128.95
2019-04-07T20:47:26.353Z,94122.04
2019-04-07T20:50:14.024Z,94122.06
2019-04-07T20:53:14.814Z,94129.48
2019-04-07T20:56:02.979Z,94120.98
2019-04-07T20:58:58.006Z,94124.98
2019-04-07T21:02:07.098Z,94127.86
2019-04-07T21:04:54.931Z,94122.31
2019-04-07T21:07:59.725Z,94116.72
2019-04-07T21:10:58.475Z,94119.88
2019-04-07T21:13:48.287Z,94112.17
2019-04-07T21:16:47.845Z,94114.80
2019-04-07T21:19:42.758Z,94119.90
2019-04-07T21:22:24.905Z,94124.14
2019-04-07T21:25:13.511Z,94119.63
2019-04-07T21:28:07.818Z,94121.50
2019-04-07T21:30:48.397Z,94119.13
2019-04-07T21:33:38.800Z,94118.58
2019-04-07T21:36:28.059Z,94114.87
2019-04-07T21:39:21.666Z,94111.40
2019-04-07T21:42:09.311Z,94112.45
2019-04-07T21:44:52.012Z,94113.53
2019-04-07T21:47:36.558Z,94107.92
2019-04-07T21:50:22.918Z,94111.68
2019-04-07T21:53:25.714Z,94099.97
2019-04-07T21:56:28.902Z,94100.53
2019-04-07T21:59:38.048Z,94093.91
2019-04-07T22:02:26.593Z,94094.97
2019-04-07T22:05:19.880Z,94085.41
2019-04-07T22:08:08.082Z,94088.86
2019-04-07T22:10:37.971Z,94091.27
2019-04-07T22:13:09.978Z,94079.86
2019-04-07T22:15:48.296Z,94084.63
2019-04-07T22:18:15.227Z,94077.98
2019-04-07T22:20:47.885Z,94084.63
2019-04-07T22:23:21.486Z,94081.44
2019-04-07T22:25:54.122Z,94087.01
2019-04-07T22:28:28.409Z,94084.35
2019-04-07T22:30:59.411Z,94075.86
2019-04-07T22:33:33.450Z,94085.97
2019-04-07T22:36:05.865Z,94083.58
2019-04-07T22:38:37.698Z,94077.73
2019-04-07T22:41:10.097Z,94078.25
2019-04-07T22:43:42.102Z,94085.68
2019-04-07T22:46:19.458Z,94081.71
2019-04-07T22:48:48.069Z,94076.91
2019-04-07T22:51:20.877Z,94076.11
2019-04-07T22:53:56.126Z,94073.72
2019-04-07T22:56:24.739Z,94075.07
2019-04-07T22:58:56.252Z,94074.00
2019-04-07T23:01:29.322Z,94077.19
2019-04-07T23:04:01.520Z,94072.43
2019-04-07T23:06:34.102Z,94076.42
2019-04-07T23:09:07.914Z,94067.39
2019-04-07T23:11:39.880Z,94072.41
2019-04-07T23:14:11.908Z,94068.44
2019-04-07T23:16:44.321Z,94063.10
2019-04-07T23:19:16.500Z,94064.70
2019-04-07T23:21:47.998Z,94062.31
2019-04-07T23:24:19.678Z,94064.17
2019-04-07T23:26:51.364Z,94063.08
2019-04-07T23:29:23.112Z,94062.29
2019-04-07T23:31:55.563Z,94064.14
2019-04-07T23:34:27.585Z,94059.89
2019-04-07T23:36:59.732Z,94057.80
2019-04-07T23:39:31.519Z,94056.73
2019-04-07T23:42:03.478Z,94048.79
2019-04-07T23:44:35.294Z,94050.63
2019-04-07T23:47:07.127Z,94046.91
2019-04-07T23:49:38.773Z,94047.70
2019-04-07T23:52:11.066Z,94040.53
2019-04-07T23:54:42.898Z,94036.29
2019-04-07T23:57:15.569Z,94036.84
2019-04-07T23:59:48.577Z,94037.65
