createdAt,value
2022-12-11T00:05:27.860Z,0.81
2022-12-11T00:15:32.188Z,0.93
2022-12-11T00:25:35.152Z,0.99
2022-12-11T00:35:41.214Z,1.04
2022-12-11T00:45:46.620Z,1.09
2022-12-11T00:55:51.050Z,1.07
2022-12-11T01:05:55.271Z,1.10
2022-12-11T01:15:59.785Z,1.11
2022-12-11T01:26:08.185Z,1.09
2022-12-11T01:36:15.592Z,1.21
2022-12-11T01:46:18.534Z,1.19
2022-12-11T01:56:23.056Z,1.22
2022-12-11T02:06:33.252Z,1.20
2022-12-11T02:16:54.891Z,1.25
2022-12-11T02:27:12.926Z,1.21
2022-12-11T02:37:23.200Z,1.16
2022-12-11T02:47:29.005Z,1.26
2022-12-11T02:57:39.778Z,1.22
2022-12-11T03:07:44.990Z,1.25
2022-12-11T03:18:01.951Z,1.24
2022-12-11T03:28:11.187Z,1.23
2022-12-11T03:38:22.179Z,1.28
2022-12-11T03:48:29.083Z,1.20
2022-12-11T03:58:33.568Z,1.21
2022-12-11T04:08:36.504Z,1.20
2022-12-11T04:18:58.065Z,1.20
2022-12-11T04:29:01.254Z,1.20
2022-12-11T04:39:06.290Z,1.20
2022-12-11T04:49:10.077Z,1.22
2022-12-11T04:59:14.880Z,1.22
2022-12-11T05:09:18.031Z,1.20
2022-12-11T05:19:22.419Z,1.14
2022-12-11T05:29:25.396Z,1.14
2022-12-11T05:39:29.740Z,1.19
2022-12-11T05:49:32.676Z,1.19
2022-12-11T05:59:37.013Z,1.22
2022-12-11T06:09:39.990Z,1.24
2022-12-11T06:19:44.296Z,1.28
2022-12-11T06:29:47.915Z,1.31
2022-12-11T06:39:52.277Z,1.34
2022-12-11T06:49:55.529Z,1.33
2022-12-11T07:00:00.240Z,1.33
2022-12-11T07:10:08.413Z,1.34
2022-12-11T07:20:13.345Z,1.29
2022-12-11T07:30:16.429Z,1.35
2022-12-11T07:40:20.826Z,1.32
2022-12-11T07:50:24.342Z,1.32
2022-12-11T08:00:28.681Z,1.31
2022-12-11T08:10:31.574Z,1.31
2022-12-11T08:20:35.863Z,1.37
2022-12-11T08:30:40.410Z,1.36
2022-12-11T08:40:45.141Z,1.39
2022-12-11T08:50:48.075Z,1.42
2022-12-11T09:00:52.372Z,1.46
2022-12-11T09:10:55.291Z,1.42
2022-12-11T09:21:04.282Z,1.41
2022-12-11T09:31:10.267Z,1.39
2022-12-11T09:41:33.056Z,1.41
2022-12-11T09:51:41.501Z,1.46
2022-12-11T10:01:53.326Z,1.58
2022-12-11T10:12:09.707Z,1.65
2022-12-11T10:22:20.442Z,1.64
2022-12-11T10:32:25.956Z,1.71
2022-12-11T10:42:30.481Z,1.66
2022-12-11T10:52:38.083Z,1.80
2022-12-11T11:02:42.877Z,1.89
2022-12-11T11:12:47.533Z,2.00
2022-12-11T11:22:54.811Z,2.06
2022-12-11T11:33:01.049Z,2.04
2022-12-11T11:43:15.479Z,2.20
2022-12-11T11:53:24.015Z,2.36
2022-12-11T12:03:30.463Z,2.46
2022-12-11T12:13:49.619Z,2.48
2022-12-11T12:24:06.752Z,2.74
2022-12-11T12:34:19.583Z,2.70
2022-12-11T12:44:26.151Z,2.58
2022-12-11T12:54:31.540Z,2.48
2022-12-11T13:04:58.153Z,2.41
2022-12-11T13:15:01.896Z,2.34
2022-12-11T13:25:22.465Z,2.31
2022-12-11T13:35:25.779Z,2.20
2022-12-11T13:45:35.222Z,2.17
2022-12-11T13:55:38.554Z,2.14
2022-12-11T14:05:43.593Z,2.06
2022-12-11T14:15:47.401Z,2.01
2022-12-11T14:25:55.687Z,2.03
2022-12-11T14:35:59.080Z,1.96
2022-12-11T14:46:07.819Z,1.78
2022-12-11T14:56:19.028Z,1.64
2022-12-11T15:06:26.932Z,1.54
2022-12-11T15:16:34.331Z,1.53
2022-12-11T15:26:41.249Z,1.41
2022-12-11T15:36:44.438Z,1.34
2022-12-11T15:46:48.824Z,1.35
2022-12-11T15:56:51.737Z,1.34
2022-12-11T16:06:56.305Z,1.32
2022-12-11T16:16:59.392Z,1.40
2022-12-11T16:27:04.372Z,1.32
2022-12-11T16:37:08.439Z,1.38
2022-12-11T16:47:12.952Z,1.33
2022-12-11T16:57:15.931Z,1.33
2022-12-11T17:07:20.594Z,1.30
2022-12-11T17:17:23.823Z,1.27
2022-12-11T17:27:28.201Z,1.33
2022-12-11T17:37:31.752Z,1.32
2022-12-11T17:47:36.058Z,1.32
2022-12-11T17:57:39.048Z,1.30
2022-12-11T18:07:43.392Z,1.27
2022-12-11T18:17:47.069Z,1.21
2022-12-11T18:27:51.506Z,1.25
2022-12-11T18:37:54.467Z,1.27
2022-12-11T18:47:58.830Z,1.26
2022-12-11T18:58:02.121Z,1.22
2022-12-11T19:08:06.737Z,1.11
2022-12-11T19:18:10.378Z,0.92
2022-12-11T19:28:15.656Z,0.89
2022-12-11T19:38:18.670Z,0.92
2022-12-11T19:48:23.191Z,0.95
2022-12-11T19:58:26.269Z,1.03
2022-12-11T20:08:46.435Z,1.04
2022-12-11T20:18:49.679Z,1.09
2022-12-11T20:28:54.389Z,1.11
2022-12-11T20:38:57.377Z,1.11
2022-12-11T20:49:01.812Z,1.07
2022-12-11T20:59:04.857Z,1.11
2022-12-11T21:09:13.098Z,1.11
2022-12-11T21:19:17.329Z,1.12
2022-12-11T21:29:21.860Z,1.13
2022-12-11T21:39:25.677Z,1.13
2022-12-11T21:49:30.301Z,1.13
2022-12-11T21:59:33.610Z,1.07
2022-12-11T22:09:38.245Z,0.89
2022-12-11T22:19:41.255Z,0.82
2022-12-11T22:29:45.840Z,0.78
2022-12-11T22:39:48.918Z,0.84
2022-12-11T22:49:53.424Z,0.82
2022-12-11T22:59:56.949Z,0.76
2022-12-11T23:10:01.373Z,0.75
2022-12-11T23:20:06.025Z,0.64
2022-12-11T23:30:11.496Z,0.44
2022-12-11T23:40:15.167Z,0.06
2022-12-11T23:50:19.797Z,-0.34
