createdAt,value
2023-04-28T00:00:02.106Z,21.46
2023-04-28T00:00:16.111Z,21.46
2023-04-28T00:00:30.114Z,21.44
2023-04-28T00:00:44.095Z,21.45
2023-04-28T00:01:12.072Z,21.46
2023-04-28T00:01:26.059Z,21.46
2023-04-28T00:01:40.056Z,21.45
2023-04-28T00:01:54.040Z,21.45
2023-04-28T00:02:22.130Z,21.45
2023-04-28T00:02:36.273Z,21.45
2023-04-28T00:02:50.458Z,21.45
2023-04-28T00:03:04.693Z,21.45
2023-04-28T00:03:32.880Z,21.43
2023-04-28T00:03:47.125Z,21.44
2023-04-28T00:04:01.663Z,21.43
2023-04-28T00:04:16.505Z,21.44
2023-04-28T00:04:45.081Z,21.43
2023-04-28T00:04:59.252Z,21.43
2023-04-28T00:05:13.418Z,21.43
2023-04-28T00:05:27.595Z,21.44
2023-04-28T00:05:55.736Z,21.43
2023-04-28T00:06:09.785Z,21.44
2023-04-28T00:06:23.788Z,21.43
2023-04-28T00:06:37.773Z,21.43
2023-04-28T00:07:05.754Z,21.44
2023-04-28T00:07:19.742Z,21.44
2023-04-28T00:07:33.715Z,21.43
2023-04-28T00:07:47.847Z,21.42
2023-04-28T00:08:01.826Z,21.42
2023-04-28T00:08:15.816Z,21.43
2023-04-28T00:08:29.789Z,21.42
2023-04-28T00:08:43.790Z,21.42
2023-04-28T00:08:57.775Z,21.43
2023-04-28T00:09:25.748Z,21.44
2023-04-28T00:09:39.748Z,21.43
2023-04-28T00:09:53.723Z,21.43
2023-04-28T00:10:07.717Z,21.42
2023-04-28T00:10:35.680Z,21.41
2023-04-28T00:10:49.662Z,21.42
2023-04-28T00:11:03.657Z,21.42
2023-04-28T00:11:17.651Z,21.41
2023-04-28T00:11:45.590Z,21.42
2023-04-28T00:11:59.597Z,21.41
2023-04-28T00:12:13.580Z,21.41
2023-04-28T00:12:27.561Z,21.41
2023-04-28T00:12:55.520Z,21.40
2023-04-28T00:13:09.498Z,21.40
2023-04-28T00:13:23.494Z,21.40
2023-04-28T00:13:37.480Z,21.41
2023-04-28T00:14:05.455Z,21.42
2023-04-28T00:14:19.475Z,21.41
2023-04-28T00:14:33.464Z,21.41
2023-04-28T00:14:47.448Z,21.39
2023-04-28T00:15:15.422Z,21.40
2023-04-28T00:15:29.418Z,21.42
2023-04-28T00:15:43.404Z,21.42
2023-04-28T00:15:57.422Z,21.41
2023-04-28T00:16:25.448Z,21.41
2023-04-28T00:16:39.561Z,21.42
2023-04-28T00:16:53.747Z,21.41
2023-04-28T00:17:07.910Z,21.40
2023-04-28T00:17:36.052Z,21.42
2023-04-28T00:17:50.286Z,21.41
2023-04-28T00:18:04.438Z,21.40
2023-04-28T00:18:18.515Z,21.40
2023-04-28T00:18:46.482Z,21.41
2023-04-28T00:19:00.534Z,21.40
2023-04-28T00:19:14.541Z,21.40
2023-04-28T00:19:28.528Z,21.42
2023-04-28T00:19:56.485Z,21.42
2023-04-28T00:20:10.479Z,21.40
2023-04-28T00:20:24.463Z,21.41
2023-04-28T00:20:38.447Z,21.41
2023-04-28T00:21:06.492Z,21.40
2023-04-28T00:21:20.525Z,21.41
2023-04-28T00:21:34.516Z,21.40
2023-04-28T00:21:48.510Z,21.40
2023-04-28T00:22:16.484Z,21.41
2023-04-28T00:22:30.464Z,21.40
2023-04-28T00:22:44.456Z,21.40
2023-04-28T00:22:58.444Z,21.41
2023-04-28T00:23:26.443Z,21.40
2023-04-28T00:23:40.429Z,21.40
2023-04-28T00:23:54.420Z,21.39
2023-04-28T00:24:08.464Z,21.40
2023-04-28T00:24:36.424Z,21.39
2023-04-28T00:24:50.417Z,21.39
2023-04-28T00:25:04.417Z,21.39
2023-04-28T00:25:18.402Z,21.39
2023-04-28T00:25:32.393Z,21.39
2023-04-28T00:25:46.381Z,21.39
2023-04-28T00:26:00.388Z,21.40
2023-04-28T00:26:14.365Z,21.39
2023-04-28T00:26:28.354Z,21.39
2023-04-28T00:26:56.320Z,21.40
2023-04-28T00:27:10.323Z,21.40
2023-04-28T00:27:24.359Z,21.40
2023-04-28T00:27:38.361Z,21.40
2023-04-28T00:28:06.312Z,21.39
2023-04-28T00:28:32.823Z,21.38
2023-04-28T00:28:35.084Z,21.38
2023-04-28T00:28:49.196Z,21.39
2023-04-28T00:29:17.168Z,21.38
2023-04-28T00:29:31.157Z,21.38
2023-04-28T00:29:45.173Z,21.38
2023-04-28T00:29:59.165Z,21.39
2023-04-28T00:30:27.123Z,21.37
2023-04-28T00:30:41.120Z,21.37
2023-04-28T00:30:55.129Z,21.37
2023-04-28T00:31:09.115Z,21.37
2023-04-28T00:31:37.195Z,21.37
2023-04-28T00:31:51.316Z,21.38
2023-04-28T00:32:05.364Z,21.37
2023-04-28T00:32:19.416Z,21.38
2023-04-28T00:32:47.394Z,21.37
2023-04-28T00:33:01.573Z,21.36
2023-04-28T00:33:15.579Z,21.36
2023-04-28T00:33:29.585Z,21.36
2023-04-28T00:33:57.561Z,21.36
2023-04-28T00:34:11.567Z,21.36
2023-04-28T00:34:25.573Z,21.36
2023-04-28T00:34:39.549Z,21.35
2023-04-28T00:35:07.509Z,21.35
2023-04-28T00:35:21.525Z,21.36
2023-04-28T00:35:35.528Z,21.35
2023-04-28T00:35:49.517Z,21.35
2023-04-28T00:36:17.508Z,21.35
2023-04-28T00:36:31.526Z,21.35
2023-04-28T00:36:45.514Z,21.37
2023-04-28T00:36:59.504Z,21.37
2023-04-28T00:37:27.466Z,21.38
2023-04-28T00:37:41.444Z,21.37
2023-04-28T00:37:55.436Z,21.36
2023-04-28T00:38:09.423Z,21.38
2023-04-28T00:38:37.415Z,21.37
2023-04-28T00:38:51.595Z,21.37
2023-04-28T00:39:05.593Z,21.36
2023-04-28T00:39:19.576Z,21.37
2023-04-28T00:39:47.539Z,21.37
2023-04-28T00:40:01.554Z,21.37
2023-04-28T00:40:15.549Z,21.38
2023-04-28T00:40:29.544Z,21.37
2023-04-28T00:40:57.499Z,21.37
2023-04-28T00:41:11.515Z,21.37
2023-04-28T00:41:25.523Z,21.36
2023-04-28T00:41:39.521Z,21.36
2023-04-28T00:42:07.509Z,21.36
2023-04-28T00:42:21.499Z,21.36
2023-04-28T00:42:35.488Z,21.35
2023-04-28T00:42:49.479Z,21.35
2023-04-28T00:43:03.474Z,21.34
2023-04-28T00:43:17.457Z,21.35
2023-04-28T00:43:31.446Z,21.35
2023-04-28T00:43:45.450Z,21.35
2023-04-28T00:43:59.433Z,21.35
2023-04-28T00:44:27.415Z,21.35
2023-04-28T00:44:41.398Z,21.35
2023-04-28T00:44:55.398Z,21.36
2023-04-28T00:45:09.401Z,21.35
2023-04-28T00:45:37.476Z,21.34
2023-04-28T00:45:51.523Z,21.35
2023-04-28T00:46:05.601Z,21.34
2023-04-28T00:46:19.690Z,21.34
2023-04-28T00:46:47.689Z,21.34
2023-04-28T00:47:01.699Z,21.34
2023-04-28T00:47:15.680Z,21.33
2023-04-28T00:47:29.702Z,21.34
2023-04-28T00:47:57.712Z,21.34
2023-04-28T00:48:11.761Z,21.33
2023-04-28T00:48:25.757Z,21.33
2023-04-28T00:48:39.739Z,21.33
2023-04-28T00:49:07.699Z,21.34
2023-04-28T00:49:21.706Z,21.34
2023-04-28T00:49:35.676Z,21.33
2023-04-28T00:49:49.697Z,21.34
2023-04-28T00:50:17.686Z,21.35
2023-04-28T00:50:31.663Z,21.34
2023-04-28T00:50:45.682Z,21.33
2023-04-28T00:50:59.672Z,21.33
2023-04-28T00:51:27.617Z,21.32
2023-04-28T00:51:41.602Z,21.33
2023-04-28T00:51:55.586Z,21.33
2023-04-28T00:52:09.569Z,21.32
2023-04-28T00:52:37.505Z,21.33
2023-04-28T00:52:51.504Z,21.33
2023-04-28T00:53:05.495Z,21.33
2023-04-28T00:53:19.480Z,21.32
2023-04-28T00:53:47.500Z,21.33
2023-04-28T00:54:01.488Z,21.33
2023-04-28T00:54:15.880Z,21.34
2023-04-28T00:54:30.070Z,21.34
2023-04-28T00:54:58.039Z,21.34
2023-04-28T00:55:12.059Z,21.33
2023-04-28T00:55:26.046Z,21.34
2023-04-28T00:55:40.047Z,21.34
2023-04-28T00:56:08.014Z,21.34
2023-04-28T00:56:22.010Z,21.34
2023-04-28T00:56:36.044Z,21.35
2023-04-28T00:56:50.034Z,21.34
2023-04-28T00:57:17.993Z,21.34
2023-04-28T00:57:31.984Z,21.35
2023-04-28T00:57:45.963Z,21.33
2023-04-28T00:58:00.047Z,21.34
2023-04-28T00:58:28.024Z,21.34
2023-04-28T00:58:42.023Z,21.35
2023-04-28T00:58:56.031Z,21.35
2023-04-28T00:59:10.019Z,21.34
2023-04-28T00:59:37.995Z,21.34
2023-04-28T00:59:51.977Z,21.33
2023-04-28T01:00:05.968Z,21.33
2023-04-28T01:00:19.965Z,21.32
2023-04-28T01:00:48.009Z,21.32
2023-04-28T01:01:02.078Z,21.34
2023-04-28T01:01:16.139Z,21.33
2023-04-28T01:01:30.252Z,21.34
2023-04-28T01:01:58.235Z,21.34
2023-04-28T01:02:12.229Z,21.33
2023-04-28T01:02:26.315Z,21.32
2023-04-28T01:02:40.512Z,21.33
2023-04-28T01:03:08.670Z,21.32
2023-04-28T01:03:22.968Z,21.32
2023-04-28T01:03:37.243Z,21.33
2023-04-28T01:03:51.567Z,21.32
2023-04-28T01:04:20.040Z,21.31
2023-04-28T01:04:34.640Z,21.32
2023-04-28T01:04:48.733Z,21.31
2023-04-28T01:05:02.726Z,21.31
2023-04-28T01:05:30.729Z,21.31
2023-04-28T01:05:44.749Z,21.31
2023-04-28T01:05:58.737Z,21.30
2023-04-28T01:06:12.717Z,21.30
2023-04-28T01:06:40.695Z,21.30
2023-04-28T01:06:54.686Z,21.30
2023-04-28T01:07:08.682Z,21.30
2023-04-28T01:07:22.692Z,21.31
2023-04-28T01:07:50.652Z,21.30
2023-04-28T01:08:04.664Z,21.30
2023-04-28T01:08:18.671Z,21.29
2023-04-28T01:08:32.647Z,21.29
2023-04-28T01:09:00.663Z,21.30
2023-04-28T01:09:14.661Z,21.31
2023-04-28T01:09:28.638Z,21.30
2023-04-28T01:09:42.630Z,21.30
2023-04-28T01:10:10.607Z,21.29
2023-04-28T01:10:24.585Z,21.29
2023-04-28T01:10:38.565Z,21.29
2023-04-28T01:10:52.553Z,21.29
2023-04-28T01:11:20.540Z,21.28
2023-04-28T01:11:34.536Z,21.28
2023-04-28T01:11:48.531Z,21.28
2023-04-28T01:12:02.525Z,21.27
2023-04-28T01:12:30.475Z,21.29
2023-04-28T01:12:44.484Z,21.28
2023-04-28T01:12:58.473Z,21.27
2023-04-28T01:13:12.471Z,21.27
2023-04-28T01:13:40.430Z,21.27
2023-04-28T01:13:54.427Z,21.27
2023-04-28T01:14:08.400Z,21.27
2023-04-28T01:14:22.407Z,21.26
2023-04-28T01:14:50.394Z,21.26
2023-04-28T01:15:04.376Z,21.27
2023-04-28T01:15:18.371Z,21.26
2023-04-28T01:15:32.371Z,21.27
2023-04-28T01:16:00.351Z,21.26
2023-04-28T01:16:14.412Z,21.26
2023-04-28T01:16:28.503Z,21.26
2023-04-28T01:16:42.553Z,21.26
2023-04-28T01:17:10.553Z,21.26
2023-04-28T01:17:24.660Z,21.27
2023-04-28T01:17:38.719Z,21.26
2023-04-28T01:17:52.802Z,21.26
2023-04-28T01:18:20.845Z,21.26
2023-04-28T01:18:34.822Z,21.26
2023-04-28T01:18:48.816Z,21.25
2023-04-28T01:19:02.792Z,21.27
2023-04-28T01:19:30.735Z,21.27
2023-04-28T01:19:44.736Z,21.25
2023-04-28T01:19:58.717Z,21.26
2023-04-28T01:20:12.707Z,21.25
2023-04-28T01:20:40.687Z,21.26
2023-04-28T01:20:54.677Z,21.25
2023-04-28T01:21:08.679Z,21.25
2023-04-28T01:21:22.655Z,21.25
2023-04-28T01:21:50.654Z,21.26
2023-04-28T01:22:04.640Z,21.25
2023-04-28T01:22:18.624Z,21.26
2023-04-28T01:22:32.609Z,21.26
2023-04-28T01:23:00.585Z,21.27
2023-04-28T01:23:14.570Z,21.27
2023-04-28T01:23:28.569Z,21.26
2023-04-28T01:23:42.569Z,21.26
2023-04-28T01:24:10.555Z,21.26
2023-04-28T01:24:24.549Z,21.26
2023-04-28T01:24:38.543Z,21.26
2023-04-28T01:24:52.564Z,21.25
2023-04-28T01:25:20.539Z,21.27
2023-04-28T01:25:34.519Z,21.26
2023-04-28T01:25:48.508Z,21.26
2023-04-28T01:26:02.491Z,21.25
2023-04-28T01:26:30.444Z,21.26
2023-04-28T01:26:44.597Z,21.26
2023-04-28T01:26:58.614Z,21.26
2023-04-28T01:27:12.601Z,21.26
2023-04-28T01:27:40.532Z,21.25
2023-04-28T01:27:54.518Z,21.25
2023-04-28T01:28:08.505Z,21.26
2023-04-28T01:28:22.503Z,21.25
2023-04-28T01:28:50.449Z,21.25
2023-04-28T01:29:04.443Z,21.26
2023-04-28T01:29:18.438Z,21.26
2023-04-28T01:29:32.436Z,21.26
2023-04-28T01:30:00.429Z,21.25
2023-04-28T01:30:14.432Z,21.25
2023-04-28T01:30:28.436Z,21.25
2023-04-28T01:30:42.433Z,21.25
2023-04-28T01:31:10.465Z,21.24
2023-04-28T01:31:24.492Z,21.25
2023-04-28T01:31:38.599Z,21.24
2023-04-28T01:31:52.736Z,21.24
2023-04-28T01:32:20.727Z,21.23
2023-04-28T01:32:34.764Z,21.23
2023-04-28T01:32:48.838Z,21.24
2023-04-28T01:33:02.905Z,21.24
2023-04-28T01:33:30.881Z,21.25
2023-04-28T01:33:44.877Z,21.23
2023-04-28T01:33:58.870Z,21.24
2023-04-28T01:34:12.855Z,21.23
2023-04-28T01:34:40.820Z,21.24
2023-04-28T01:34:54.818Z,21.24
2023-04-28T01:35:08.802Z,21.24
2023-04-28T01:35:22.806Z,21.25
2023-04-28T01:35:50.760Z,21.24
2023-04-28T01:36:04.776Z,21.25
2023-04-28T01:36:18.765Z,21.25
2023-04-28T01:36:33.270Z,21.24
2023-04-28T01:36:59.625Z,21.24
2023-04-28T01:37:13.614Z,21.25
2023-04-28T01:37:27.616Z,21.25
2023-04-28T01:37:41.614Z,21.25
2023-04-28T01:38:09.582Z,21.25
2023-04-28T01:38:23.572Z,21.25
2023-04-28T01:38:37.577Z,21.25
2023-04-28T01:38:51.578Z,21.25
2023-04-28T01:39:19.557Z,21.24
2023-04-28T01:39:33.556Z,21.24
2023-04-28T01:39:47.557Z,21.24
2023-04-28T01:40:01.561Z,21.22
2023-04-28T01:40:29.547Z,21.23
2023-04-28T01:40:43.524Z,21.22
2023-04-28T01:40:57.518Z,21.23
2023-04-28T01:41:11.505Z,21.23
2023-04-28T01:41:39.470Z,21.23
2023-04-28T01:41:53.457Z,21.23
2023-04-28T01:42:07.445Z,21.23
2023-04-28T01:42:21.470Z,21.23
2023-04-28T01:42:49.456Z,21.22
2023-04-28T01:43:03.440Z,21.23
2023-04-28T01:43:17.438Z,21.23
2023-04-28T01:43:31.421Z,21.23
2023-04-28T01:43:59.360Z,21.23
2023-04-28T01:44:13.446Z,21.23
2023-04-28T01:44:27.459Z,21.22
2023-04-28T01:44:41.455Z,21.24
2023-04-28T01:45:09.486Z,21.22
2023-04-28T01:45:23.463Z,21.23
2023-04-28T01:45:37.461Z,21.23
2023-04-28T01:45:51.500Z,21.23
2023-04-28T01:46:19.519Z,21.23
2023-04-28T01:46:33.766Z,21.23
2023-04-28T01:46:47.871Z,21.21
2023-04-28T01:47:01.849Z,21.23
2023-04-28T01:47:29.812Z,21.22
2023-04-28T01:47:43.884Z,21.22
2023-04-28T01:47:57.986Z,21.21
2023-04-28T01:48:12.173Z,21.21
2023-04-28T01:48:40.170Z,21.22
2023-04-28T01:48:54.161Z,21.22
2023-04-28T01:49:08.167Z,21.22
2023-04-28T01:49:22.164Z,21.21
2023-04-28T01:49:50.135Z,21.21
2023-04-28T01:50:04.125Z,21.22
2023-04-28T01:50:18.102Z,21.22
2023-04-28T01:50:32.097Z,21.21
2023-04-28T01:51:00.057Z,21.22
2023-04-28T01:51:14.066Z,21.22
2023-04-28T01:51:28.046Z,21.22
2023-04-28T01:51:42.039Z,21.23
2023-04-28T01:52:09.994Z,21.23
2023-04-28T01:52:24.006Z,21.22
2023-04-28T01:52:38.027Z,21.23
2023-04-28T01:52:52.032Z,21.23
2023-04-28T01:53:06.062Z,21.22
2023-04-28T01:53:20.051Z,21.21
2023-04-28T01:53:34.063Z,21.20
2023-04-28T01:53:48.054Z,21.21
2023-04-28T01:54:02.047Z,21.22
2023-04-28T01:54:30.045Z,21.22
2023-04-28T01:54:44.038Z,21.22
2023-04-28T01:54:58.038Z,21.22
2023-04-28T01:55:12.041Z,21.20
2023-04-28T01:55:40.019Z,21.21
2023-04-28T01:55:54.028Z,21.20
2023-04-28T01:56:08.031Z,21.21
2023-04-28T01:56:22.034Z,21.21
2023-04-28T01:56:49.977Z,21.20
2023-04-28T01:57:03.949Z,21.22
2023-04-28T01:57:18.420Z,21.20
2023-04-28T01:57:33.146Z,21.21
2023-04-28T01:58:01.097Z,21.20
2023-04-28T01:58:15.097Z,21.20
2023-04-28T01:58:29.092Z,21.20
2023-04-28T01:58:43.067Z,21.19
2023-04-28T01:59:11.043Z,21.21
2023-04-28T01:59:25.149Z,21.21
2023-04-28T01:59:39.146Z,21.20
2023-04-28T01:59:53.149Z,21.21
2023-04-28T02:00:21.152Z,21.21
2023-04-28T02:00:35.147Z,21.22
2023-04-28T02:00:49.126Z,21.20
2023-04-28T02:01:03.144Z,21.21
2023-04-28T02:01:31.116Z,21.21
2023-04-28T02:01:45.242Z,21.20
2023-04-28T02:01:59.313Z,21.20
2023-04-28T02:02:13.304Z,21.21
2023-04-28T02:02:41.360Z,21.20
2023-04-28T02:02:55.499Z,21.20
2023-04-28T02:03:09.753Z,21.19
2023-04-28T02:03:23.945Z,21.20
2023-04-28T02:03:52.163Z,21.19
2023-04-28T02:04:06.467Z,21.21
2023-04-28T02:04:20.565Z,21.19
2023-04-28T02:04:34.648Z,21.20
2023-04-28T02:05:02.619Z,21.19
2023-04-28T02:05:16.604Z,21.19
2023-04-28T02:05:30.612Z,21.19
2023-04-28T02:05:44.587Z,21.19
2023-04-28T02:05:58.597Z,21.19
2023-04-28T02:06:12.583Z,21.19
2023-04-28T02:06:26.591Z,21.18
2023-04-28T02:06:40.568Z,21.19
2023-04-28T02:06:54.572Z,21.19
2023-04-28T02:07:22.568Z,21.19
2023-04-28T02:07:36.571Z,21.18
2023-04-28T02:07:50.582Z,21.18
2023-04-28T02:08:04.558Z,21.18
2023-04-28T02:08:32.544Z,21.17
2023-04-28T02:08:46.566Z,21.16
2023-04-28T02:09:00.625Z,21.17
2023-04-28T02:09:14.622Z,21.17
2023-04-28T02:09:42.592Z,21.18
2023-04-28T02:09:56.579Z,21.17
2023-04-28T02:10:10.560Z,21.17
2023-04-28T02:10:24.555Z,21.16
2023-04-28T02:10:52.511Z,21.17
2023-04-28T02:11:06.489Z,21.18
2023-04-28T02:11:20.485Z,21.17
2023-04-28T02:11:34.487Z,21.18
2023-04-28T02:12:02.466Z,21.16
2023-04-28T02:12:16.471Z,21.16
2023-04-28T02:12:30.473Z,21.18
2023-04-28T02:12:44.469Z,21.17
2023-04-28T02:13:12.425Z,21.16
2023-04-28T02:13:26.393Z,21.16
2023-04-28T02:13:40.402Z,21.15
2023-04-28T02:13:54.410Z,21.16
2023-04-28T02:14:22.370Z,21.16
2023-04-28T02:14:36.364Z,21.17
2023-04-28T02:14:50.355Z,21.16
2023-04-28T02:15:04.345Z,21.16
2023-04-28T02:15:32.323Z,21.15
2023-04-28T02:15:46.349Z,21.16
2023-04-28T02:16:00.380Z,21.15
2023-04-28T02:16:14.454Z,21.15
2023-04-28T02:16:42.439Z,21.16
2023-04-28T02:16:56.451Z,21.14
2023-04-28T02:17:10.437Z,21.17
2023-04-28T02:17:24.485Z,21.15
2023-04-28T02:17:52.557Z,21.15
2023-04-28T02:18:06.637Z,21.14
2023-04-28T02:18:20.630Z,21.14
2023-04-28T02:18:34.647Z,21.14
2023-04-28T02:19:02.662Z,21.14
2023-04-28T02:19:16.663Z,21.15
2023-04-28T02:19:30.680Z,21.15
2023-04-28T02:19:44.672Z,21.15
2023-04-28T02:20:12.611Z,21.15
2023-04-28T02:20:26.616Z,21.15
2023-04-28T02:20:40.610Z,21.16
2023-04-28T02:20:54.632Z,21.15
2023-04-28T02:21:22.620Z,21.16
2023-04-28T02:21:36.606Z,21.15
2023-04-28T02:21:50.591Z,21.15
2023-04-28T02:22:04.570Z,21.15
2023-04-28T02:22:32.526Z,21.14
2023-04-28T02:22:46.520Z,21.15
2023-04-28T02:23:00.516Z,21.15
2023-04-28T02:23:14.518Z,21.14
2023-04-28T02:23:28.509Z,21.15
2023-04-28T02:23:42.506Z,21.15
2023-04-28T02:23:56.501Z,21.15
2023-04-28T02:24:10.498Z,21.15
2023-04-28T02:24:24.486Z,21.14
2023-04-28T02:24:52.455Z,21.14
2023-04-28T02:25:06.466Z,21.15
2023-04-28T02:25:20.478Z,21.15
2023-04-28T02:25:34.485Z,21.15
2023-04-28T02:26:02.482Z,21.14
2023-04-28T02:26:16.481Z,21.13
2023-04-28T02:26:30.458Z,21.15
2023-04-28T02:26:44.464Z,21.14
2023-04-28T02:27:12.435Z,21.13
2023-04-28T02:27:26.429Z,21.14
2023-04-28T02:27:40.422Z,21.14
2023-04-28T02:27:54.412Z,21.14
2023-04-28T02:28:22.366Z,21.15
2023-04-28T02:28:36.360Z,21.13
2023-04-28T02:28:50.356Z,21.13
2023-04-28T02:29:04.477Z,21.14
2023-04-28T02:29:32.573Z,21.13
2023-04-28T02:29:46.567Z,21.14
2023-04-28T02:30:00.559Z,21.14
2023-04-28T02:30:14.545Z,21.15
2023-04-28T02:30:42.508Z,21.13
2023-04-28T02:30:56.506Z,21.14
2023-04-28T02:31:10.528Z,21.14
2023-04-28T02:31:24.581Z,21.13
2023-04-28T02:31:52.723Z,21.12
2023-04-28T02:32:06.784Z,21.13
2023-04-28T02:32:20.766Z,21.13
2023-04-28T02:32:34.819Z,21.13
2023-04-28T02:33:02.824Z,21.13
2023-04-28T02:33:16.816Z,21.13
2023-04-28T02:33:30.807Z,21.12
2023-04-28T02:33:44.815Z,21.12
2023-04-28T02:34:12.915Z,21.12
2023-04-28T02:34:26.993Z,21.12
2023-04-28T02:34:40.970Z,21.12
2023-04-28T02:34:54.956Z,21.13
2023-04-28T02:35:22.918Z,21.13
2023-04-28T02:35:36.940Z,21.13
2023-04-28T02:35:50.933Z,21.13
2023-04-28T02:36:04.929Z,21.12
2023-04-28T02:36:32.904Z,21.13
2023-04-28T02:36:46.901Z,21.13
2023-04-28T02:37:00.885Z,21.12
2023-04-28T02:37:14.879Z,21.12
2023-04-28T02:37:42.822Z,21.12
2023-04-28T02:37:56.811Z,21.13
2023-04-28T02:38:10.813Z,21.12
2023-04-28T02:38:24.809Z,21.12
2023-04-28T02:38:52.774Z,21.13
2023-04-28T02:39:06.770Z,21.11
2023-04-28T02:39:20.749Z,21.12
2023-04-28T02:39:34.739Z,21.12
2023-04-28T02:40:02.772Z,21.12
2023-04-28T02:40:16.749Z,21.13
2023-04-28T02:40:30.741Z,21.13
2023-04-28T02:40:44.746Z,21.12
2023-04-28T02:41:12.719Z,21.12
2023-04-28T02:41:26.718Z,21.12
2023-04-28T02:41:40.715Z,21.12
2023-04-28T02:41:54.705Z,21.11
2023-04-28T02:42:22.668Z,21.12
2023-04-28T02:42:36.700Z,21.12
2023-04-28T02:42:50.688Z,21.11
2023-04-28T02:43:04.670Z,21.13
2023-04-28T02:43:32.621Z,21.12
2023-04-28T02:43:46.650Z,21.13
2023-04-28T02:44:00.639Z,21.12
2023-04-28T02:44:14.856Z,21.12
2023-04-28T02:44:43.092Z,21.13
2023-04-28T02:44:57.082Z,21.13
2023-04-28T02:45:11.063Z,21.12
2023-04-28T02:45:25.057Z,21.12
2023-04-28T02:45:39.040Z,21.12
2023-04-28T02:45:53.079Z,21.12
2023-04-28T02:46:07.073Z,21.12
2023-04-28T02:46:21.103Z,21.13
2023-04-28T02:46:35.156Z,21.13
2023-04-28T02:47:03.311Z,21.12
2023-04-28T02:47:17.415Z,21.10
2023-04-28T02:47:31.455Z,21.11
2023-04-28T02:47:45.542Z,21.10
2023-04-28T02:48:13.540Z,21.12
2023-04-28T02:48:27.595Z,21.12
2023-04-28T02:48:41.605Z,21.12
2023-04-28T02:48:55.600Z,21.12
2023-04-28T02:49:23.572Z,21.10
2023-04-28T02:49:37.548Z,21.12
2023-04-28T02:49:51.542Z,21.12
2023-04-28T02:50:05.555Z,21.11
2023-04-28T02:50:33.527Z,21.13
2023-04-28T02:50:47.517Z,21.12
2023-04-28T02:51:01.542Z,21.11
2023-04-28T02:51:15.532Z,21.11
2023-04-28T02:51:43.494Z,21.11
2023-04-28T02:51:57.480Z,21.12
2023-04-28T02:52:11.475Z,21.12
2023-04-28T02:52:25.455Z,21.11
2023-04-28T02:52:53.440Z,21.10
2023-04-28T02:53:07.425Z,21.12
2023-04-28T02:53:21.420Z,21.11
2023-04-28T02:53:35.418Z,21.11
2023-04-28T02:54:03.372Z,21.10
2023-04-28T02:54:17.580Z,21.10
2023-04-28T02:54:31.690Z,21.10
2023-04-28T02:54:45.697Z,21.10
2023-04-28T02:55:13.661Z,21.10
2023-04-28T02:55:27.666Z,21.10
2023-04-28T02:55:41.652Z,21.11
2023-04-28T02:55:55.650Z,21.11
2023-04-28T02:56:23.609Z,21.10
2023-04-28T02:56:37.593Z,21.09
2023-04-28T02:56:51.588Z,21.10
2023-04-28T02:57:05.580Z,21.09
2023-04-28T02:57:33.564Z,21.09
2023-04-28T02:57:47.604Z,21.10
2023-04-28T02:58:01.645Z,21.09
2023-04-28T02:58:15.634Z,21.09
2023-04-28T02:58:43.592Z,21.08
2023-04-28T02:58:57.582Z,21.09
2023-04-28T02:59:11.567Z,21.08
2023-04-28T02:59:25.602Z,21.09
2023-04-28T02:59:53.564Z,21.09
2023-04-28T03:00:07.554Z,21.08
2023-04-28T03:00:21.548Z,21.09
2023-04-28T03:00:35.582Z,21.09
2023-04-28T03:01:03.603Z,21.08
2023-04-28T03:01:17.684Z,21.08
2023-04-28T03:01:31.772Z,21.09
2023-04-28T03:01:45.835Z,21.09
2023-04-28T03:02:13.862Z,21.09
2023-04-28T03:02:27.978Z,21.11
2023-04-28T03:02:42.130Z,21.09
2023-04-28T03:02:56.364Z,21.09
2023-04-28T03:03:10.797Z,21.08
2023-04-28T03:03:25.248Z,21.08
2023-04-28T03:03:39.625Z,21.09
2023-04-28T03:03:53.947Z,21.08
2023-04-28T03:04:08.304Z,21.09
2023-04-28T03:04:36.519Z,21.08
2023-04-28T03:04:50.647Z,21.08
2023-04-28T03:05:04.800Z,21.07
2023-04-28T03:05:18.909Z,21.09
2023-04-28T03:05:46.913Z,21.09
2023-04-28T03:06:00.904Z,21.08
2023-04-28T03:06:14.889Z,21.09
2023-04-28T03:06:28.865Z,21.07
2023-04-28T03:06:56.829Z,21.09
2023-04-28T03:07:10.817Z,21.09
2023-04-28T03:07:24.785Z,21.09
2023-04-28T03:07:38.800Z,21.08
2023-04-28T03:08:06.781Z,21.07
2023-04-28T03:08:20.777Z,21.09
2023-04-28T03:08:34.784Z,21.08
2023-04-28T03:08:48.771Z,21.08
2023-04-28T03:09:16.747Z,21.09
2023-04-28T03:09:30.741Z,21.08
2023-04-28T03:09:44.735Z,21.08
2023-04-28T03:09:58.750Z,21.09
2023-04-28T03:10:26.730Z,21.08
2023-04-28T03:10:40.712Z,21.10
2023-04-28T03:10:54.732Z,21.07
2023-04-28T03:11:08.746Z,21.08
2023-04-28T03:11:22.745Z,21.08
2023-04-28T03:11:36.724Z,21.08
2023-04-28T03:11:50.720Z,21.08
2023-04-28T03:12:04.709Z,21.08
2023-04-28T03:12:18.697Z,21.08
2023-04-28T03:12:47.320Z,21.07
2023-04-28T03:13:01.324Z,21.08
2023-04-28T03:13:15.316Z,21.07
2023-04-28T03:13:29.302Z,21.07
2023-04-28T03:13:57.262Z,21.06
2023-04-28T03:14:11.245Z,21.08
2023-04-28T03:14:25.229Z,21.07
2023-04-28T03:14:39.220Z,21.07
2023-04-28T03:15:07.175Z,21.06
2023-04-28T03:15:21.158Z,21.06
2023-04-28T03:15:35.161Z,21.07
2023-04-28T03:15:49.137Z,21.07
2023-04-28T03:16:17.135Z,21.07
2023-04-28T03:16:31.232Z,21.08
2023-04-28T03:16:45.312Z,21.06
2023-04-28T03:16:59.370Z,21.07
2023-04-28T03:17:27.376Z,21.07
2023-04-28T03:17:41.403Z,21.07
2023-04-28T03:17:55.469Z,21.06
2023-04-28T03:18:09.534Z,21.06
2023-04-28T03:18:37.490Z,21.06
2023-04-28T03:18:51.477Z,21.07
2023-04-28T03:19:05.469Z,21.06
2023-04-28T03:19:19.451Z,21.07
2023-04-28T03:19:47.402Z,21.06
2023-04-28T03:20:01.421Z,21.04
2023-04-28T03:20:15.430Z,21.06
2023-04-28T03:20:29.413Z,21.06
2023-04-28T03:20:57.364Z,21.06
2023-04-28T03:21:11.355Z,21.06
2023-04-28T03:21:25.339Z,21.07
2023-04-28T03:21:39.333Z,21.06
2023-04-28T03:22:07.308Z,21.07
2023-04-28T03:22:21.303Z,21.07
2023-04-28T03:22:35.289Z,21.07
2023-04-28T03:22:49.266Z,21.06
2023-04-28T03:23:17.253Z,21.06
2023-04-28T03:23:31.251Z,21.06
2023-04-28T03:23:45.231Z,21.06
2023-04-28T03:23:59.221Z,21.04
2023-04-28T03:24:27.209Z,21.05
2023-04-28T03:24:41.299Z,21.05
2023-04-28T03:24:55.287Z,21.05
2023-04-28T03:25:09.296Z,21.05
2023-04-28T03:25:37.257Z,21.05
2023-04-28T03:25:51.258Z,21.05
2023-04-28T03:26:05.234Z,21.06
2023-04-28T03:26:19.228Z,21.06
2023-04-28T03:26:47.205Z,21.05
2023-04-28T03:27:01.192Z,21.06
2023-04-28T03:27:15.209Z,21.05
2023-04-28T03:27:29.200Z,21.05
2023-04-28T03:27:57.187Z,21.05
2023-04-28T03:28:11.214Z,21.05
2023-04-28T03:28:25.205Z,21.06
2023-04-28T03:28:39.223Z,21.06
2023-04-28T03:29:07.185Z,21.06
2023-04-28T03:29:21.184Z,21.05
2023-04-28T03:29:35.174Z,21.05
2023-04-28T03:29:49.166Z,21.06
2023-04-28T03:30:17.114Z,21.05
2023-04-28T03:30:31.111Z,21.04
2023-04-28T03:30:45.097Z,21.05
2023-04-28T03:30:59.095Z,21.04
2023-04-28T03:31:27.091Z,21.04
2023-04-28T03:31:41.168Z,21.04
2023-04-28T03:31:55.213Z,21.05
2023-04-28T03:32:09.365Z,21.04
2023-04-28T03:32:37.471Z,21.04
2023-04-28T03:32:51.515Z,21.04
2023-04-28T03:33:05.637Z,21.03
2023-04-28T03:33:19.679Z,21.03
2023-04-28T03:33:33.694Z,21.03
2023-04-28T03:33:47.686Z,21.04
2023-04-28T03:34:01.669Z,21.05
2023-04-28T03:34:15.994Z,21.04
2023-04-28T03:34:30.151Z,21.04
2023-04-28T03:34:58.107Z,21.05
2023-04-28T03:35:12.093Z,21.04
2023-04-28T03:35:26.081Z,21.03
2023-04-28T03:35:40.073Z,21.04
2023-04-28T03:36:08.011Z,21.05
2023-04-28T03:36:22.001Z,21.04
2023-04-28T03:36:36.009Z,21.05
2023-04-28T03:36:50.020Z,21.05
2023-04-28T03:37:17.979Z,21.05
2023-04-28T03:37:31.950Z,21.03
2023-04-28T03:37:45.939Z,21.04
2023-04-28T03:37:59.906Z,21.04
2023-04-28T03:38:27.845Z,21.04
2023-04-28T03:38:41.834Z,21.04
2023-04-28T03:38:55.825Z,21.04
2023-04-28T03:39:09.831Z,21.04
2023-04-28T03:39:37.800Z,21.04
2023-04-28T03:39:51.806Z,21.02
2023-04-28T03:40:05.789Z,21.04
2023-04-28T03:40:19.781Z,21.04
2023-04-28T03:40:47.719Z,21.05
2023-04-28T03:41:01.714Z,21.05
2023-04-28T03:41:15.708Z,21.05
2023-04-28T03:41:29.746Z,21.05
2023-04-28T03:41:57.692Z,21.04
2023-04-28T03:42:11.675Z,21.03
2023-04-28T03:42:25.661Z,21.05