createdAt,value
2022-10-01T00:03:19.357Z,10.5
2022-10-01T00:09:19.258Z,10.6
2022-10-01T00:15:19.275Z,10.5
2022-10-01T00:21:19.303Z,10.5
2022-10-01T00:27:19.279Z,10.5
2022-10-01T00:33:19.261Z,10.4
2022-10-01T00:39:19.278Z,10.4
2022-10-01T00:45:19.229Z,10.3
2022-10-01T00:51:19.253Z,10.5
2022-10-01T00:57:19.278Z,10.5
2022-10-01T01:03:19.254Z,10.6
2022-10-01T01:09:19.244Z,10.7
2022-10-01T01:15:19.265Z,10.7
2022-10-01T01:21:19.233Z,10.6
2022-10-01T01:27:19.228Z,10.5
2022-10-01T01:33:19.267Z,10.5
2022-10-01T01:39:19.222Z,10.5
2022-10-01T01:45:19.249Z,10.3
2022-10-01T01:51:19.286Z,10.2
2022-10-01T01:57:19.223Z,10.2
2022-10-01T02:03:19.245Z,10.1
2022-10-01T02:09:19.271Z,10
2022-10-01T02:15:19.260Z,9.9
2022-10-01T02:21:19.227Z,9.8
2022-10-01T02:27:19.290Z,9.7
2022-10-01T02:33:19.264Z,9.7
2022-10-01T02:39:19.248Z,9.6
2022-10-01T02:45:19.266Z,9.6
2022-10-01T02:51:19.231Z,9.6
2022-10-01T02:57:19.235Z,9.6
2022-10-01T03:03:19.274Z,9.6
2022-10-01T03:09:19.263Z,9.5
2022-10-01T03:15:19.369Z,9.6
2022-10-01T03:21:19.296Z,9.6
2022-10-01T03:27:19.254Z,9.6
2022-10-01T03:33:19.244Z,9.8
2022-10-01T03:39:19.262Z,9.7
2022-10-01T03:45:19.241Z,9.8
2022-10-01T03:51:20.020Z,9.8
2022-10-01T03:57:19.275Z,9.9
2022-10-01T04:03:19.224Z,9.8
2022-10-01T04:09:19.240Z,9.8
2022-10-01T04:15:19.269Z,9.7
2022-10-01T04:21:19.229Z,9.8
2022-10-01T04:27:19.225Z,9.9
2022-10-01T04:33:19.254Z,9.8
2022-10-01T04:39:19.228Z,10
2022-10-01T04:45:19.231Z,10
2022-10-01T04:51:19.312Z,10.1
2022-10-01T04:57:19.224Z,10
2022-10-01T05:03:19.234Z,10
2022-10-01T05:09:19.299Z,10
2022-10-01T05:15:19.239Z,10.1
2022-10-01T05:21:19.222Z,10.1
2022-10-01T05:27:19.281Z,10.1
2022-10-01T05:33:19.228Z,10.1
2022-10-01T05:39:19.227Z,10.2
2022-10-01T05:45:19.269Z,10.2
2022-10-01T05:51:19.376Z,10.3
2022-10-01T05:57:19.241Z,10.4
2022-10-01T06:03:19.329Z,10.4
2022-10-01T06:09:19.238Z,10.5
2022-10-01T06:15:19.253Z,10.5
2022-10-01T06:21:19.305Z,10.6
2022-10-01T06:27:19.244Z,10.6
2022-10-01T06:33:19.241Z,10.8
2022-10-01T06:39:19.266Z,10.8
2022-10-01T06:45:19.237Z,10.8
2022-10-01T06:51:19.201Z,10.8
2022-10-01T06:57:19.258Z,11
2022-10-01T07:03:19.217Z,11.2
2022-10-01T07:09:19.240Z,11
2022-10-01T07:15:19.262Z,10.9
2022-10-01T07:21:19.204Z,10.8
2022-10-01T07:27:19.227Z,10.7
2022-10-01T07:33:19.245Z,10.9
2022-10-01T07:39:19.235Z,10.9
2022-10-01T07:45:19.208Z,11.1
2022-10-01T07:51:19.255Z,11.3
2022-10-01T07:57:19.217Z,11.3
2022-10-01T08:03:19.237Z,11.4
2022-10-01T08:09:19.260Z,11.6
2022-10-01T08:15:19.246Z,11.7
2022-10-01T08:21:19.237Z,11.8
2022-10-01T08:27:19.262Z,11.8
2022-10-01T08:33:19.231Z,12
2022-10-01T08:39:19.250Z,12.1
2022-10-01T08:45:19.282Z,12.3
2022-10-01T08:51:19.234Z,12.3
2022-10-01T08:57:19.220Z,12.4
2022-10-01T09:03:19.269Z,12.6
2022-10-01T09:09:19.232Z,12.4
2022-10-01T09:15:19.211Z,12.9
2022-10-01T09:21:19.236Z,12.8
2022-10-01T09:27:19.208Z,12.8
2022-10-01T09:33:19.239Z,12.6
2022-10-01T09:39:19.250Z,12.4
2022-10-01T09:45:19.221Z,12.5
2022-10-01T09:51:19.228Z,12.9
2022-10-01T09:57:19.242Z,13.6
2022-10-01T10:03:19.309Z,13.7
2022-10-01T10:09:19.227Z,14.3
2022-10-01T10:15:19.236Z,14.4
2022-10-01T10:21:19.241Z,15.4
2022-10-01T10:27:19.227Z,17.5
2022-10-01T10:33:19.267Z,18.8
2022-10-01T10:39:19.219Z,20.5
2022-10-01T10:45:19.255Z,18.1
2022-10-01T10:51:19.263Z,17.4
2022-10-01T10:57:19.256Z,17.2
2022-10-01T11:03:19.238Z,16.3
2022-10-01T11:09:19.264Z,16.2
2022-10-01T11:15:19.242Z,16.2
2022-10-01T11:21:19.249Z,17.2
2022-10-01T11:27:19.269Z,17.3
2022-10-01T11:33:19.271Z,17.4
2022-10-01T11:39:19.230Z,18.2
2022-10-01T11:45:19.279Z,19
2022-10-01T11:51:19.233Z,19
2022-10-01T11:57:19.263Z,20
2022-10-01T12:03:19.293Z,19.2
2022-10-01T12:09:19.231Z,19.2
2022-10-01T12:15:19.271Z,18.3
2022-10-01T12:21:19.286Z,15.7
2022-10-01T12:27:19.282Z,14.9
2022-10-01T12:33:19.272Z,15.4
2022-10-01T12:39:19.292Z,15.5
2022-10-01T12:45:19.254Z,15.3
2022-10-01T12:51:19.250Z,15.9
2022-10-01T12:57:19.363Z,16.4
2022-10-01T13:03:19.250Z,15.1
2022-10-01T13:09:19.267Z,14.2
2022-10-01T13:15:19.275Z,14.3
2022-10-01T13:21:19.288Z,14.2
2022-10-01T13:27:19.252Z,14.4
2022-10-01T13:33:19.276Z,15.4
2022-10-01T13:39:19.281Z,16.7
2022-10-01T13:45:19.258Z,16.1
2022-10-01T13:51:19.289Z,16.7
2022-10-01T13:57:19.266Z,16
2022-10-01T14:03:19.260Z,14.5
2022-10-01T14:09:19.298Z,14.7
2022-10-01T14:15:19.244Z,14.7
2022-10-01T14:21:19.248Z,15.4
2022-10-01T14:27:19.299Z,15.7
2022-10-01T14:33:19.259Z,15.7
2022-10-01T14:39:19.293Z,15.9
2022-10-01T14:45:19.280Z,15.8
2022-10-01T14:51:19.289Z,15.6
2022-10-01T14:57:19.273Z,15.7
2022-10-01T15:03:19.274Z,15.6
2022-10-01T15:09:19.277Z,15.2
2022-10-01T15:15:19.270Z,15
2022-10-01T15:21:19.271Z,15.1
2022-10-01T15:27:19.444Z,15.4
2022-10-01T15:33:19.278Z,16
2022-10-01T15:39:19.311Z,16.1
2022-10-01T15:45:19.262Z,15.8
2022-10-01T15:51:19.271Z,15.7
2022-10-01T15:57:19.277Z,15.5
2022-10-01T16:03:19.254Z,15.3
2022-10-01T16:09:19.293Z,15.3
2022-10-01T16:15:19.302Z,15.1
2022-10-01T16:21:19.289Z,14.7
2022-10-01T16:27:19.280Z,14.6
2022-10-01T16:33:19.285Z,14.5
2022-10-01T16:39:19.301Z,14.3
2022-10-01T16:45:19.303Z,14.2
2022-10-01T16:51:19.307Z,14.1
2022-10-01T16:57:19.286Z,14.1
2022-10-01T17:03:19.293Z,14
2022-10-01T17:09:19.341Z,13.8
2022-10-01T17:15:19.281Z,13.8
2022-10-01T17:21:19.285Z,13.6
2022-10-01T17:27:19.328Z,13.6
2022-10-01T17:33:19.303Z,13.5
2022-10-01T17:39:19.338Z,13.5
2022-10-01T17:45:19.315Z,13.4
2022-10-01T17:51:19.278Z,13.4
2022-10-01T17:57:19.301Z,13.5
2022-10-01T18:03:19.387Z,13.4
2022-10-01T18:09:19.269Z,13.3
2022-10-01T18:15:19.293Z,13.2
2022-10-01T18:21:19.283Z,13.3
2022-10-01T18:27:19.294Z,13.5
2022-10-01T18:33:19.274Z,13.6
2022-10-01T18:39:19.379Z,13.4
2022-10-01T18:45:19.548Z,13.4
2022-10-01T18:51:19.292Z,13.2
2022-10-01T18:57:19.327Z,12.9
2022-10-01T19:03:19.267Z,12.9
2022-10-01T19:09:19.314Z,12.9
2022-10-01T19:15:19.315Z,12.8
2022-10-01T19:21:19.307Z,12.7
2022-10-01T19:27:19.307Z,12.6
2022-10-01T19:33:19.338Z,12.6
2022-10-01T19:39:19.319Z,12.5
2022-10-01T19:45:19.293Z,12.5
2022-10-01T19:51:19.305Z,12.5
2022-10-01T19:57:19.307Z,12.4
2022-10-01T20:03:19.295Z,12.4
2022-10-01T20:09:19.321Z,12.3
2022-10-01T20:15:19.296Z,12.2
2022-10-01T20:21:19.312Z,12.2
2022-10-01T20:27:19.369Z,12.1
2022-10-01T20:33:19.285Z,12
2022-10-01T20:39:19.318Z,12
2022-10-01T20:45:19.317Z,12.1
2022-10-01T20:51:19.282Z,11.9
2022-10-01T20:57:19.300Z,12
2022-10-01T21:03:19.322Z,11.8
2022-10-01T21:09:19.323Z,11.8
2022-10-01T21:15:19.297Z,11.8
2022-10-01T21:21:19.348Z,11.8
2022-10-01T21:27:19.280Z,11.7
2022-10-01T21:33:19.320Z,11.7
2022-10-01T21:39:19.353Z,11.5
2022-10-01T21:45:19.882Z,11.6
2022-10-01T21:51:19.288Z,11.8
2022-10-01T21:57:19.331Z,11.7
2022-10-01T22:03:19.313Z,11.7
2022-10-01T22:09:19.324Z,11.7
2022-10-01T22:15:19.360Z,11.7
2022-10-01T22:21:19.288Z,12
2022-10-01T22:27:19.314Z,12.2
2022-10-01T22:33:19.321Z,12
2022-10-01T22:39:19.580Z,12
2022-10-01T22:45:25.961Z,12.2
2022-10-01T22:51:19.321Z,12.2
2022-10-01T22:57:19.294Z,12.3
2022-10-01T23:03:19.312Z,12.4
2022-10-01T23:09:19.331Z,12.2
2022-10-01T23:15:19.334Z,12.4
2022-10-01T23:21:19.333Z,12.6
2022-10-01T23:27:19.305Z,12.6
2022-10-01T23:33:19.317Z,12.4
2022-10-01T23:39:19.294Z,12.2
2022-10-01T23:45:23.770Z,12.1
2022-10-01T23:51:19.316Z,12.1
2022-10-01T23:57:19.309Z,12.2
