createdAt,value
2016-05-19T00:00:01.882Z,17.48
2016-05-19T00:01:01.901Z,17.37
2016-05-19T00:02:01.934Z,17.4
2016-05-19T00:03:01.953Z,17.34
2016-05-19T00:04:01.987Z,17.4
2016-05-19T00:05:01.848Z,17.34
2016-05-19T00:06:02.023Z,17.41
2016-05-19T00:07:02.041Z,17.34
2016-05-19T00:08:02.044Z,17.36
2016-05-19T00:09:02.109Z,17.41
2016-05-19T00:10:02.128Z,17.4
2016-05-19T00:11:02.147Z,17.4
2016-05-19T00:12:02.164Z,17.38
2016-05-19T00:13:02.198Z,17.38
2016-05-19T00:14:02.233Z,17.34
2016-05-19T00:15:02.095Z,17.43
2016-05-19T00:16:02.269Z,17.33
2016-05-19T00:17:01.991Z,17.37
2016-05-19T00:18:02.337Z,17.4
2016-05-19T00:19:02.339Z,17.37
2016-05-19T00:20:03.077Z,17.38
2016-05-19T00:21:02.391Z,17.34
2016-05-19T00:22:02.426Z,17.37
2016-05-19T00:23:03.022Z,17.44
2016-05-19T00:24:02.462Z,17.36
2016-05-19T00:25:02.497Z,17.37
2016-05-19T00:26:02.358Z,17.36
2016-05-19T00:27:02.532Z,17.4
2016-05-19T00:28:02.567Z,17.36
2016-05-19T00:29:02.585Z,17.3
2016-05-19T00:30:02.604Z,17.37
2016-05-19T00:31:02.637Z,17.44
2016-05-19T00:32:02.656Z,17.41
2016-05-19T00:33:02.689Z,17.4
2016-05-19T00:34:02.708Z,17.38
2016-05-19T00:35:02.742Z,17.34
2016-05-19T00:36:02.760Z,17.3
2016-05-19T00:37:02.779Z,17.28
2016-05-19T00:38:02.812Z,17.4
2016-05-19T00:39:02.847Z,17.28
2016-05-19T00:40:02.709Z,17.3
2016-05-19T00:41:02.898Z,17.34
2016-05-19T00:42:02.917Z,17.31
2016-05-19T00:43:02.936Z,17.37
2016-05-19T00:44:02.641Z,17.34
2016-05-19T00:45:02.816Z,17.3
2016-05-19T00:46:03.006Z,17.23
2016-05-19T00:47:03.024Z,17.37
2016-05-19T00:48:03.058Z,17.31
2016-05-19T00:49:02.920Z,17.31
2016-05-19T00:50:03.110Z,17.3
2016-05-19T00:51:03.129Z,17.26
2016-05-19T00:52:03.147Z,17.31
2016-05-19T00:53:03.196Z,17.33
2016-05-19T00:54:03.199Z,17.34
2016-05-19T00:55:03.061Z,17.28
2016-05-19T00:56:03.252Z,17.18
2016-05-19T00:57:03.271Z,17.19
2016-05-19T00:58:03.288Z,17.28
2016-05-19T00:59:03.321Z,17.23
2016-05-19T01:00:03.200Z,17.22
2016-05-19T01:01:03.374Z,17.28
2016-05-19T01:02:03.392Z,17.21
2016-05-19T01:03:03.426Z,17.23
2016-05-19T01:04:03.445Z,17.23
2016-05-19T01:05:03.479Z,17.23
2016-05-19T01:06:03.498Z,17.3
2016-05-19T01:07:03.515Z,17.28
2016-05-19T01:08:03.393Z,17.19
2016-05-19T01:09:03.568Z,17.18
2016-05-19T01:10:03.430Z,17.15
2016-05-19T01:11:03.620Z,17.23
2016-05-19T01:12:03.481Z,17.14
2016-05-19T01:13:03.656Z,17.16
2016-05-19T01:14:03.378Z,17.21
2016-05-19T01:15:03.709Z,17.21
2016-05-19T01:16:03.742Z,17.16
2016-05-19T01:17:03.761Z,17.15
2016-05-19T01:18:03.795Z,17.12
2016-05-19T01:19:03.814Z,17.16
2016-05-19T01:20:03.847Z,17.14
2016-05-19T01:21:03.865Z,17.11
2016-05-19T01:22:03.884Z,17.15
2016-05-19T01:23:03.762Z,17.12
2016-05-19T01:24:03.936Z,17.08
2016-05-19T01:25:03.954Z,17.11
2016-05-19T01:26:03.816Z,17.12
2016-05-19T01:27:04.007Z,17.08
2016-05-19T01:28:04.041Z,17.08
2016-05-19T01:29:04.059Z,17.07
2016-05-19T01:30:04.077Z,17.15
2016-05-19T01:31:04.112Z,17.15
2016-05-19T01:32:03.973Z,17.04
2016-05-19T01:33:03.851Z,17.06
2016-05-19T01:34:04.182Z,17.14
2016-05-19T01:35:04.200Z,17.04
2016-05-19T01:36:04.234Z,17.07
2016-05-19T01:37:04.096Z,17.08
2016-05-19T01:38:04.630Z,17.01
2016-05-19T01:39:04.149Z,16.98
2016-05-19T01:40:04.010Z,17.01
2016-05-19T01:41:04.356Z,17
2016-05-19T01:42:04.375Z,17.04
2016-05-19T01:43:04.394Z,17
2016-05-19T01:44:04.428Z,16.97
2016-05-19T01:45:04.446Z,17.01
2016-05-19T01:46:04.464Z,16.98
2016-05-19T01:47:04.514Z,16.98
2016-05-19T01:48:04.375Z,17.01
2016-05-19T01:49:04.550Z,17
2016-05-19T01:50:04.569Z,16.97
2016-05-19T01:51:04.447Z,17
2016-05-19T01:52:04.464Z,16.96
2016-05-19T01:53:04.858Z,16.93
2016-05-19T01:54:04.517Z,16.94
2016-05-19T01:55:04.691Z,17
2016-05-19T01:56:04.725Z,16.96
2016-05-19T01:57:04.744Z,16.93
2016-05-19T01:58:04.777Z,16.93
2016-05-19T01:59:04.780Z,16.96
2016-05-19T02:00:04.830Z,16.86
2016-05-19T02:01:04.848Z,16.88
2016-05-19T02:02:04.866Z,16.91
2016-05-19T02:03:04.884Z,16.93
2016-05-19T02:04:04.903Z,16.88
2016-05-19T02:05:04.938Z,16.86
2016-05-19T02:06:04.956Z,16.91
2016-05-19T02:07:04.989Z,16.93
2016-05-19T02:08:05.007Z,16.88
2016-05-19T02:09:05.026Z,16.94
2016-05-19T02:10:05.060Z,16.85
2016-05-19T02:11:05.079Z,16.85
2016-05-19T02:12:05.112Z,16.89
2016-05-19T02:13:05.131Z,16.96
2016-05-19T02:14:05.149Z,16.91
2016-05-19T02:15:05.183Z,16.86
2016-05-19T02:16:05.045Z,16.98
2016-05-19T02:17:05.219Z,16.88
2016-05-19T02:18:05.253Z,16.98
2016-05-19T02:19:05.287Z,16.86
2016-05-19T02:20:05.305Z,16.81
2016-05-19T02:21:05.324Z,16.85
2016-05-19T02:22:05.342Z,16.82
2016-05-19T02:23:05.219Z,16.88
2016-05-19T02:24:05.394Z,16.83
2016-05-19T02:25:05.421Z,16.82
2016-05-19T02:26:05.455Z,16.88
2016-05-19T02:27:05.472Z,16.85
2016-05-19T02:28:05.491Z,16.76
2016-05-19T02:29:05.525Z,16.82
2016-05-19T02:30:05.544Z,16.89
2016-05-19T02:31:05.421Z,16.88
2016-05-19T02:32:05.596Z,16.88
2016-05-19T02:33:05.613Z,16.88
2016-05-19T02:34:05.632Z,16.86
2016-05-19T02:35:05.666Z,16.76
2016-05-19T02:36:05.701Z,16.82
2016-05-19T02:37:05.718Z,16.85
2016-05-19T02:38:05.752Z,16.91
2016-05-19T02:39:05.771Z,16.85
2016-05-19T02:40:05.789Z,16.76
2016-05-19T02:41:05.835Z,16.82
2016-05-19T02:42:05.913Z,16.85
2016-05-19T02:43:05.818Z,16.83
2016-05-19T02:44:06.037Z,16.78
2016-05-19T02:45:06.114Z,16.78
2016-05-19T02:46:06.172Z,16.78
2016-05-19T02:47:06.223Z,16.83
2016-05-19T02:48:06.083Z,16.73
2016-05-19T02:49:06.134Z,16.83
2016-05-19T02:50:06.323Z,16.75
2016-05-19T02:51:06.350Z,16.81
2016-05-19T02:52:06.375Z,16.79
2016-05-19T02:53:07.071Z,16.75
2016-05-19T02:54:06.672Z,16.79
2016-05-19T02:55:06.322Z,16.68
2016-05-19T02:56:06.343Z,16.63
2016-05-19T02:57:06.520Z,16.75
2016-05-19T02:58:06.555Z,16.78
2016-05-19T02:59:06.576Z,16.67
2016-05-19T03:00:06.612Z,16.78
2016-05-19T03:01:06.632Z,16.64
2016-05-19T03:02:06.494Z,16.76
2016-05-19T03:03:06.669Z,16.73
2016-05-19T03:04:06.704Z,16.78
2016-05-19T03:05:06.739Z,16.7
2016-05-19T03:06:06.758Z,16.66
2016-05-19T03:07:06.777Z,16.73
2016-05-19T03:08:07.216Z,16.7
2016-05-19T03:09:06.830Z,16.66
2016-05-19T03:10:06.847Z,16.6
2016-05-19T03:11:06.882Z,16.67
2016-05-19T03:12:06.900Z,16.63
2016-05-19T03:13:06.919Z,16.64
2016-05-19T03:14:06.953Z,16.61
2016-05-19T03:15:06.972Z,16.56
2016-05-19T03:16:07.005Z,16.63
2016-05-19T03:17:07.024Z,16.57
2016-05-19T03:18:07.042Z,16.57
2016-05-19T03:19:07.075Z,16.52
2016-05-19T03:20:07.094Z,16.52
2016-05-19T03:21:07.113Z,16.56
2016-05-19T03:22:07.146Z,16.6
2016-05-19T03:23:07.180Z,16.63
2016-05-19T03:24:07.042Z,16.57
2016-05-19T03:25:07.232Z,16.53
2016-05-19T03:26:07.079Z,16.58
2016-05-19T03:27:07.268Z,16.53
2016-05-19T03:28:07.287Z,16.53
2016-05-19T03:29:07.306Z,16.58
2016-05-19T03:30:07.355Z,16.52
2016-05-19T03:31:07.201Z,16.53
2016-05-19T03:32:07.376Z,16.45
2016-05-19T03:33:07.410Z,16.5
2016-05-19T03:34:07.429Z,16.42
2016-05-19T03:35:07.463Z,16.45
2016-05-19T03:36:07.465Z,16.43
2016-05-19T03:37:07.343Z,16.42
2016-05-19T03:38:07.908Z,16.45
2016-05-19T03:39:07.394Z,16.42
2016-05-19T03:40:07.414Z,16.43
2016-05-19T03:41:07.447Z,16.38
2016-05-19T03:42:07.622Z,16.41
2016-05-19T03:43:07.639Z,16.43
2016-05-19T03:44:07.674Z,16.35
2016-05-19T03:45:07.708Z,16.49
2016-05-19T03:46:07.569Z,16.39
2016-05-19T03:47:07.588Z,16.38
2016-05-19T03:48:07.607Z,16.39
2016-05-19T03:49:07.797Z,16.41
2016-05-19T03:50:07.816Z,16.34
2016-05-19T03:51:07.677Z,16.39
2016-05-19T03:52:07.868Z,16.41
2016-05-19T03:53:07.902Z,16.31
2016-05-19T03:54:07.749Z,16.35
2016-05-19T03:55:07.938Z,16.34
2016-05-19T03:56:07.957Z,16.31
2016-05-19T03:57:07.818Z,16.35
2016-05-19T03:58:08.009Z,16.41
2016-05-19T03:59:07.887Z,16.33
2016-05-19T04:00:08.060Z,16.38
2016-05-19T04:01:08.079Z,16.31
2016-05-19T04:02:08.112Z,16.3
2016-05-19T04:03:08.131Z,16.35
2016-05-19T04:04:07.993Z,16.24
2016-05-19T04:05:08.184Z,16.3
2016-05-19T04:06:08.201Z,16.3
2016-05-19T04:07:08.220Z,16.3
2016-05-19T04:08:08.379Z,16.27
2016-05-19T04:09:08.273Z,16.27
2016-05-19T04:10:08.135Z,16.25
2016-05-19T04:11:08.325Z,16.23
2016-05-19T04:12:08.343Z,16.25
2016-05-19T04:13:08.378Z,16.24
2016-05-19T04:14:08.395Z,16.14
2016-05-19T04:15:08.413Z,16.23
2016-05-19T04:16:08.432Z,16.21
2016-05-19T04:17:08.466Z,16.14
2016-05-19T04:18:08.484Z,16.2
2016-05-19T04:19:08.518Z,16.14
2016-05-19T04:20:08.536Z,16.17
2016-05-19T04:21:08.570Z,16.17
2016-05-19T04:22:08.432Z,16.17
2016-05-19T04:23:08.607Z,16.09
2016-05-19T04:24:08.625Z,16.11
2016-05-19T04:25:08.644Z,16.23
2016-05-19T04:26:08.677Z,16.15
2016-05-19T04:27:08.712Z,16.14
2016-05-19T04:28:08.746Z,16.09
2016-05-19T04:29:08.749Z,16.21
2016-05-19T04:30:08.782Z,16.2
2016-05-19T04:31:08.801Z,16.05
2016-05-19T04:32:08.679Z,16.04
2016-05-19T04:33:08.696Z,16.12
2016-05-19T04:34:08.871Z,16.12
2016-05-19T04:35:08.889Z,16.14
2016-05-19T04:36:08.923Z,16.12
2016-05-19T04:37:08.942Z,16.12
2016-05-19T04:38:08.975Z,16.17
2016-05-19T04:39:08.838Z,16.11
2016-05-19T04:40:09.012Z,16.17
2016-05-19T04:41:09.045Z,16.15
2016-05-19T04:42:09.065Z,16.08
2016-05-19T04:43:09.083Z,16.21
2016-05-19T04:44:09.101Z,16.21
2016-05-19T04:45:09.150Z,16.11
2016-05-19T04:46:09.169Z,16.14
2016-05-19T04:47:09.171Z,16.2
2016-05-19T04:48:09.206Z,16.09
2016-05-19T04:49:09.083Z,16.15
2016-05-19T04:50:09.102Z,16.17
2016-05-19T04:51:09.277Z,16.11
2016-05-19T04:52:09.310Z,16.17
2016-05-19T04:53:09.828Z,16.17
2016-05-19T04:54:09.346Z,16.24
2016-05-19T04:55:09.225Z,16.23
2016-05-19T04:56:09.399Z,16.21
2016-05-19T04:57:09.417Z,16.24
2016-05-19T04:58:09.452Z,16.14
2016-05-19T04:59:09.313Z,16.27
2016-05-19T05:00:09.504Z,16.31
2016-05-19T05:01:09.522Z,16.24
2016-05-19T05:02:09.540Z,16.28
2016-05-19T05:03:09.559Z,16.27
2016-05-19T05:04:09.592Z,16.28
2016-05-19T05:05:09.610Z,16.33
2016-05-19T05:06:09.629Z,16.28
2016-05-19T05:07:09.663Z,16.25
2016-05-19T05:08:09.962Z,16.31
2016-05-19T05:09:09.700Z,16.33
2016-05-19T05:10:09.734Z,16.27
2016-05-19T05:11:09.767Z,16.28
2016-05-19T05:12:09.786Z,16.34
2016-05-19T05:13:09.804Z,16.33
2016-05-19T05:14:09.667Z,16.43
2016-05-19T05:15:09.856Z,16.45
2016-05-19T05:16:09.719Z,16.57
2016-05-19T05:17:09.909Z,16.57
2016-05-19T05:18:09.927Z,16.64
2016-05-19T05:19:09.945Z,16.73
2016-05-19T05:20:09.980Z,16.81
2016-05-19T05:21:09.997Z,16.89
2016-05-19T05:22:09.875Z,16.97
2016-05-19T05:23:10.049Z,17.14
2016-05-19T05:24:10.099Z,17.15
2016-05-19T05:25:10.087Z,17.18
2016-05-19T05:26:10.121Z,17.36
2016-05-19T05:27:10.169Z,17.37
2016-05-19T05:28:10.172Z,17.51
2016-05-19T05:29:10.207Z,17.62
2016-05-19T05:30:10.225Z,17.75
2016-05-19T05:31:10.102Z,17.82
2016-05-19T05:32:10.277Z,17.95
2016-05-19T05:33:10.296Z,18.15
2016-05-19T05:34:10.313Z,18.18
2016-05-19T05:35:10.348Z,18.29
2016-05-19T05:36:10.366Z,18.41
2016-05-19T05:37:10.400Z,18.58
2016-05-19T05:38:10.418Z,18.72
2016-05-19T05:39:10.140Z,18.9
2016-05-19T05:40:10.471Z,19.06
2016-05-19T05:41:10.192Z,19.14
2016-05-19T05:42:10.523Z,19.36
2016-05-19T05:43:10.557Z,19.43
2016-05-19T05:44:10.576Z,19.61
2016-05-19T05:45:10.453Z,19.78
2016-05-19T05:46:10.628Z,19.94
2016-05-19T05:47:10.645Z,20.13
2016-05-19T05:48:10.680Z,20.24
2016-05-19T05:49:10.697Z,20.39
2016-05-19T05:50:10.732Z,20.61
2016-05-19T05:51:10.594Z,20.72
2016-05-19T05:52:10.800Z,20.91
2016-05-19T05:53:12.100Z,21.04
2016-05-19T05:54:10.836Z,21.16
2016-05-19T05:55:10.855Z,21.37
2016-05-19T05:56:10.889Z,21.58
2016-05-19T05:57:10.907Z,21.71
2016-05-19T05:58:10.941Z,21.79
2016-05-19T05:59:10.959Z,22
2016-05-19T06:00:10.837Z,22.18
2016-05-19T06:01:11.027Z,22.36
2016-05-19T06:02:11.046Z,22.55
2016-05-19T06:03:10.924Z,22.7
2016-05-19T06:04:11.098Z,22.91
2016-05-19T06:05:11.132Z,23.04
2016-05-19T06:06:11.166Z,23.2
2016-05-19T06:07:11.168Z,23.36
2016-05-19T06:08:11.312Z,23.61
2016-05-19T06:09:11.236Z,23.83
2016-05-19T06:10:11.270Z,23.84
2016-05-19T06:11:11.288Z,24.03
2016-05-19T06:12:11.337Z,24.18
2016-05-19T06:13:11.340Z,24.39
2016-05-19T06:14:11.359Z,24.42
2016-05-19T06:15:11.393Z,24.61
2016-05-19T06:16:11.427Z,24.73
2016-05-19T06:17:11.461Z,24.9
2016-05-19T06:18:11.479Z,25.08
2016-05-19T06:19:11.513Z,25.2
2016-05-19T06:20:11.547Z,25.24
2016-05-19T06:21:11.408Z,25.33
2016-05-19T06:22:11.584Z,25.51
2016-05-19T06:23:11.617Z,25.64
2016-05-19T06:24:11.636Z,25.8
2016-05-19T06:25:11.670Z,25.92
2016-05-19T06:26:11.704Z,26.01
2016-05-19T06:27:11.581Z,26.06
2016-05-19T06:28:11.755Z,26.07
2016-05-19T06:29:11.618Z,26.28
2016-05-19T06:30:11.652Z,26.29
2016-05-19T06:31:11.841Z,26.45
2016-05-19T06:32:11.877Z,26.55
2016-05-19T06:33:11.738Z,26.6
2016-05-19T06:34:11.757Z,26.67
2016-05-19T06:35:11.947Z,26.77
2016-05-19T06:36:11.980Z,26.81
2016-05-19T06:37:11.999Z,26.91
2016-05-19T06:38:12.360Z,26.92
2016-05-19T06:39:12.067Z,27.02
2016-05-19T06:40:12.085Z,27.09
2016-05-19T06:41:12.119Z,27.13
2016-05-19T06:42:12.153Z,27.21
2016-05-19T06:43:12.031Z,27.24
2016-05-19T06:44:12.206Z,27.34
2016-05-19T06:45:12.224Z,27.36
2016-05-19T06:46:12.101Z,27.36
2016-05-19T06:47:12.292Z,27.5
2016-05-19T06:48:12.154Z,27.55
2016-05-19T06:49:12.344Z,27.65
2016-05-19T06:50:12.377Z,27.6
2016-05-19T06:51:12.599Z,27.65
2016-05-19T06:52:12.273Z,27.78
2016-05-19T06:53:12.308Z,27.87
2016-05-19T06:54:12.483Z,27.79
2016-05-19T06:55:12.360Z,27.81
2016-05-19T06:56:12.550Z,27.92
2016-05-19T06:57:12.569Z,27.88
2016-05-19T06:58:12.603Z,28.02
2016-05-19T06:59:12.635Z,28.04
2016-05-19T07:00:12.499Z,28.03
2016-05-19T07:01:12.704Z,28.11
2016-05-19T07:02:12.722Z,28.17
2016-05-19T07:03:12.740Z,28.19
2016-05-19T07:04:12.790Z,28.29
2016-05-19T07:05:12.808Z,28.41
2016-05-19T07:06:12.843Z,28.24
2016-05-19T07:07:12.860Z,28.41
2016-05-19T07:08:13.051Z,28.43
2016-05-19T07:09:12.913Z,28.41
2016-05-19T07:10:12.790Z,28.37
2016-05-19T07:11:12.981Z,28.55
2016-05-19T07:12:12.874Z,28.54
2016-05-19T07:13:13.048Z,28.61
2016-05-19T07:14:12.911Z,28.64
2016-05-19T07:15:13.085Z,28.71
2016-05-19T07:16:12.962Z,28.64
2016-05-19T07:17:12.997Z,28.61
2016-05-19T07:18:13.031Z,28.52
2016-05-19T07:19:13.065Z,28.51
2016-05-19T07:20:13.536Z,28.52
2016-05-19T07:21:13.117Z,28.46
2016-05-19T07:22:13.292Z,28.43
2016-05-19T07:23:16.185Z,28.34
2016-05-19T07:24:13.359Z,28.34
2016-05-19T07:25:13.612Z,28.27
2016-05-19T07:26:13.287Z,28.24
2016-05-19T07:27:13.446Z,28.36
2016-05-19T07:28:13.495Z,28.21
2016-05-19T07:29:13.498Z,28.21
2016-05-19T07:30:13.408Z,28.33
2016-05-19T07:31:13.566Z,28.22
2016-05-19T07:32:13.616Z,28.31
2016-05-19T07:33:13.633Z,28.24
2016-05-19T07:34:13.652Z,28.22
2016-05-19T07:35:13.514Z,28.17
2016-05-19T07:36:14.017Z,28.24
2016-05-19T07:37:13.441Z,28.19
2016-05-19T07:38:14.366Z,28.19
2016-05-19T07:39:13.806Z,28.22
2016-05-19T07:40:13.840Z,28.19
2016-05-19T07:41:13.859Z,28.14
2016-05-19T07:42:13.876Z,28.25
2016-05-19T07:43:13.926Z,28.19
2016-05-19T07:44:13.960Z,28.14
2016-05-19T07:45:13.994Z,28.12
2016-05-19T07:46:14.013Z,28.09
2016-05-19T07:47:14.046Z,28.02
2016-05-19T07:48:14.064Z,27.9
2016-05-19T07:49:13.943Z,27.81
2016-05-19T07:50:14.134Z,27.84
2016-05-19T07:51:14.151Z,27.69
2016-05-19T07:52:14.185Z,27.59
2016-05-19T07:53:14.219Z,27.41
2016-05-19T07:54:14.237Z,27.37
2016-05-19T07:55:14.271Z,27.31
2016-05-19T07:56:14.305Z,27.17
2016-05-19T07:57:14.339Z,26.99
2016-05-19T07:58:14.358Z,26.88
2016-05-19T07:59:14.391Z,26.77
2016-05-19T08:00:14.410Z,26.65
2016-05-19T08:01:14.444Z,26.54
2016-05-19T08:02:14.477Z,26.37
2016-05-19T08:03:14.339Z,26.3
2016-05-19T08:04:14.373Z,26.25
2016-05-19T08:05:14.563Z,26.15
2016-05-19T08:06:14.582Z,26.09
2016-05-19T08:07:14.460Z,25.9
2016-05-19T08:08:14.588Z,25.92
2016-05-19T08:09:14.685Z,25.9
2016-05-19T08:10:14.546Z,25.95
2016-05-19T08:11:14.721Z,25.94
2016-05-19T08:12:14.754Z,25.95
2016-05-19T08:13:14.632Z,25.94
2016-05-19T08:14:14.823Z,25.83
2016-05-19T08:15:14.684Z,25.94
2016-05-19T08:16:14.874Z,25.94
2016-05-19T08:17:14.893Z,25.91
2016-05-19T08:18:14.771Z,26.06
2016-05-19T08:19:14.961Z,26.06
2016-05-19T08:20:14.995Z,26.13
2016-05-19T08:21:15.012Z,26.09
2016-05-19T08:22:15.047Z,26.12
2016-05-19T08:23:15.222Z,26.2
2016-05-19T08:24:15.099Z,26.21
2016-05-19T08:25:15.133Z,26.12
2016-05-19T08:26:15.166Z,26.12
2016-05-19T08:27:15.185Z,26.18
2016-05-19T08:28:15.063Z,26.28
2016-05-19T08:29:15.253Z,26.28
2016-05-19T08:30:15.287Z,26.3
2016-05-19T08:31:15.305Z,26.26
2016-05-19T08:32:15.324Z,26.28
2016-05-19T08:33:15.374Z,26.25
2016-05-19T08:34:15.391Z,26.2
2016-05-19T08:35:15.426Z,26.21
2016-05-19T08:36:15.444Z,26.13
2016-05-19T08:37:15.494Z,26.17
2016-05-19T08:38:15.512Z,26.07
2016-05-19T08:39:15.390Z,26.07
2016-05-19T08:40:15.563Z,26.05
2016-05-19T08:41:15.582Z,26.05
2016-05-19T08:42:15.616Z,25.94
2016-05-19T08:43:15.635Z,25.92
2016-05-19T08:44:15.685Z,25.87
2016-05-19T08:45:15.702Z,25.82
2016-05-19T08:46:15.737Z,25.8
2016-05-19T08:47:15.442Z,25.72
2016-05-19T08:48:15.632Z,25.72
2016-05-19T08:49:15.822Z,25.62
2016-05-19T08:50:15.840Z,25.58
2016-05-19T08:51:15.875Z,25.52
2016-05-19T08:52:15.909Z,25.52
2016-05-19T08:53:15.989Z,25.42
2016-05-19T08:54:15.805Z,25.39
2016-05-19T08:55:16.011Z,25.33
2016-05-19T08:56:16.014Z,25.32
2016-05-19T08:57:16.047Z,25.15
2016-05-19T08:58:16.081Z,25.13
2016-05-19T08:59:16.099Z,25.09
2016-05-19T09:00:16.133Z,24.96
2016-05-19T09:01:16.152Z,24.9
2016-05-19T09:02:16.186Z,24.83
2016-05-19T09:03:16.064Z,24.78
2016-05-19T09:04:16.238Z,24.68
2016-05-19T09:05:16.272Z,24.67
2016-05-19T09:06:16.306Z,24.55
2016-05-19T09:07:16.324Z,24.47
2016-05-19T09:08:16.451Z,24.37
2016-05-19T09:09:16.391Z,24.45
2016-05-19T09:10:16.410Z,24.28
2016-05-19T09:11:16.444Z,24.21
2016-05-19T09:12:16.462Z,24.13
2016-05-19T09:13:16.513Z,24.15
2016-05-19T09:14:16.530Z,24.09
2016-05-19T09:15:16.423Z,24.08
2016-05-19T09:16:16.583Z,23.93
2016-05-19T09:17:16.617Z,23.93
2016-05-19T09:18:16.651Z,23.87
2016-05-19T09:19:16.668Z,23.84
2016-05-19T09:20:16.688Z,23.85
2016-05-19T09:21:16.721Z,23.83
2016-05-19T09:22:16.755Z,23.76
2016-05-19T09:23:16.633Z,23.76
2016-05-19T09:24:16.682Z,23.65
2016-05-19T09:25:16.842Z,23.6
2016-05-19T09:26:16.859Z,23.58
2016-05-19T09:27:16.737Z,23.53
2016-05-19T09:28:16.911Z,23.53
2016-05-19T09:29:16.945Z,23.48
2016-05-19T09:30:16.980Z,23.42
2016-05-19T09:31:17.014Z,23.36
2016-05-19T09:32:17.033Z,23.39
2016-05-19T09:33:16.910Z,23.35
2016-05-19T09:34:17.084Z,23.32
2016-05-19T09:35:17.118Z,23.23
2016-05-19T09:36:16.996Z,23.13
2016-05-19T09:37:17.170Z,23.2
2016-05-19T09:38:17.049Z,23.2
2016-05-19T09:39:17.473Z,23.16
2016-05-19T09:40:17.257Z,23.16
2016-05-19T09:41:17.135Z,23.09
2016-05-19T09:42:17.324Z,23.09
2016-05-19T09:43:17.187Z,23.04
2016-05-19T09:44:17.361Z,23.05
2016-05-19T09:45:17.395Z,23.02
2016-05-19T09:46:17.445Z,22.95
2016-05-19T09:47:17.448Z,22.94
2016-05-19T09:48:17.482Z,22.88
2016-05-19T09:49:17.531Z,22.85
2016-05-19T09:50:17.534Z,22.83
2016-05-19T09:51:17.584Z,22.83
2016-05-19T09:52:17.601Z,22.9
2016-05-19T09:53:17.464Z,22.83
2016-05-19T09:54:18.092Z,22.8
2016-05-19T09:55:17.672Z,22.83
2016-05-19T09:56:17.706Z,22.88
2016-05-19T09:57:17.725Z,22.79
2016-05-19T09:58:17.602Z,22.77
2016-05-19T09:59:17.667Z,22.8
2016-05-19T10:00:17.811Z,22.77
2016-05-19T10:01:17.844Z,22.79
2016-05-19T10:02:17.863Z,22.75
2016-05-19T10:03:17.897Z,22.75
2016-05-19T10:04:17.931Z,22.79
2016-05-19T10:05:17.792Z,22.79
2016-05-19T10:06:17.983Z,22.8
2016-05-19T10:07:18.002Z,22.68
2016-05-19T10:08:17.895Z,22.72
2016-05-19T10:09:17.928Z,22.76
2016-05-19T10:10:18.088Z,22.77
2016-05-19T10:11:18.121Z,22.7
2016-05-19T10:12:18.155Z,22.67
2016-05-19T10:13:18.189Z,22.62
2016-05-19T10:14:18.208Z,22.67
2016-05-19T10:15:18.226Z,22.61
2016-05-19T10:16:18.260Z,22.6
2016-05-19T10:17:18.294Z,22.6
2016-05-19T10:18:18.171Z,22.61
2016-05-19T10:19:18.205Z,22.67
2016-05-19T10:20:18.380Z,22.61
2016-05-19T10:21:18.399Z,22.51
2016-05-19T10:22:18.432Z,22.58
2016-05-19T10:23:18.373Z,22.64
2016-05-19T10:24:18.515Z,22.6
2016-05-19T10:25:18.518Z,22.55
2016-05-19T10:26:18.553Z,22.58
2016-05-19T10:27:19.165Z,22.57
2016-05-19T10:28:18.636Z,22.61
2016-05-19T10:29:18.623Z,22.57
2016-05-19T10:30:18.657Z,22.58
2016-05-19T10:31:18.675Z,22.57
2016-05-19T10:32:18.553Z,22.62
2016-05-19T10:33:18.743Z,22.65
2016-05-19T10:34:18.450Z,22.64
2016-05-19T10:35:18.780Z,22.57
2016-05-19T10:36:18.814Z,22.6
2016-05-19T10:37:18.707Z,22.62
2016-05-19T10:38:18.725Z,22.65
2016-05-19T10:39:18.900Z,22.64
2016-05-19T10:40:18.934Z,22.7
2016-05-19T10:41:18.952Z,22.75
2016-05-19T10:42:18.986Z,22.68
2016-05-19T10:43:19.020Z,22.75
2016-05-19T10:44:19.038Z,22.75
2016-05-19T10:45:19.072Z,22.79
2016-05-19T10:46:19.107Z,22.77
2016-05-19T10:47:19.125Z,22.73
2016-05-19T10:48:19.158Z,22.79
2016-05-19T10:49:19.021Z,22.79
2016-05-19T10:50:19.210Z,22.85
2016-05-19T10:51:19.104Z,22.8
2016-05-19T10:52:19.263Z,22.82
2016-05-19T10:53:19.297Z,22.82
2016-05-19T10:54:19.612Z,22.86
2016-05-19T10:55:19.349Z,22.85
2016-05-19T10:56:19.368Z,22.9
2016-05-19T10:57:19.261Z,22.83
2016-05-19T10:58:19.434Z,22.83
2016-05-19T10:59:19.454Z,22.86
2016-05-19T11:00:19.332Z,22.92
2016-05-19T11:01:19.537Z,22.82
2016-05-19T11:02:19.571Z,22.85
2016-05-19T11:03:19.573Z,22.91
2016-05-19T11:04:19.436Z,22.91
2016-05-19T11:05:19.625Z,22.83
2016-05-19T11:06:19.660Z,22.9
2016-05-19T11:07:19.678Z,22.86
2016-05-19T11:08:20.009Z,22.92
2016-05-19T11:09:19.747Z,22.9
2016-05-19T11:10:19.608Z,22.83
2016-05-19T11:11:19.798Z,22.9
2016-05-19T11:12:19.832Z,22.88
2016-05-19T11:13:19.867Z,22.86
2016-05-19T11:14:19.869Z,22.86
2016-05-19T11:15:19.747Z,22.85
2016-05-19T11:16:19.937Z,22.9
2016-05-19T11:17:19.815Z,22.91
2016-05-19T11:18:20.020Z,22.86
2016-05-19T11:19:20.007Z,22.88
2016-05-19T11:20:20.041Z,22.9
2016-05-19T11:21:20.091Z,22.86
2016-05-19T11:22:19.953Z,22.86
2016-05-19T11:23:20.127Z,22.91
2016-05-19T11:24:20.162Z,22.83
2016-05-19T11:25:20.196Z,22.86
2016-05-19T11:26:20.089Z,22.97
2016-05-19T11:27:20.248Z,22.95
2016-05-19T11:28:20.126Z,22.88
2016-05-19T11:29:20.301Z,22.92
2016-05-19T11:30:20.334Z,22.97
2016-05-19T11:31:20.353Z,22.94
2016-05-19T11:32:20.386Z,22.94
2016-05-19T11:33:20.436Z,23
2016-05-19T11:34:20.438Z,22.92
2016-05-19T11:35:20.488Z,22.97
2016-05-19T11:36:20.491Z,22.94
2016-05-19T11:37:20.525Z,22.86
2016-05-19T11:38:20.542Z,23.01
2016-05-19T11:39:20.577Z,23
2016-05-19T11:40:20.610Z,22.85
2016-05-19T11:41:20.629Z,22.86
2016-05-19T11:42:20.664Z,22.83
2016-05-19T11:43:20.525Z,22.9
2016-05-19T11:44:20.715Z,22.9
2016-05-19T11:45:20.780Z,22.92
2016-05-19T11:46:20.783Z,22.85
2016-05-19T11:47:20.668Z,22.92
2016-05-19T11:48:20.913Z,22.91
2016-05-19T11:49:20.972Z,22.8
2016-05-19T11:50:21.047Z,22.92
2016-05-19T11:51:21.105Z,22.85
2016-05-19T11:52:21.156Z,22.88
2016-05-19T11:53:21.204Z,22.85
2016-05-19T11:54:21.424Z,22.88
2016-05-19T11:55:21.285Z,22.85
2016-05-19T11:56:21.177Z,22.86
2016-05-19T11:57:21.358Z,22.86
2016-05-19T11:58:21.397Z,22.91
2016-05-19T11:59:21.421Z,22.83
2016-05-19T12:00:21.305Z,22.8
2016-05-19T12:01:21.485Z,22.83
2016-05-19T12:02:21.536Z,22.85
2016-05-19T12:03:21.556Z,22.85
2016-05-19T12:04:21.591Z,22.83
2016-05-19T12:05:21.612Z,22.77
2016-05-19T12:06:21.648Z,22.86
2016-05-19T12:07:21.667Z,22.79
2016-05-19T12:08:21.702Z,22.76
2016-05-19T12:09:22.064Z,22.76
2016-05-19T12:10:21.771Z,22.72
2016-05-19T12:11:21.790Z,22.82
2016-05-19T12:12:21.840Z,22.8
2016-05-19T12:13:21.859Z,22.79
2016-05-19T12:14:21.877Z,22.8
2016-05-19T12:15:22.146Z,22.77
2016-05-19T12:16:21.931Z,22.82
2016-05-19T12:17:21.793Z,22.86
2016-05-19T12:18:21.983Z,22.79
2016-05-19T12:19:21.861Z,22.85
2016-05-19T12:20:21.879Z,22.83
2016-05-19T12:21:22.053Z,22.9
2016-05-19T12:22:22.087Z,22.85
2016-05-19T12:23:21.965Z,22.86
2016-05-19T12:24:22.015Z,22.85
2016-05-19T12:25:22.017Z,22.82
2016-05-19T12:26:22.207Z,22.95
2016-05-19T12:27:21.929Z,22.97
2016-05-19T12:28:24.744Z,23.04
2016-05-19T12:29:22.137Z,22.98
2016-05-19T12:30:22.171Z,23.05
2016-05-19T12:31:22.346Z,23.01
2016-05-19T12:32:22.365Z,22.92
2016-05-19T12:33:24.820Z,23
2016-05-19T12:34:22.432Z,23
2016-05-19T12:35:22.450Z,23
2016-05-19T12:36:22.484Z,23.07
2016-05-19T12:37:22.503Z,23.15
2016-05-19T12:38:22.553Z,23.13
2016-05-19T12:39:22.867Z,23.05
2016-05-19T12:40:22.605Z,23.07
2016-05-19T12:41:22.467Z,23.09
2016-05-19T12:42:22.642Z,23.05
2016-05-19T12:43:24.597Z,23.05
2016-05-19T12:44:22.553Z,23.1
2016-05-19T12:45:22.727Z,23.04
2016-05-19T12:46:22.761Z,23.17
2016-05-19T12:47:22.795Z,23.1
2016-05-19T12:48:22.688Z,23.12
2016-05-19T12:49:22.847Z,23.09
2016-05-19T12:50:22.882Z,23.09
2016-05-19T12:51:22.900Z,23.09
2016-05-19T12:52:22.933Z,23.07
2016-05-19T12:53:22.952Z,23.12
2016-05-19T12:54:23.252Z,23.02
2016-05-19T12:55:23.020Z,23.1
2016-05-19T12:56:23.038Z,23.04