createdAt,value
2023-04-16T00:01:42.234Z,2.27
2023-04-16T00:04:10.284Z,2.33
2023-04-16T00:06:38.335Z,1.33
2023-04-16T00:09:06.189Z,1.23
2023-04-16T00:11:35.777Z,2.37
2023-04-16T00:14:03.676Z,1.13
2023-04-16T00:16:31.662Z,1.90
2023-04-16T00:18:59.622Z,1.50
2023-04-16T00:21:27.611Z,1.20
2023-04-16T00:23:55.473Z,2.70
2023-04-16T00:26:23.372Z,1.70
2023-04-16T00:28:52.628Z,1.50
2023-04-16T00:31:27.886Z,1.47
2023-04-16T00:33:55.897Z,1.17
2023-04-16T00:36:24.985Z,2.20
2023-04-16T00:38:53.148Z,1.50
2023-04-16T00:41:21.558Z,1.37
2023-04-16T00:43:49.523Z,1.30
2023-04-16T00:46:21.272Z,1.40
2023-04-16T00:48:49.807Z,1.10
2023-04-16T00:51:18.142Z,1.33
2023-04-16T00:53:47.412Z,1.37
2023-04-16T00:56:17.705Z,1.73
2023-04-16T00:58:46.090Z,1.93
2023-04-16T01:01:14.983Z,1.27
2023-04-16T01:03:46.307Z,1.60
2023-04-16T01:06:14.750Z,1.10
2023-04-16T01:08:42.602Z,1.60
2023-04-16T01:11:12.112Z,1.70
2023-04-16T01:13:40.112Z,1.80
2023-04-16T01:16:08.727Z,3.07
2023-04-16T01:18:37.231Z,2.40
2023-04-16T01:21:06.892Z,2.63
2023-04-16T01:23:34.965Z,4.27
2023-04-16T01:26:02.925Z,5.20
2023-04-16T01:28:30.913Z,8.80
2023-04-16T01:30:58.937Z,7.03
2023-04-16T01:33:26.831Z,9.23
2023-04-16T01:35:54.728Z,8.60
2023-04-16T01:38:23.993Z,8.60
2023-04-16T01:40:56.267Z,10.40
2023-04-16T01:43:24.253Z,9.70
2023-04-16T01:45:52.992Z,10.10
2023-04-16T01:48:20.871Z,6.93
2023-04-16T01:50:48.798Z,8.30
2023-04-16T01:53:16.727Z,11.77
2023-04-16T01:55:45.949Z,7.50
2023-04-16T01:58:14.790Z,6.40
2023-04-16T02:00:42.696Z,6.63
2023-04-16T02:03:11.405Z,6.30
2023-04-16T02:05:39.451Z,5.60
2023-04-16T02:08:07.695Z,7.60
2023-04-16T02:10:35.544Z,8.10
2023-04-16T02:13:04.911Z,9.47
2023-04-16T02:15:32.780Z,13.73
2023-04-16T02:18:00.738Z,16.07
2023-04-16T02:20:29.064Z,16.83
2023-04-16T02:22:56.947Z,12.33
2023-04-16T02:25:25.076Z,14.37
2023-04-16T02:27:52.969Z,15.40
2023-04-16T02:30:22.442Z,18.10
2023-04-16T02:32:50.677Z,16.73
2023-04-16T02:35:18.582Z,21.23
2023-04-16T02:37:46.459Z,20.20
2023-04-16T02:40:14.471Z,20.40
2023-04-16T02:42:42.376Z,17.70
2023-04-16T02:45:13.330Z,24.13
2023-04-16T02:47:42.616Z,19.50
2023-04-16T02:50:11.123Z,23.70
2023-04-16T02:52:39.043Z,22.77
2023-04-16T02:55:07.647Z,22.00
2023-04-16T02:57:35.603Z,21.10
2023-04-16T03:00:04.972Z,24.30
2023-04-16T03:02:32.963Z,16.17
2023-04-16T03:05:02.371Z,17.30
2023-04-16T03:07:30.284Z,17.40
2023-04-16T03:09:58.150Z,15.37
2023-04-16T03:12:26.028Z,18.90
2023-04-16T03:14:53.888Z,13.37
2023-04-16T03:17:21.780Z,17.80
2023-04-16T03:19:50.791Z,15.37
2023-04-16T03:22:19.994Z,15.30
2023-04-16T03:24:47.861Z,15.43
2023-04-16T03:27:15.769Z,15.63
2023-04-16T03:29:43.644Z,18.20
2023-04-16T03:32:12.544Z,14.43
2023-04-16T03:34:40.424Z,17.63
2023-04-16T03:37:11.796Z,17.20
2023-04-16T03:39:41.074Z,12.77
2023-04-16T03:42:08.926Z,14.50
2023-04-16T03:44:36.811Z,14.50
2023-04-16T03:47:04.663Z,17.10
2023-04-16T03:49:32.519Z,13.57
2023-04-16T03:52:00.426Z,14.00
2023-04-16T03:54:28.267Z,14.23
2023-04-16T03:56:58.031Z,15.30
2023-04-16T03:59:25.921Z,17.57
2023-04-16T04:01:53.850Z,16.23
2023-04-16T04:04:22.039Z,11.20
2023-04-16T04:06:49.918Z,13.07
2023-04-16T04:09:17.787Z,13.90
2023-04-16T04:11:45.638Z,14.03
2023-04-16T04:14:14.843Z,12.20
2023-04-16T04:16:43.027Z,14.80
2023-04-16T04:19:11.146Z,13.50
2023-04-16T04:21:39.666Z,15.93
2023-04-16T04:24:07.508Z,14.40
2023-04-16T04:26:35.393Z,13.80
2023-04-16T04:29:03.293Z,16.67
2023-04-16T04:31:32.568Z,16.90
2023-04-16T04:34:00.597Z,20.00
2023-04-16T04:36:28.629Z,20.20
2023-04-16T04:38:56.496Z,18.60
2023-04-16T04:41:24.413Z,17.20
2023-04-16T04:43:54.105Z,23.00
2023-04-16T04:46:22.178Z,16.33
2023-04-16T04:48:51.523Z,15.93
2023-04-16T04:51:19.404Z,16.63
2023-04-16T04:53:47.279Z,17.70
2023-04-16T04:56:15.123Z,17.93
2023-04-16T04:58:43.061Z,17.77
2023-04-16T05:01:11.184Z,16.63
2023-04-16T05:03:39.249Z,15.37
2023-04-16T05:06:09.328Z,17.10
2023-04-16T05:08:37.182Z,17.40
2023-04-16T05:11:05.610Z,18.90
2023-04-16T05:13:33.498Z,15.07
2023-04-16T05:16:01.376Z,14.07
2023-04-16T05:18:29.219Z,18.10
2023-04-16T05:20:57.095Z,14.47
2023-04-16T05:23:26.348Z,14.67
2023-04-16T05:25:54.238Z,16.97
2023-04-16T05:28:22.086Z,14.07
2023-04-16T05:30:49.967Z,10.20
2023-04-16T05:33:17.843Z,15.00
2023-04-16T05:35:45.707Z,10.67
2023-04-16T05:38:13.567Z,12.37
2023-04-16T05:40:42.777Z,12.03
2023-04-16T05:43:10.601Z,9.57
2023-04-16T05:45:41.012Z,7.93
2023-04-16T05:48:09.928Z,8.00
2023-04-16T05:50:38.000Z,11.90
2023-04-16T05:53:08.225Z,11.40
2023-04-16T05:55:36.901Z,9.03
2023-04-16T05:58:06.126Z,8.10
2023-04-16T06:00:34.068Z,6.97
2023-04-16T06:03:02.247Z,7.50
2023-04-16T06:05:30.790Z,5.77
2023-04-16T06:07:58.657Z,8.37
2023-04-16T06:10:26.542Z,6.67
2023-04-16T06:12:54.367Z,7.33
2023-04-16T06:15:23.601Z,6.37
2023-04-16T06:17:51.670Z,7.50
2023-04-16T06:20:19.556Z,5.43
2023-04-16T06:22:47.441Z,6.53
2023-04-16T06:25:16.923Z,4.93
2023-04-16T06:27:46.086Z,4.33
2023-04-16T06:30:14.997Z,4.30
2023-04-16T06:32:46.507Z,4.47
2023-04-16T06:35:14.546Z,4.73
2023-04-16T06:37:42.406Z,4.90
2023-04-16T06:40:11.166Z,4.10
2023-04-16T06:42:39.078Z,4.20
2023-04-16T06:45:08.420Z,3.77
2023-04-16T06:47:36.333Z,4.20
2023-04-16T06:50:06.208Z,3.77
2023-04-16T06:52:34.202Z,3.47
2023-04-16T06:55:02.555Z,3.70
2023-04-16T06:57:30.554Z,4.33
2023-04-16T06:59:58.390Z,4.50
2023-04-16T07:02:26.406Z,5.70
2023-04-16T07:04:54.359Z,4.57
2023-04-16T07:07:23.586Z,5.47
2023-04-16T07:09:52.032Z,4.60
2023-04-16T07:12:22.617Z,4.53
2023-04-16T07:14:51.152Z,3.90
2023-04-16T07:17:19.098Z,2.57
2023-04-16T07:19:48.125Z,5.90
2023-04-16T07:22:16.604Z,11.17
2023-04-16T07:24:45.900Z,7.20
2023-04-16T07:27:13.837Z,7.43
2023-04-16T07:29:41.987Z,4.37
2023-04-16T07:32:10.127Z,3.43
2023-04-16T07:34:38.115Z,2.87
2023-04-16T07:37:06.130Z,3.17
2023-04-16T07:39:34.087Z,2.40
2023-04-16T07:42:03.538Z,2.70
2023-04-16T07:44:31.642Z,2.80
2023-04-16T07:46:59.576Z,3.00
2023-04-16T07:49:27.462Z,1.87
2023-04-16T07:51:55.368Z,2.50
2023-04-16T07:54:23.253Z,2.20
2023-04-16T07:56:51.403Z,2.00
2023-04-16T07:59:23.592Z,1.47
2023-04-16T08:01:54.738Z,1.20
2023-04-16T08:04:25.413Z,1.20
2023-04-16T08:06:54.088Z,1.63
2023-04-16T08:09:24.596Z,1.40
2023-04-16T08:11:52.520Z,1.63
2023-04-16T08:14:21.781Z,1.40
2023-04-16T08:16:51.086Z,1.00
2023-04-16T08:19:19.102Z,0.97
2023-04-16T08:21:47.828Z,0.93
2023-04-16T08:24:15.682Z,1.00
2023-04-16T08:26:43.532Z,1.00
2023-04-16T08:29:11.566Z,2.43
2023-04-16T08:31:41.747Z,1.43
2023-04-16T08:34:11.332Z,1.70
2023-04-16T08:36:39.289Z,1.30
2023-04-16T08:39:07.185Z,1.00
2023-04-16T08:41:37.842Z,1.57
2023-04-16T08:44:09.996Z,1.00
2023-04-16T08:46:41.678Z,0.97
2023-04-16T08:49:09.961Z,1.00
2023-04-16T08:51:39.249Z,1.20
2023-04-16T08:54:13.100Z,1.37
2023-04-16T08:56:43.299Z,1.80
2023-04-16T08:59:11.552Z,1.90
2023-04-16T09:01:41.946Z,1.67
2023-04-16T09:04:10.821Z,1.20
2023-04-16T09:06:41.419Z,1.60
2023-04-16T09:09:12.244Z,1.30
2023-04-16T09:11:40.428Z,1.37
2023-04-16T09:14:11.794Z,1.77
2023-04-16T09:16:41.780Z,1.33
2023-04-16T09:19:09.967Z,1.47
2023-04-16T09:21:38.896Z,1.40
2023-04-16T09:24:07.789Z,1.50
2023-04-16T09:26:36.300Z,1.60
2023-04-16T09:29:04.327Z,1.60
2023-04-16T09:31:32.250Z,1.90
2023-04-16T09:34:05.574Z,1.67
2023-04-16T09:36:34.076Z,2.57
2023-04-16T09:39:02.249Z,1.50
2023-04-16T09:41:31.698Z,2.20
2023-04-16T09:44:01.785Z,2.37
2023-04-16T09:46:32.700Z,2.77
2023-04-16T09:49:09.641Z,2.60
2023-04-16T09:51:42.897Z,2.30
2023-04-16T09:54:11.167Z,2.10
2023-04-16T09:56:42.561Z,2.07
2023-04-16T09:59:17.563Z,1.90
2023-04-16T10:01:46.780Z,2.30
2023-04-16T10:04:16.580Z,2.23
2023-04-16T10:06:45.772Z,2.73
2023-04-16T10:09:13.600Z,2.37
2023-04-16T10:11:41.795Z,1.70
2023-04-16T10:14:10.026Z,1.50
2023-04-16T10:16:41.192Z,3.17
2023-04-16T10:19:09.651Z,2.50
2023-04-16T10:21:39.119Z,3.10
2023-04-16T10:24:08.536Z,2.13
2023-04-16T10:26:37.096Z,2.00
2023-04-16T10:29:07.563Z,1.90
2023-04-16T10:31:36.869Z,1.63
2023-04-16T10:34:05.638Z,1.80
2023-04-16T10:36:40.053Z,2.17
2023-04-16T10:39:12.179Z,1.67
2023-04-16T10:41:41.598Z,2.40
2023-04-16T10:44:11.039Z,2.73
2023-04-16T10:46:40.587Z,2.07
2023-04-16T10:49:16.208Z,2.50
2023-04-16T10:51:54.445Z,1.73
2023-04-16T10:54:25.662Z,1.70
2023-04-16T10:56:54.848Z,1.90
2023-04-16T10:59:23.655Z,2.17
2023-04-16T11:01:53.674Z,1.80
2023-04-16T11:04:30.030Z,1.87
2023-04-16T11:07:16.596Z,2.50
2023-04-16T11:09:56.145Z,2.10
2023-04-16T11:12:27.265Z,2.40
2023-04-16T11:14:58.956Z,2.03
2023-04-16T11:17:31.332Z,2.67
2023-04-16T11:19:59.413Z,3.20
2023-04-16T11:22:28.885Z,3.03
2023-04-16T11:24:57.389Z,3.03
2023-04-16T11:27:25.674Z,2.80
2023-04-16T11:30:01.844Z,3.10
2023-04-16T11:32:33.066Z,3.67
2023-04-16T11:35:03.611Z,3.37
2023-04-16T11:37:38.181Z,3.50
2023-04-16T11:40:08.187Z,4.03
2023-04-16T11:42:37.859Z,4.40
2023-04-16T11:45:06.393Z,3.80
2023-04-16T11:47:43.770Z,4.20
2023-04-16T11:50:22.892Z,4.27
2023-04-16T11:52:53.494Z,4.03
2023-04-16T11:55:21.935Z,3.77
2023-04-16T11:57:51.029Z,4.20
2023-04-16T12:00:24.251Z,3.90
2023-04-16T12:02:54.665Z,4.50
2023-04-16T12:05:30.881Z,4.60
2023-04-16T12:08:01.324Z,5.20
2023-04-16T12:10:29.529Z,3.50
2023-04-16T12:13:11.441Z,5.50
2023-04-16T12:15:49.102Z,5.47
2023-04-16T12:18:17.311Z,4.47
2023-04-16T12:20:45.912Z,4.53
2023-04-16T12:23:26.208Z,4.07
2023-04-16T12:25:54.260Z,4.50
2023-04-16T12:28:30.334Z,4.43
2023-04-16T12:30:58.226Z,3.93
2023-04-16T12:33:26.171Z,4.30
2023-04-16T12:35:54.078Z,7.77
2023-04-16T12:38:24.253Z,4.90
2023-04-16T12:40:56.687Z,5.07
2023-04-16T12:43:25.062Z,3.83
2023-04-16T12:45:53.193Z,3.90
2023-04-16T12:48:21.236Z,4.00
2023-04-16T12:50:49.147Z,3.40
2023-04-16T12:53:17.019Z,3.70
2023-04-16T12:55:45.333Z,3.60
2023-04-16T12:58:14.603Z,4.10
2023-04-16T13:00:42.454Z,3.37
2023-04-16T13:03:10.402Z,3.73
2023-04-16T13:05:38.409Z,3.93
2023-04-16T13:08:06.547Z,4.20
2023-04-16T13:10:34.438Z,3.70
2023-04-16T13:13:02.306Z,3.70
2023-04-16T13:15:31.523Z,4.07
2023-04-16T13:17:59.493Z,4.07
2023-04-16T13:20:27.545Z,4.57
2023-04-16T13:22:55.797Z,5.30
2023-04-16T13:25:23.662Z,4.60
2023-04-16T13:27:51.529Z,4.60
2023-04-16T13:30:19.588Z,4.60
2023-04-16T13:32:48.840Z,5.53
2023-04-16T13:35:16.760Z,3.83
2023-04-16T13:37:44.596Z,3.77
2023-04-16T13:40:12.647Z,4.20
2023-04-16T13:42:40.681Z,4.20
2023-04-16T13:45:09.915Z,4.40
2023-04-16T13:47:37.920Z,3.67
2023-04-16T13:50:07.945Z,4.83
2023-04-16T13:52:36.393Z,6.70
2023-04-16T13:55:04.797Z,5.33
2023-04-16T13:57:32.654Z,5.93
2023-04-16T14:00:00.490Z,7.03
2023-04-16T14:02:28.673Z,4.00
2023-04-16T14:04:56.569Z,5.93
2023-04-16T14:07:27.205Z,4.40
2023-04-16T14:09:55.123Z,3.77
2023-04-16T14:12:23.365Z,4.70
2023-04-16T14:14:51.345Z,5.30
2023-04-16T14:17:19.384Z,4.80
2023-04-16T14:19:47.620Z,5.63
2023-04-16T14:22:17.695Z,7.00
2023-04-16T14:24:46.943Z,5.33
2023-04-16T14:27:14.864Z,6.03
2023-04-16T14:29:43.648Z,6.57
2023-04-16T14:32:11.521Z,6.37
2023-04-16T14:34:39.616Z,6.47
2023-04-16T14:37:07.638Z,5.43
2023-04-16T14:39:36.341Z,6.20
2023-04-16T14:42:05.982Z,6.20
2023-04-16T14:44:33.864Z,5.03
2023-04-16T14:47:01.686Z,4.90
2023-04-16T14:49:29.647Z,4.73
2023-04-16T14:51:57.573Z,4.33
2023-04-16T14:54:25.493Z,4.40
2023-04-16T14:56:53.503Z,5.70
2023-04-16T14:59:22.858Z,5.90
2023-04-16T15:01:50.923Z,4.33
2023-04-16T15:04:19.134Z,4.70
2023-04-16T15:06:47.223Z,5.27
2023-04-16T15:09:15.078Z,6.60
2023-04-16T15:11:42.943Z,5.03
2023-04-16T15:14:11.104Z,5.37
2023-04-16T15:16:40.930Z,4.30
2023-04-16T15:19:09.572Z,4.50
2023-04-16T15:21:37.624Z,4.33
2023-04-16T15:24:05.820Z,3.80
2023-04-16T15:26:33.697Z,4.30
2023-04-16T15:29:01.609Z,3.67
2023-04-16T15:31:29.561Z,5.37
2023-04-16T15:33:59.587Z,4.00
2023-04-16T15:36:27.711Z,4.27
2023-04-16T15:38:55.843Z,4.03
2023-04-16T15:41:24.547Z,3.83
2023-04-16T15:43:52.405Z,3.60
2023-04-16T15:46:20.395Z,2.87
2023-04-16T15:48:48.316Z,3.90
2023-04-16T15:51:17.535Z,3.00
2023-04-16T15:53:45.469Z,3.20
2023-04-16T15:56:13.367Z,2.90
2023-04-16T15:58:41.388Z,3.07
2023-04-16T16:01:09.413Z,4.83
2023-04-16T16:03:37.611Z,3.27
2023-04-16T16:06:07.572Z,2.83
2023-04-16T16:08:38.341Z,4.13
2023-04-16T16:11:06.242Z,3.77
2023-04-16T16:13:35.860Z,3.10
2023-04-16T16:16:03.827Z,3.47
2023-04-16T16:18:31.727Z,3.43
2023-04-16T16:21:00.219Z,3.90
2023-04-16T16:23:28.122Z,3.90
2023-04-16T16:25:57.587Z,3.70
2023-04-16T16:28:25.508Z,3.23
2023-04-16T16:30:55.547Z,3.73
2023-04-16T16:33:23.578Z,3.20
2023-04-16T16:35:51.441Z,3.37
2023-04-16T16:38:19.828Z,2.63
2023-04-16T16:40:47.782Z,4.00
2023-04-16T16:43:17.613Z,2.70
2023-04-16T16:45:46.481Z,3.80
2023-04-16T16:48:14.350Z,3.60
2023-04-16T16:50:42.236Z,4.07
2023-04-16T16:53:10.111Z,5.00
2023-04-16T16:55:38.050Z,4.20
2023-04-16T16:58:06.200Z,3.53
2023-04-16T17:00:36.087Z,2.77
2023-04-16T17:03:04.302Z,4.13
2023-04-16T17:05:32.241Z,3.70
2023-04-16T17:08:00.091Z,3.63
2023-04-16T17:10:28.106Z,4.87
2023-04-16T17:12:55.980Z,6.13
2023-04-16T17:15:24.069Z,4.87
2023-04-16T17:17:53.272Z,5.33
2023-04-16T17:20:21.335Z,6.00
2023-04-16T17:22:49.251Z,6.67
2023-04-16T17:25:17.218Z,5.27
2023-04-16T17:27:45.052Z,5.07
2023-04-16T17:30:13.362Z,6.97
2023-04-16T17:32:41.330Z,7.70
2023-04-16T17:35:11.204Z,6.93
2023-04-16T17:37:39.164Z,6.80
2023-04-16T17:40:09.648Z,8.20
2023-04-16T17:42:37.866Z,10.37
2023-04-16T17:45:06.354Z,11.40
2023-04-16T17:47:35.841Z,8.00
2023-04-16T17:50:03.762Z,7.57
2023-04-16T17:52:33.052Z,6.33
2023-04-16T17:55:01.628Z,7.37
2023-04-16T17:57:29.763Z,4.90
2023-04-16T17:59:57.913Z,6.83
2023-04-16T18:02:26.303Z,5.33
2023-04-16T18:04:54.423Z,5.47
2023-04-16T18:07:22.427Z,4.70
2023-04-16T18:09:51.652Z,5.87
2023-04-16T18:12:19.470Z,4.37
2023-04-16T18:14:47.361Z,4.97
2023-04-16T18:17:15.577Z,4.47
2023-04-16T18:19:44.320Z,3.30
2023-04-16T18:22:13.180Z,3.63
2023-04-16T18:24:41.076Z,3.80
2023-04-16T18:27:10.351Z,3.20
2023-04-16T18:29:39.902Z,3.70
2023-04-16T18:32:11.790Z,3.00
2023-04-16T18:34:40.266Z,2.93
2023-04-16T18:37:08.189Z,3.80
2023-04-16T18:39:36.586Z,3.00
2023-04-16T18:42:05.156Z,3.43
2023-04-16T18:44:35.013Z,3.50
2023-04-16T18:47:03.140Z,6.00
2023-04-16T18:49:31.050Z,8.53
2023-04-16T18:51:58.922Z,7.97
2023-04-16T18:54:27.608Z,8.17
2023-04-16T18:56:57.066Z,8.53
2023-04-16T18:59:25.810Z,9.57
2023-04-16T19:01:55.098Z,7.83
2023-04-16T19:04:22.981Z,8.67
2023-04-16T19:06:50.819Z,5.07
2023-04-16T19:09:19.804Z,5.30
2023-04-16T19:11:50.331Z,4.27
2023-04-16T19:14:18.194Z,4.40
2023-04-16T19:16:46.326Z,5.00
2023-04-16T19:19:15.698Z,4.60
2023-04-16T19:21:43.599Z,3.73
2023-04-16T19:24:11.678Z,4.20
2023-04-16T19:26:39.533Z,3.33
2023-04-16T19:29:07.638Z,3.90
2023-04-16T19:31:35.581Z,3.20
2023-04-16T19:34:03.699Z,3.37
2023-04-16T19:36:33.256Z,3.13
2023-04-16T19:39:01.732Z,3.17
2023-04-16T19:41:29.589Z,3.20
2023-04-16T19:43:57.422Z,4.20
2023-04-16T19:46:25.499Z,2.77
2023-04-16T19:48:53.332Z,3.20
2023-04-16T19:51:21.200Z,5.17
2023-04-16T19:53:50.459Z,3.20
2023-04-16T19:56:18.322Z,3.00
2023-04-16T19:58:46.229Z,4.50
2023-04-16T20:01:14.199Z,3.60
2023-04-16T20:03:42.194Z,3.70
2023-04-16T20:06:10.106Z,3.53
2023-04-16T20:08:37.931Z,3.83
2023-04-16T20:11:08.521Z,3.13
2023-04-16T20:13:37.493Z,3.73
2023-04-16T20:16:05.557Z,3.40
2023-04-16T20:18:38.116Z,3.57
2023-04-16T20:21:06.054Z,3.27
2023-04-16T20:23:33.894Z,3.73
2023-04-16T20:26:01.890Z,3.97
2023-04-16T20:28:31.066Z,4.60
2023-04-16T20:30:58.939Z,5.10
2023-04-16T20:33:26.931Z,5.03
2023-04-16T20:35:54.865Z,4.90
2023-04-16T20:38:23.937Z,4.97
2023-04-16T20:40:58.188Z,5.60
2023-04-16T20:43:29.594Z,3.93
2023-04-16T20:45:59.029Z,3.60
2023-04-16T20:48:27.012Z,3.70
2023-04-16T20:50:59.518Z,3.67
2023-04-16T20:53:27.676Z,3.23
2023-04-16T20:55:55.744Z,3.10
2023-04-16T20:58:23.613Z,4.20
2023-04-16T21:00:51.955Z,4.53
2023-04-16T21:03:22.049Z,3.20
2023-04-16T21:05:51.951Z,3.47
2023-04-16T21:08:20.374Z,3.67
2023-04-16T21:10:48.763Z,3.57
2023-04-16T21:13:16.930Z,4.00
2023-04-16T21:15:45.921Z,3.90
2023-04-16T21:18:13.975Z,3.83
2023-04-16T21:20:43.232Z,3.73
2023-04-16T21:23:11.082Z,3.50
2023-04-16T21:25:38.945Z,3.50
2023-04-16T21:28:07.246Z,4.00
2023-04-16T21:30:35.100Z,3.73
2023-04-16T21:33:03.333Z,4.20
2023-04-16T21:35:32.989Z,3.87
2023-04-16T21:38:02.213Z,3.97
2023-04-16T21:40:30.133Z,3.30
2023-04-16T21:42:57.980Z,3.17
2023-04-16T21:45:25.818Z,4.00
2023-04-16T21:47:53.682Z,3.67
2023-04-16T21:50:21.590Z,3.53
2023-04-16T21:52:49.837Z,3.57
2023-04-16T21:55:19.289Z,3.40
2023-04-16T21:57:47.175Z,3.77
2023-04-16T22:00:15.714Z,3.70
2023-04-16T22:02:43.805Z,3.93
2023-04-16T22:05:12.173Z,3.70
2023-04-16T22:07:40.106Z,4.27
2023-04-16T22:10:09.611Z,4.53
2023-04-16T22:12:39.806Z,3.93
2023-04-16T22:15:09.012Z,3.77
2023-04-16T22:17:36.984Z,3.60
2023-04-16T22:20:08.930Z,3.60
2023-04-16T22:22:36.852Z,3.80
2023-04-16T22:25:05.292Z,3.37
2023-04-16T22:27:33.318Z,3.93
2023-04-16T22:30:02.704Z,3.67
2023-04-16T22:32:31.321Z,3.47
2023-04-16T22:34:59.203Z,3.50
2023-04-16T22:37:27.069Z,3.73
2023-04-16T22:39:54.905Z,4.00
2023-04-16T22:42:24.209Z,4.00
2023-04-16T22:44:52.044Z,4.20
2023-04-16T22:47:21.379Z,4.47
2023-04-16T22:49:49.342Z,3.57
2023-04-16T22:52:17.223Z,4.30
2023-04-16T22:54:45.039Z,4.40
2023-04-16T22:57:12.891Z,5.60
2023-04-16T22:59:40.706Z,5.30
2023-04-16T23:02:08.593Z,4.13
2023-04-16T23:04:37.791Z,4.40
2023-04-16T23:07:05.795Z,5.20
2023-04-16T23:09:34.179Z,4.83
2023-04-16T23:12:02.054Z,6.37
2023-04-16T23:14:30.234Z,4.30
2023-04-16T23:16:58.224Z,5.80
2023-04-16T23:19:26.101Z,5.33
2023-04-16T23:21:55.317Z,7.53
2023-04-16T23:24:23.157Z,5.00
2023-04-16T23:26:52.398Z,5.00
2023-04-16T23:29:20.561Z,5.00
2023-04-16T23:31:48.741Z,4.90
2023-04-16T23:34:16.795Z,4.80
2023-04-16T23:36:44.655Z,6.53
2023-04-16T23:39:13.919Z,8.03
2023-04-16T23:41:41.769Z,5.00
2023-04-16T23:44:09.640Z,5.80
2023-04-16T23:46:38.870Z,4.70
2023-04-16T23:49:06.835Z,4.93
2023-04-16T23:51:34.732Z,4.37
2023-04-16T23:54:02.587Z,4.70
2023-04-16T23:56:31.749Z,7.77
2023-04-16T23:58:59.610Z,5.00
