createdAt,value
2018-07-04T00:00:29.120Z,21.00
2018-07-04T00:03:08.839Z,20.90
2018-07-04T00:05:48.388Z,20.90
2018-07-04T00:08:34.178Z,20.80
2018-07-04T00:11:13.745Z,20.80
2018-07-04T00:13:53.384Z,20.80
2018-07-04T00:16:33.062Z,20.80
2018-07-04T00:19:12.631Z,20.70
2018-07-04T00:21:52.422Z,20.70
2018-07-04T00:24:32.052Z,20.60
2018-07-04T00:27:11.544Z,20.70
2018-07-04T00:29:51.260Z,20.60
2018-07-04T00:32:30.723Z,20.70
2018-07-04T00:35:10.444Z,20.60
2018-07-04T00:37:50.142Z,20.50
2018-07-04T00:40:29.612Z,20.50
2018-07-04T00:43:09.155Z,20.50
2018-07-04T00:45:48.578Z,20.50
2018-07-04T00:48:28.370Z,20.60
2018-07-04T00:51:08.104Z,20.50
2018-07-04T00:53:47.648Z,20.50
2018-07-04T00:56:27.352Z,20.40
2018-07-04T00:59:06.963Z,20.40
2018-07-04T01:01:46.569Z,20.40
2018-07-04T01:06:59.726Z,20.30
2018-07-04T01:09:39.581Z,20.30
2018-07-04T01:12:19.128Z,20.20
2018-07-04T01:14:58.710Z,20.10
2018-07-04T01:17:38.085Z,20.10
2018-07-04T01:20:17.790Z,20.00
2018-07-04T01:22:57.437Z,20.00
2018-07-04T01:25:36.959Z,20.00
2018-07-04T01:28:16.714Z,19.80
2018-07-04T01:30:56.057Z,19.70
2018-07-04T01:33:35.598Z,19.70
2018-07-04T01:36:15.225Z,19.70
2018-07-04T01:38:54.751Z,19.70
2018-07-04T01:41:34.417Z,19.70
2018-07-04T01:44:13.858Z,19.60
2018-07-04T01:46:53.420Z,19.60
2018-07-04T01:49:32.987Z,19.60
2018-07-04T01:52:12.479Z,19.70
2018-07-04T01:54:52.115Z,19.70
2018-07-04T01:57:31.605Z,19.60
2018-07-04T02:00:11.169Z,19.60
2018-07-04T02:02:50.808Z,19.40
2018-07-04T02:05:30.459Z,19.40
2018-07-04T02:08:10.184Z,19.40
2018-07-04T02:10:49.614Z,19.30
2018-07-04T02:13:29.400Z,19.40
2018-07-04T02:16:08.916Z,19.40
2018-07-04T02:18:48.555Z,19.40
2018-07-04T02:21:27.964Z,19.40
2018-07-04T02:24:07.523Z,19.40
2018-07-04T02:26:47.162Z,19.30
2018-07-04T02:29:26.778Z,19.30
2018-07-04T02:32:06.391Z,19.40
2018-07-04T02:34:46.011Z,19.40
2018-07-04T02:37:25.489Z,19.40
2018-07-04T02:40:05.112Z,19.40
2018-07-04T02:42:44.806Z,19.40
2018-07-04T02:45:24.226Z,19.40
2018-07-04T02:48:03.907Z,19.30
2018-07-04T02:50:43.419Z,19.30
2018-07-04T02:53:23.009Z,19.30
2018-07-04T02:56:02.503Z,19.40
2018-07-04T02:58:42.176Z,19.40
2018-07-04T03:01:21.791Z,19.40
2018-07-04T03:04:01.398Z,19.40
2018-07-04T03:06:41.053Z,19.40
2018-07-04T03:09:20.765Z,19.30
2018-07-04T03:12:00.207Z,19.20
2018-07-04T03:14:39.875Z,19.20
2018-07-04T03:17:19.472Z,19.10
2018-07-04T03:19:59.061Z,19.00
2018-07-04T03:22:38.856Z,18.90
2018-07-04T03:25:18.453Z,18.70
2018-07-04T03:27:58.094Z,18.80
2018-07-04T03:30:37.717Z,18.80
2018-07-04T03:33:17.432Z,18.80
2018-07-04T03:35:57.132Z,18.90
2018-07-04T03:38:36.818Z,18.90
2018-07-04T03:41:16.477Z,18.90
2018-07-04T03:43:56.085Z,18.90
2018-07-04T03:46:35.621Z,18.80
2018-07-04T03:54:22.631Z,18.90
2018-07-04T03:57:02.312Z,18.80
2018-07-04T03:59:41.981Z,18.80
2018-07-04T04:02:21.558Z,18.80
2018-07-04T04:05:01.160Z,18.80
2018-07-04T04:07:40.636Z,18.80
2018-07-04T04:10:20.402Z,18.80
2018-07-04T04:13:00.141Z,18.80
2018-07-04T04:15:39.616Z,18.80
2018-07-04T04:18:19.282Z,18.90
2018-07-04T04:20:59.025Z,18.80
2018-07-04T04:23:38.651Z,18.70
2018-07-04T04:26:18.278Z,18.70
2018-07-04T04:28:57.816Z,18.70
2018-07-04T04:31:37.415Z,18.80
2018-07-04T04:34:16.988Z,18.90
2018-07-04T04:36:56.613Z,18.90
2018-07-04T04:39:36.240Z,18.90
2018-07-04T04:42:15.921Z,19.00
2018-07-04T04:44:55.576Z,19.10
2018-07-04T04:47:35.127Z,19.10
2018-07-04T04:50:14.619Z,19.10
2018-07-04T04:52:54.234Z,19.20
2018-07-04T04:55:33.756Z,19.20
2018-07-04T04:58:13.337Z,19.20
2018-07-04T05:00:53.010Z,19.30
2018-07-04T05:03:32.783Z,19.30
2018-07-04T05:06:12.317Z,19.40
2018-07-04T05:08:51.968Z,19.40
2018-07-04T05:11:31.461Z,19.40
2018-07-04T05:14:11.376Z,19.50
2018-07-04T05:16:50.891Z,19.40
2018-07-04T05:19:30.465Z,19.50
2018-07-04T05:22:10.130Z,19.60
2018-07-04T05:24:49.705Z,19.60
2018-07-04T05:27:29.613Z,19.60
2018-07-04T05:30:09.034Z,19.70
2018-07-04T05:32:48.700Z,19.70
2018-07-04T05:35:28.207Z,19.60
2018-07-04T05:38:07.739Z,19.70
2018-07-04T05:40:47.220Z,19.70
2018-07-04T05:46:00.466Z,19.70
2018-07-04T05:48:40.027Z,19.70
2018-07-04T05:51:19.580Z,19.80
2018-07-04T05:56:32.773Z,19.90
2018-07-04T05:59:12.317Z,19.90
2018-07-04T06:01:51.880Z,19.90
2018-07-04T06:04:31.473Z,20.00
2018-07-04T06:07:11.013Z,20.00
2018-07-04T06:09:50.652Z,20.10
2018-07-04T06:12:30.289Z,20.10
2018-07-04T06:15:09.910Z,20.20
2018-07-04T06:17:49.465Z,20.20
2018-07-04T06:20:29.214Z,20.30
2018-07-04T06:23:08.885Z,20.40
2018-07-04T06:25:48.592Z,20.30
2018-07-04T06:28:28.169Z,20.40
2018-07-04T06:31:07.823Z,20.40
2018-07-04T06:33:47.492Z,20.50
2018-07-04T06:36:27.077Z,20.50
2018-07-04T06:38:54.260Z,20.60
2018-07-04T06:41:21.436Z,20.60
2018-07-04T06:43:48.623Z,20.70
2018-07-04T06:46:15.777Z,20.70
2018-07-04T06:48:42.952Z,20.80
2018-07-04T06:51:10.106Z,20.80
2018-07-04T06:53:37.244Z,20.90
2018-07-04T06:56:04.405Z,21.00
2018-07-04T06:58:31.617Z,21.00
2018-07-04T07:00:58.794Z,21.10
2018-07-04T07:03:38.324Z,21.20
2018-07-04T07:06:17.776Z,21.30
2018-07-04T07:08:57.404Z,21.50
2018-07-04T07:11:36.929Z,21.60
2018-07-04T07:14:16.566Z,21.70
2018-07-04T07:16:56.234Z,21.80
2018-07-04T07:19:35.932Z,21.90
2018-07-04T07:22:15.357Z,22.00
2018-07-04T07:27:28.568Z,22.20
2018-07-04T07:30:08.389Z,22.30
2018-07-04T07:32:48.072Z,22.30
2018-07-04T07:35:27.537Z,22.30
2018-07-04T07:38:07.300Z,22.40
2018-07-04T07:40:47.024Z,22.50
2018-07-04T07:43:26.706Z,22.60
2018-07-04T07:46:06.180Z,22.70
2018-07-04T07:48:45.942Z,22.80
2018-07-04T07:51:25.684Z,22.90
2018-07-04T07:54:05.422Z,23.00
2018-07-04T07:56:44.857Z,23.00
2018-07-04T07:59:24.588Z,23.10
2018-07-04T08:04:37.722Z,23.20
2018-07-04T08:07:17.289Z,23.30
2018-07-04T08:09:56.908Z,23.30
2018-07-04T08:12:36.425Z,23.50
2018-07-04T08:15:16.065Z,23.70
2018-07-04T08:17:55.582Z,23.80
2018-07-04T08:20:35.306Z,23.80
2018-07-04T08:23:14.892Z,24.00
2018-07-04T08:25:54.301Z,24.10
2018-07-04T08:28:33.869Z,24.20
2018-07-04T08:31:13.512Z,24.30
2018-07-04T08:33:53.135Z,24.40
2018-07-04T08:36:32.934Z,24.60
2018-07-04T08:39:12.460Z,24.70
2018-07-04T08:41:51.974Z,24.80
2018-07-04T08:44:31.552Z,24.90
2018-07-04T08:47:10.982Z,24.90
2018-07-04T08:49:50.727Z,25.10
2018-07-04T08:52:30.453Z,25.10
2018-07-04T08:55:10.088Z,25.20
2018-07-04T08:57:49.820Z,25.50
2018-07-04T09:00:29.223Z,25.50
2018-07-04T09:03:08.886Z,25.50
2018-07-04T09:05:48.513Z,25.60
2018-07-04T09:08:28.068Z,25.80
2018-07-04T09:11:07.575Z,25.80
2018-07-04T09:13:46.958Z,25.90
2018-07-04T09:16:26.645Z,26.00
2018-07-04T09:19:06.199Z,26.00
2018-07-04T09:24:19.264Z,26.10
2018-07-04T09:26:58.667Z,26.20
2018-07-04T09:29:38.236Z,26.30
2018-07-04T09:32:17.784Z,26.50
2018-07-04T09:34:57.470Z,26.40
2018-07-04T09:37:37.137Z,26.50
2018-07-04T09:40:16.724Z,26.60
2018-07-04T09:42:56.325Z,26.70
2018-07-04T09:45:35.964Z,26.50
2018-07-04T09:48:15.535Z,26.60
2018-07-04T09:50:55.172Z,26.50
2018-07-04T09:53:34.930Z,26.60
2018-07-04T09:56:14.412Z,26.80
2018-07-04T09:58:54.111Z,26.90
2018-07-04T10:01:33.444Z,26.90
2018-07-04T10:04:12.956Z,27.00
2018-07-04T10:06:52.500Z,27.00
2018-07-04T10:09:32.106Z,27.00
2018-07-04T10:12:11.646Z,27.00
2018-07-04T10:14:51.292Z,27.00
2018-07-04T10:17:30.861Z,27.00
2018-07-04T10:20:10.370Z,26.90
2018-07-04T10:22:49.915Z,27.00
2018-07-04T10:25:29.501Z,27.10
2018-07-04T10:28:08.893Z,27.10
2018-07-04T10:30:48.365Z,27.20
2018-07-04T10:33:27.916Z,27.00
2018-07-04T10:36:07.533Z,27.20
2018-07-04T10:38:47.877Z,27.30
2018-07-04T10:41:27.534Z,27.30
2018-07-04T10:44:07.056Z,27.50
2018-07-04T10:46:46.720Z,27.60
2018-07-04T10:49:26.327Z,27.60
2018-07-04T10:52:05.829Z,27.50
2018-07-04T10:54:45.405Z,27.50
2018-07-04T10:57:25.034Z,27.50
2018-07-04T11:00:04.616Z,27.50
2018-07-04T11:02:44.245Z,27.60
2018-07-04T11:05:24.034Z,27.50
2018-07-04T11:08:03.548Z,27.60
2018-07-04T11:10:43.136Z,27.70
2018-07-04T11:13:22.779Z,27.60
2018-07-04T11:16:02.424Z,27.50
2018-07-04T11:18:42.006Z,27.40
2018-07-04T11:21:21.652Z,27.60
2018-07-04T11:24:01.176Z,27.60
2018-07-04T11:26:40.762Z,27.40
2018-07-04T11:29:20.284Z,27.40
2018-07-04T11:31:59.900Z,27.50
2018-07-04T11:34:39.508Z,27.60
2018-07-04T11:37:19.101Z,27.80
2018-07-04T11:39:58.668Z,28.00
2018-07-04T11:42:38.284Z,28.30
2018-07-04T11:45:17.973Z,28.10
2018-07-04T11:50:12.612Z,28.10
2018-07-04T11:52:39.770Z,28.30
2018-07-04T11:55:06.935Z,28.70
2018-07-04T11:57:34.089Z,28.60
2018-07-04T12:00:01.258Z,28.60
2018-07-04T12:02:28.421Z,28.80
2018-07-04T12:05:07.933Z,28.90
2018-07-04T12:07:35.122Z,28.90
2018-07-04T12:10:02.284Z,29.10
2018-07-04T12:12:29.427Z,29.00
2018-07-04T12:14:56.597Z,29.00
2018-07-04T12:17:23.787Z,29.20
2018-07-04T12:19:50.960Z,29.10
2018-07-04T12:22:18.133Z,29.00
2018-07-04T12:24:45.327Z,29.10
2018-07-04T12:27:12.535Z,29.00
2018-07-04T12:29:39.693Z,29.20
2018-07-04T12:32:06.902Z,29.30
2018-07-04T12:37:01.451Z,29.50
2018-07-04T12:39:28.627Z,29.40
2018-07-04T12:41:55.791Z,29.60
2018-07-04T12:44:22.950Z,29.60
2018-07-04T12:46:50.113Z,29.50
2018-07-04T12:49:21.508Z,29.50
2018-07-04T12:51:48.687Z,29.60
2018-07-04T12:54:21.310Z,29.90
2018-07-04T12:57:00.965Z,29.80
2018-07-04T12:59:40.517Z,29.70
2018-07-04T13:02:20.060Z,29.80
2018-07-04T13:04:59.640Z,29.80
2018-07-04T13:07:39.289Z,30.10
2018-07-04T13:10:19.039Z,30.30
2018-07-04T13:12:58.881Z,30.20
2018-07-04T13:15:38.577Z,30.10
2018-07-04T13:18:18.100Z,30.20
2018-07-04T13:20:57.710Z,30.30
2018-07-04T13:23:37.376Z,30.50
2018-07-04T13:26:16.952Z,30.50
2018-07-04T13:28:56.397Z,30.70
2018-07-04T13:31:36.133Z,30.00
2018-07-04T13:34:15.540Z,30.00
2018-07-04T13:36:55.143Z,29.90
2018-07-04T13:39:34.774Z,29.80
2018-07-04T13:42:14.403Z,29.80
2018-07-04T13:44:53.949Z,29.70
2018-07-04T13:47:33.620Z,29.50
2018-07-04T13:50:13.061Z,29.40
2018-07-04T13:52:52.729Z,29.30
2018-07-04T13:55:32.190Z,29.20
2018-07-04T13:58:11.700Z,29.10
2018-07-04T14:00:51.395Z,28.90
2018-07-04T14:03:30.937Z,28.50
2018-07-04T14:06:10.611Z,28.50
2018-07-04T14:08:50.254Z,28.50
2018-07-04T14:11:29.841Z,28.30
2018-07-04T14:14:09.378Z,28.20
2018-07-04T14:16:49.047Z,28.20
2018-07-04T14:19:28.610Z,27.90
2018-07-04T14:22:08.326Z,27.90
2018-07-04T14:24:47.765Z,28.00
2018-07-04T14:27:27.388Z,28.00
2018-07-04T14:30:07.029Z,28.00
2018-07-04T14:32:46.671Z,28.00
2018-07-04T14:35:26.415Z,28.10
2018-07-04T14:38:06.119Z,28.10
2018-07-04T14:40:45.597Z,28.00
2018-07-04T14:43:25.260Z,28.10
2018-07-04T14:46:04.822Z,28.10
2018-07-04T14:48:44.492Z,28.00
2018-07-04T14:51:24.016Z,28.10
2018-07-04T14:54:03.580Z,28.00
2018-07-04T14:56:43.158Z,28.00
2018-07-04T14:59:22.588Z,27.90
2018-07-04T15:02:02.325Z,27.80
2018-07-04T15:04:41.796Z,27.70
2018-07-04T15:07:21.394Z,27.80
2018-07-04T15:10:01.018Z,27.70
2018-07-04T15:12:40.462Z,27.50
2018-07-04T15:15:20.033Z,27.50
2018-07-04T15:17:59.433Z,27.40
2018-07-04T15:23:12.877Z,27.30
2018-07-04T15:25:52.464Z,27.20
2018-07-04T15:28:32.019Z,27.10
2018-07-04T15:31:11.596Z,27.10
2018-07-04T15:33:51.161Z,27.10
2018-07-04T15:36:30.609Z,27.10
2018-07-04T15:39:10.196Z,27.10
2018-07-04T15:41:49.745Z,27.00
2018-07-04T15:44:29.469Z,27.00
2018-07-04T15:47:08.974Z,27.00
2018-07-04T15:49:49.534Z,27.20
2018-07-04T15:52:29.267Z,27.20
2018-07-04T15:55:08.700Z,27.40
2018-07-04T15:57:48.373Z,27.30
2018-07-04T16:00:30.200Z,27.10
2018-07-04T16:03:10.097Z,27.10
2018-07-04T16:05:50.294Z,27.20
2018-07-04T16:08:29.886Z,27.30
2018-07-04T16:11:09.407Z,27.30
2018-07-04T16:13:49.118Z,27.10
2018-07-04T16:16:28.768Z,27.20
2018-07-04T16:19:08.330Z,27.40
2018-07-04T16:21:47.828Z,27.40
2018-07-04T16:24:27.404Z,27.10
2018-07-04T16:27:07.145Z,27.10
2018-07-04T16:29:46.717Z,27.00
2018-07-04T16:32:26.160Z,26.90
2018-07-04T16:35:05.822Z,26.80
2018-07-04T16:37:45.255Z,26.60
2018-07-04T16:40:25.010Z,26.40
2018-07-04T16:43:04.689Z,26.30
2018-07-04T16:45:44.365Z,26.40
2018-07-04T16:48:24.178Z,26.50
2018-07-04T16:51:03.753Z,26.60
2018-07-04T16:53:43.397Z,26.60
2018-07-04T16:56:22.868Z,27.00
2018-07-04T16:59:02.316Z,26.90
2018-07-04T17:01:41.856Z,26.90
2018-07-04T17:04:21.680Z,26.60
2018-07-04T17:07:01.869Z,26.60
2018-07-04T17:09:41.431Z,26.50
2018-07-04T17:12:21.000Z,26.60
2018-07-04T17:15:00.380Z,26.60
2018-07-04T17:17:40.273Z,26.60
2018-07-04T17:20:19.769Z,26.50
2018-07-04T17:22:59.560Z,26.50
2018-07-04T17:25:39.268Z,26.50
2018-07-04T17:28:18.822Z,26.60
2018-07-04T17:30:58.500Z,26.50
2018-07-04T17:33:38.047Z,26.50
2018-07-04T17:36:17.629Z,26.50
2018-07-04T17:38:57.085Z,26.50
2018-07-04T17:41:36.638Z,26.40
2018-07-04T17:44:16.224Z,26.30
2018-07-04T17:46:55.894Z,26.20
2018-07-04T17:49:35.316Z,26.10
2018-07-04T17:52:15.075Z,26.00
2018-07-04T17:54:54.553Z,26.00
2018-07-04T17:57:34.180Z,26.00
2018-07-04T18:00:13.787Z,26.00
2018-07-04T18:02:53.432Z,26.00
2018-07-04T18:05:33.074Z,26.10
2018-07-04T18:08:12.871Z,26.20
2018-07-04T18:10:52.264Z,26.20
2018-07-04T18:13:31.885Z,25.90
2018-07-04T18:16:11.335Z,25.90
2018-07-04T18:18:51.146Z,25.80
2018-07-04T18:21:30.680Z,25.70
2018-07-04T18:24:11.121Z,25.60
2018-07-04T18:26:50.614Z,25.30
2018-07-04T18:29:30.651Z,24.80
2018-07-04T18:32:10.333Z,24.80
2018-07-04T18:34:49.888Z,24.70
2018-07-04T18:37:29.496Z,24.60
2018-07-04T18:40:09.039Z,24.50
2018-07-04T18:42:48.696Z,24.60
2018-07-04T18:45:28.401Z,24.50
2018-07-04T18:48:08.131Z,24.50
2018-07-04T18:50:47.808Z,24.50
2018-07-04T18:53:27.372Z,24.50
2018-07-04T18:56:07.015Z,24.50
2018-07-04T18:58:46.570Z,24.40
2018-07-04T19:01:27.795Z,24.40
2018-07-04T19:04:07.302Z,24.40
2018-07-04T19:06:46.817Z,24.30
2018-07-04T19:09:26.727Z,24.30
2018-07-04T19:12:06.323Z,24.30
2018-07-04T19:14:45.803Z,24.30
2018-07-04T19:17:25.390Z,24.20
2018-07-04T19:20:05.088Z,24.20
2018-07-04T19:22:44.504Z,24.20
2018-07-04T19:25:24.095Z,24.10
2018-07-04T19:28:03.737Z,24.10
2018-07-04T19:30:43.401Z,24.10
2018-07-04T19:33:23.043Z,24.10
2018-07-04T19:36:02.600Z,24.00
2018-07-04T19:38:42.349Z,24.00
2018-07-04T19:41:22.401Z,24.00
2018-07-04T19:44:02.026Z,23.90
2018-07-04T19:49:14.935Z,23.90
2018-07-04T19:51:54.467Z,23.80
2018-07-04T19:54:34.320Z,23.80
2018-07-04T19:57:13.920Z,23.70
2018-07-04T19:59:54.505Z,23.60
2018-07-04T20:02:34.024Z,23.60
2018-07-04T20:05:13.799Z,23.60
2018-07-04T20:07:54.261Z,23.60
2018-07-04T20:10:33.777Z,23.60
2018-07-04T20:13:13.401Z,23.60
2018-07-04T20:15:52.910Z,23.40
2018-07-04T20:18:32.637Z,23.40
2018-07-04T20:21:12.212Z,23.30
2018-07-04T20:23:51.650Z,23.20
2018-07-04T20:26:31.276Z,23.10
2018-07-04T20:29:10.837Z,23.10
2018-07-04T20:31:50.630Z,23.10
2018-07-04T20:34:30.316Z,23.00
2018-07-04T20:37:09.941Z,23.00
2018-07-04T20:39:49.434Z,23.00
2018-07-04T20:42:29.135Z,22.90
2018-07-04T20:45:09.041Z,22.90
2018-07-04T20:47:48.603Z,22.80
2018-07-04T20:50:28.195Z,22.80
2018-07-04T20:53:07.699Z,22.80
2018-07-04T20:55:47.442Z,22.80
2018-07-04T20:58:26.937Z,22.80
2018-07-04T21:01:06.505Z,22.80
2018-07-04T21:03:46.014Z,22.70
2018-07-04T21:06:25.633Z,22.70
2018-07-04T21:09:05.480Z,22.60
2018-07-04T21:11:45.164Z,22.60
2018-07-04T21:14:24.626Z,22.60
2018-07-04T21:19:37.877Z,22.40
2018-07-04T21:22:17.291Z,22.40
2018-07-04T21:24:56.976Z,23.20
2018-07-04T21:27:36.581Z,22.30
2018-07-04T21:30:16.066Z,22.20
2018-07-04T21:32:55.667Z,22.20
2018-07-04T21:35:35.169Z,22.10
2018-07-04T21:38:14.662Z,22.00
2018-07-04T21:40:54.304Z,22.00
2018-07-04T21:43:33.840Z,22.00
2018-07-04T21:46:13.590Z,22.00
2018-07-04T21:48:53.112Z,21.90
2018-07-04T21:51:32.758Z,21.90
2018-07-04T21:54:12.237Z,21.80
2018-07-04T21:56:51.872Z,21.90
2018-07-04T21:59:31.283Z,21.80
2018-07-04T22:02:10.979Z,21.90
2018-07-04T22:04:50.670Z,21.90
2018-07-04T22:07:30.458Z,21.80
2018-07-04T22:10:10.176Z,21.70
2018-07-04T22:12:49.844Z,21.70
2018-07-04T22:15:29.577Z,21.70
2018-07-04T22:18:09.293Z,21.70
2018-07-04T22:20:48.861Z,21.60
2018-07-04T22:23:28.448Z,21.50
2018-07-04T22:26:08.077Z,21.50
2018-07-04T22:28:48.032Z,21.50
2018-07-04T22:31:27.599Z,21.40
2018-07-04T22:34:07.246Z,21.30
2018-07-04T22:36:46.813Z,21.40
2018-07-04T22:39:26.560Z,21.30
2018-07-04T22:42:06.101Z,21.40
2018-07-04T22:44:45.819Z,21.50
2018-07-04T22:47:25.537Z,21.40
2018-07-04T22:50:05.195Z,21.40
2018-07-04T22:52:44.860Z,21.40
2018-07-04T22:57:57.935Z,21.10
2018-07-04T23:00:37.548Z,21.10
2018-07-04T23:03:16.990Z,21.20
2018-07-04T23:05:56.616Z,21.20
2018-07-04T23:08:36.176Z,21.30
2018-07-04T23:11:15.776Z,21.20
2018-07-04T23:13:55.424Z,21.20
2018-07-04T23:16:34.928Z,21.20
2018-07-04T23:19:14.586Z,20.90
2018-07-04T23:21:54.247Z,20.90
2018-07-04T23:24:33.658Z,20.80
2018-07-04T23:27:13.393Z,20.80
2018-07-04T23:29:53.013Z,20.80
2018-07-04T23:32:32.425Z,20.80
2018-07-04T23:35:12.121Z,20.80
2018-07-04T23:37:51.748Z,20.80
2018-07-04T23:40:31.364Z,20.70
2018-07-04T23:43:10.940Z,20.70
2018-07-04T23:45:50.616Z,20.70
2018-07-04T23:48:30.259Z,20.60
2018-07-04T23:51:09.933Z,20.60
2018-07-04T23:53:49.764Z,20.60
2018-07-04T23:56:29.345Z,20.60
2018-07-04T23:59:08.950Z,20.70
