createdAt,value
2023-05-19T00:01:22.566Z,101678.22
2023-05-19T00:03:52.551Z,101664.50
2023-05-19T00:06:27.621Z,101667.91
2023-05-19T00:08:59.612Z,101666.38
2023-05-19T00:11:27.217Z,101667.72
2023-05-19T00:13:55.405Z,101667.88
2023-05-19T00:16:24.017Z,101663.00
2023-05-19T00:18:51.654Z,101665.56
2023-05-19T00:21:18.580Z,101660.63
2023-05-19T00:23:45.567Z,101660.47
2023-05-19T00:26:12.445Z,101668.03
2023-05-19T00:28:46.091Z,101670.19
2023-05-19T00:31:12.680Z,101675.47
2023-05-19T00:33:39.305Z,101675.63
2023-05-19T00:36:06.716Z,101673.22
2023-05-19T00:38:35.396Z,101669.84
2023-05-19T00:41:03.389Z,101676.78
2023-05-19T00:43:30.325Z,101676.97
2023-05-19T00:45:58.091Z,101670.22
2023-05-19T00:48:25.625Z,101676.00
2023-05-19T00:50:54.885Z,101677.31
2023-05-19T00:53:23.063Z,101669.66
2023-05-19T00:55:49.770Z,101669.22
2023-05-19T00:58:17.089Z,101664.91
2023-05-19T01:00:44.233Z,101666.75
2023-05-19T01:03:15.158Z,101665.47
2023-05-19T01:05:44.601Z,101667.09
2023-05-19T01:08:11.796Z,101660.13
2023-05-19T01:10:38.458Z,101665.75
2023-05-19T01:13:06.381Z,101659.63
2023-05-19T01:16:07.061Z,101656.78
2023-05-19T01:18:39.840Z,101655.56
2023-05-19T01:21:18.111Z,101649.03
2023-05-19T01:24:01.423Z,101657.53
2023-05-19T01:26:47.209Z,101655.50
2023-05-19T01:29:36.760Z,101653.44
2023-05-19T01:32:04.674Z,101652.97
2023-05-19T01:34:31.903Z,101656.16
2023-05-19T01:37:01.435Z,101651.63
2023-05-19T01:39:28.358Z,101646.63
2023-05-19T01:41:55.844Z,101643.22
2023-05-19T01:44:23.791Z,101649.13
2023-05-19T01:46:50.999Z,101648.78
2023-05-19T01:49:17.577Z,101655.63
2023-05-19T01:51:44.976Z,101651.72
2023-05-19T01:54:11.587Z,101653.94
2023-05-19T01:57:11.187Z,101656.75
2023-05-19T01:59:54.365Z,101652.53
2023-05-19T02:02:45.956Z,101661.31
2023-05-19T02:05:28.580Z,101657.03
2023-05-19T02:08:13.952Z,101654.47
2023-05-19T02:10:45.576Z,101656.56
2023-05-19T02:13:14.366Z,101654.63
2023-05-19T02:15:42.536Z,101658.19
2023-05-19T02:18:11.672Z,101658.50
2023-05-19T02:20:39.970Z,101645.50
2023-05-19T02:23:07.081Z,101656.16
2023-05-19T02:25:33.864Z,101656.41
2023-05-19T02:28:00.538Z,101659.50
2023-05-19T02:30:31.684Z,101664.75
2023-05-19T02:33:00.443Z,101661.19
2023-05-19T02:35:27.848Z,101655.06
2023-05-19T02:37:54.516Z,101658.38
2023-05-19T02:40:22.196Z,101653.41
2023-05-19T02:42:49.627Z,101652.09
2023-05-19T02:45:16.445Z,101644.78
2023-05-19T02:47:43.197Z,101641.00
2023-05-19T02:50:09.835Z,101638.22
2023-05-19T02:52:36.524Z,101639.06
2023-05-19T02:55:03.290Z,101634.16
2023-05-19T02:57:31.612Z,101635.59
2023-05-19T02:59:58.253Z,101629.28
2023-05-19T03:02:25.068Z,101637.22
2023-05-19T03:04:51.715Z,101633.34
2023-05-19T03:07:18.403Z,101638.00
2023-05-19T03:09:44.975Z,101633.56
2023-05-19T03:12:11.588Z,101632.91
2023-05-19T03:14:38.573Z,101626.53
2023-05-19T03:17:07.583Z,101637.50
2023-05-19T03:19:34.423Z,101641.38
2023-05-19T03:22:01.033Z,101634.19
2023-05-19T03:24:27.621Z,101639.34
2023-05-19T03:26:55.073Z,101642.00
2023-05-19T03:29:22.105Z,101642.16
2023-05-19T03:31:48.688Z,101645.94
2023-05-19T03:34:16.429Z,101635.84
2023-05-19T03:36:44.915Z,101645.03
2023-05-19T03:39:15.409Z,101640.28
2023-05-19T03:41:42.172Z,101635.59
2023-05-19T03:44:08.770Z,101639.44
2023-05-19T03:46:35.381Z,101645.28
2023-05-19T03:49:07.885Z,101634.81
2023-05-19T03:51:58.009Z,101643.31
2023-05-19T03:54:33.767Z,101653.34
2023-05-19T03:57:00.451Z,101645.69
2023-05-19T03:59:28.714Z,101644.66
2023-05-19T04:01:57.671Z,101648.63
2023-05-19T04:04:26.550Z,101644.38
2023-05-19T04:06:53.197Z,101646.31
2023-05-19T04:09:20.547Z,101645.81
2023-05-19T04:11:47.175Z,101645.81
2023-05-19T04:14:13.892Z,101657.94
2023-05-19T04:16:41.601Z,101654.22
2023-05-19T04:19:08.706Z,101653.50
2023-05-19T04:21:35.342Z,101661.69
2023-05-19T04:24:06.564Z,101664.84
2023-05-19T04:26:34.303Z,101660.34
2023-05-19T04:29:04.168Z,101655.56
2023-05-19T04:31:31.102Z,101664.31
2023-05-19T04:33:57.688Z,101664.06
2023-05-19T04:36:24.547Z,101675.47
2023-05-19T04:38:54.857Z,101666.44
2023-05-19T04:41:23.356Z,101668.44
2023-05-19T04:43:50.019Z,101670.63
2023-05-19T04:46:18.289Z,101663.13
2023-05-19T04:48:45.432Z,101666.97
2023-05-19T04:51:14.052Z,101665.88
2023-05-19T04:53:41.598Z,101668.38
2023-05-19T04:56:13.547Z,101665.56
2023-05-19T04:58:41.955Z,101671.22
2023-05-19T05:01:09.524Z,101665.50
2023-05-19T05:03:37.023Z,101668.34
2023-05-19T05:06:04.469Z,101665.00
2023-05-19T05:08:31.274Z,101667.88
2023-05-19T05:10:59.335Z,101660.56
2023-05-19T05:13:26.536Z,101665.94
2023-05-19T05:15:54.109Z,101665.84
2023-05-19T05:18:21.371Z,101670.75
2023-05-19T05:20:48.418Z,101672.56
2023-05-19T05:23:16.552Z,101669.41
2023-05-19T05:25:46.846Z,101672.19
2023-05-19T05:28:14.911Z,101669.78
2023-05-19T05:30:43.502Z,101669.94
2023-05-19T05:33:10.539Z,101668.34
2023-05-19T05:35:39.142Z,101670.94
2023-05-19T05:38:08.062Z,101665.97
2023-05-19T05:40:36.165Z,101671.66
2023-05-19T05:43:04.064Z,101663.50
2023-05-19T05:45:34.594Z,101663.16
2023-05-19T05:48:02.007Z,101663.75
2023-05-19T05:50:30.093Z,101658.31
2023-05-19T05:52:59.081Z,101654.31
2023-05-19T05:55:27.001Z,101660.75
2023-05-19T05:57:53.908Z,101658.78
2023-05-19T06:00:22.299Z,101662.41
2023-05-19T06:02:52.464Z,101654.44
2023-05-19T06:05:20.273Z,101651.53
2023-05-19T06:07:48.112Z,101651.63
2023-05-19T06:10:19.963Z,101661.44
2023-05-19T06:12:48.031Z,101646.56
2023-05-19T06:15:15.433Z,101645.09
2023-05-19T06:17:59.711Z,101647.91
2023-05-19T06:20:26.567Z,101643.81
2023-05-19T06:22:53.717Z,101646.88
2023-05-19T06:25:21.842Z,101653.00
2023-05-19T06:27:48.508Z,101639.81
2023-05-19T06:30:15.930Z,101647.56
2023-05-19T06:32:57.614Z,101645.75
2023-05-19T06:35:25.411Z,101638.63
2023-05-19T06:37:53.051Z,101654.59
2023-05-19T06:40:20.348Z,101650.16
2023-05-19T06:42:47.410Z,101660.31
2023-05-19T06:45:16.635Z,101654.69
2023-05-19T06:47:44.440Z,101652.88
2023-05-19T06:50:11.253Z,101641.91
2023-05-19T06:52:41.230Z,101653.63
2023-05-19T06:55:08.153Z,101644.88
2023-05-19T06:57:37.139Z,101648.44
2023-05-19T07:00:06.065Z,101649.31
2023-05-19T07:02:33.160Z,101648.59
2023-05-19T07:04:59.856Z,101648.88
2023-05-19T07:07:27.307Z,101651.69
2023-05-19T07:09:55.475Z,101655.94
2023-05-19T07:12:22.235Z,101648.13
2023-05-19T07:14:48.829Z,101654.69
2023-05-19T07:17:16.711Z,101649.19
2023-05-19T07:19:44.982Z,101656.63
2023-05-19T07:22:11.692Z,101660.31
2023-05-19T07:24:38.237Z,101654.38
2023-05-19T07:27:05.374Z,101652.66
2023-05-19T07:29:31.915Z,101652.56
2023-05-19T07:31:58.631Z,101647.81
2023-05-19T07:34:25.304Z,101649.81
2023-05-19T07:36:52.078Z,101654.41
2023-05-19T07:39:19.023Z,101655.78
2023-05-19T07:41:52.450Z,101648.16
2023-05-19T07:44:19.191Z,101642.53
2023-05-19T07:46:45.978Z,101648.72
2023-05-19T07:49:12.641Z,101645.63
2023-05-19T07:51:39.194Z,101642.25
2023-05-19T07:54:05.871Z,101646.44
2023-05-19T07:56:32.560Z,101641.84
2023-05-19T07:58:59.112Z,101642.38
2023-05-19T08:01:26.112Z,101640.78
2023-05-19T08:03:53.158Z,101636.53
2023-05-19T08:06:19.775Z,101636.84
2023-05-19T08:08:47.216Z,101633.94
2023-05-19T08:11:14.029Z,101639.81
2023-05-19T08:13:41.035Z,101640.34
2023-05-19T08:16:07.852Z,101632.78
2023-05-19T08:18:34.554Z,101633.22
2023-05-19T08:21:01.394Z,101633.69
2023-05-19T08:23:28.158Z,101630.91
2023-05-19T08:25:54.794Z,101629.88
2023-05-19T08:28:21.459Z,101620.69
2023-05-19T08:30:48.140Z,101636.06
2023-05-19T08:33:14.898Z,101630.31
2023-05-19T08:35:41.623Z,101620.28
2023-05-19T08:38:08.221Z,101614.75
2023-05-19T08:40:37.904Z,101612.78
2023-05-19T08:43:04.576Z,101604.91
2023-05-19T08:45:34.404Z,101605.31
2023-05-19T08:48:01.317Z,101605.63
2023-05-19T08:50:31.159Z,101602.47
2023-05-19T08:53:31.772Z,101596.16
2023-05-19T08:56:14.737Z,101601.97
2023-05-19T08:58:43.898Z,101601.00
2023-05-19T09:01:14.901Z,101597.31
2023-05-19T09:03:43.422Z,101594.38
2023-05-19T09:06:14.113Z,101592.50
2023-05-19T09:08:42.526Z,101584.47
2023-05-19T09:11:10.117Z,101575.44
2023-05-19T09:13:36.893Z,101579.72
2023-05-19T09:16:04.116Z,101584.03
2023-05-19T09:18:31.364Z,101589.69
2023-05-19T09:21:02.278Z,101583.25
2023-05-19T09:23:31.601Z,101576.31
2023-05-19T09:26:07.221Z,101575.00
2023-05-19T09:28:36.297Z,101572.22
2023-05-19T09:31:05.447Z,101570.53
2023-05-19T09:33:38.185Z,101574.41
2023-05-19T09:36:06.374Z,101577.41
2023-05-19T09:38:33.098Z,101577.06
2023-05-19T09:41:00.957Z,101574.22
2023-05-19T09:43:33.313Z,101574.25
2023-05-19T09:46:03.530Z,101573.00
2023-05-19T09:48:30.460Z,101556.91
2023-05-19T09:50:57.885Z,101567.25
2023-05-19T09:53:25.384Z,101563.84
2023-05-19T09:55:59.116Z,101564.03
2023-05-19T09:58:26.844Z,101550.06
2023-05-19T10:00:57.086Z,101558.59
2023-05-19T10:03:25.160Z,101551.84
2023-05-19T10:05:53.420Z,101554.75
2023-05-19T10:08:21.453Z,101547.56
2023-05-19T10:10:48.189Z,101540.31
2023-05-19T10:13:17.581Z,101549.97
2023-05-19T10:15:57.019Z,101548.47
2023-05-19T10:18:26.892Z,101544.44
2023-05-19T10:20:54.325Z,101540.59
2023-05-19T10:23:21.067Z,101540.84
2023-05-19T10:25:49.154Z,101532.03
2023-05-19T10:28:18.370Z,101527.28
2023-05-19T10:30:47.657Z,101525.13
2023-05-19T10:33:18.117Z,101523.22
2023-05-19T10:36:15.886Z,101536.38
2023-05-19T10:38:52.129Z,101530.66
2023-05-19T10:41:27.349Z,101525.13
2023-05-19T10:44:17.534Z,101533.50
2023-05-19T10:46:44.295Z,101528.97
2023-05-19T10:49:19.592Z,101521.69
2023-05-19T10:51:46.709Z,101521.41
2023-05-19T10:54:15.972Z,101514.72
2023-05-19T10:56:48.687Z,101511.66
2023-05-19T10:59:32.501Z,101513.41
2023-05-19T11:02:04.817Z,101517.94
2023-05-19T11:05:07.522Z,101520.94
2023-05-19T11:07:34.289Z,101524.84
2023-05-19T11:10:05.951Z,101518.31
2023-05-19T11:12:44.618Z,101511.34
2023-05-19T11:15:15.730Z,101500.00
2023-05-19T11:17:46.156Z,101507.66
2023-05-19T11:20:29.720Z,101509.75
2023-05-19T11:23:09.704Z,101496.59
2023-05-19T11:25:43.025Z,101504.69
2023-05-19T11:28:12.343Z,101510.34
2023-05-19T11:30:42.592Z,101499.84
2023-05-19T11:33:09.703Z,101507.66
2023-05-19T11:35:37.148Z,101494.16
2023-05-19T11:38:04.058Z,101507.06
2023-05-19T11:40:30.776Z,101509.31
2023-05-19T11:42:58.201Z,101490.59
2023-05-19T11:45:26.254Z,101501.16
2023-05-19T11:50:27.024Z,101486.84
2023-05-19T11:52:56.850Z,101493.28
2023-05-19T11:55:23.662Z,101487.84
2023-05-19T11:58:05.555Z,101481.41
2023-05-19T12:00:38.895Z,101484.16
2023-05-19T12:03:06.206Z,101481.56
2023-05-19T12:05:39.877Z,101475.75
2023-05-19T12:08:08.887Z,101475.94
2023-05-19T12:10:35.780Z,101472.94
2023-05-19T12:13:03.309Z,101472.81
2023-05-19T12:15:31.619Z,101467.97
2023-05-19T12:18:00.133Z,101460.88
2023-05-19T12:20:31.930Z,101466.28
2023-05-19T12:23:00.198Z,101463.97
2023-05-19T12:25:27.602Z,101461.00
2023-05-19T12:27:59.049Z,101469.75
2023-05-19T12:30:30.894Z,101463.13
2023-05-19T12:32:58.275Z,101462.41
2023-05-19T12:35:29.765Z,101451.72
2023-05-19T12:37:56.505Z,101457.97
2023-05-19T12:40:23.345Z,101457.31
2023-05-19T12:42:53.360Z,101468.94
2023-05-19T12:45:22.902Z,101460.63
2023-05-19T12:47:50.470Z,101453.56
2023-05-19T12:50:17.137Z,101444.28
2023-05-19T12:52:50.898Z,101446.44
2023-05-19T12:55:18.314Z,101435.72
2023-05-19T12:57:56.843Z,101432.50
2023-05-19T13:00:27.605Z,101437.97
2023-05-19T13:03:05.064Z,101428.97
2023-05-19T13:05:43.688Z,101435.22
2023-05-19T13:08:11.833Z,101433.63
2023-05-19T13:10:40.732Z,101433.06
2023-05-19T13:13:08.338Z,101437.00
2023-05-19T13:15:37.743Z,101434.66
2023-05-19T13:18:07.316Z,101431.72
2023-05-19T13:20:34.792Z,101430.81
2023-05-19T13:23:02.680Z,101433.03
2023-05-19T13:25:29.332Z,101432.53
2023-05-19T13:27:56.701Z,101427.34
2023-05-19T13:30:23.712Z,101434.03
2023-05-19T13:32:52.413Z,101432.25
2023-05-19T13:35:19.857Z,101437.19
2023-05-19T13:37:46.388Z,101436.81
2023-05-19T13:40:13.409Z,101426.06
2023-05-19T13:42:40.834Z,101435.25
2023-05-19T13:45:08.278Z,101421.38
2023-05-19T13:47:35.099Z,101422.19
2023-05-19T13:50:04.332Z,101415.31
2023-05-19T13:52:31.012Z,101419.78
2023-05-19T13:54:57.797Z,101411.63
2023-05-19T13:57:25.430Z,101411.34
2023-05-19T14:00:01.866Z,101414.31
2023-05-19T14:02:39.506Z,101404.59
2023-05-19T14:05:07.225Z,101399.66
2023-05-19T14:07:34.984Z,101411.97
2023-05-19T14:10:03.005Z,101404.69
2023-05-19T14:12:38.198Z,101396.38
2023-05-19T14:15:14.207Z,101398.69
2023-05-19T14:17:40.775Z,101388.38
2023-05-19T14:20:08.376Z,101405.13
2023-05-19T14:22:34.959Z,101405.09
2023-05-19T14:25:02.260Z,101405.84
2023-05-19T14:27:28.938Z,101398.56
2023-05-19T14:29:55.557Z,101399.47
2023-05-19T14:32:22.487Z,101396.50
2023-05-19T14:34:52.676Z,101389.88
2023-05-19T14:37:19.937Z,101388.94
2023-05-19T14:39:46.476Z,101394.16
2023-05-19T14:42:13.250Z,101396.00
2023-05-19T14:44:39.818Z,101389.03
2023-05-19T14:47:07.364Z,101395.56
2023-05-19T14:49:34.206Z,101385.53
2023-05-19T14:52:01.120Z,101389.38
2023-05-19T14:54:28.046Z,101390.69
2023-05-19T14:56:54.696Z,101389.50
2023-05-19T14:59:21.679Z,101396.63
2023-05-19T15:01:48.450Z,101394.25
2023-05-19T15:04:15.389Z,101401.09
2023-05-19T15:06:42.179Z,101396.81
2023-05-19T15:09:09.321Z,101387.03
2023-05-19T15:11:35.985Z,101391.34
2023-05-19T15:14:02.747Z,101380.44
2023-05-19T15:16:29.513Z,101379.13
2023-05-19T15:18:56.666Z,101385.25
2023-05-19T15:21:23.395Z,101392.25
2023-05-19T15:23:50.023Z,101380.19
2023-05-19T15:26:16.836Z,101377.03
2023-05-19T15:28:43.428Z,101388.38
2023-05-19T15:31:10.195Z,101377.44
2023-05-19T15:33:36.852Z,101374.31
2023-05-19T15:36:03.619Z,101368.28
2023-05-19T15:38:30.694Z,101362.72
2023-05-19T15:40:57.455Z,101369.31
2023-05-19T15:43:23.985Z,101378.28
2023-05-19T15:45:54.728Z,101386.91
2023-05-19T15:48:21.442Z,101386.25
2023-05-19T15:50:48.693Z,101379.63
2023-05-19T15:53:15.570Z,101385.00
2023-05-19T15:55:42.110Z,101377.22
2023-05-19T15:58:08.868Z,101363.56
2023-05-19T16:00:35.753Z,101364.00
2023-05-19T16:03:02.641Z,101363.66
2023-05-19T16:05:29.282Z,101359.28
2023-05-19T16:07:56.182Z,101356.41
2023-05-19T16:10:22.851Z,101355.50
2023-05-19T16:12:49.429Z,101358.91
2023-05-19T16:15:16.022Z,101349.81
2023-05-19T16:17:42.770Z,101342.19
2023-05-19T16:20:10.204Z,101349.00
2023-05-19T16:22:36.812Z,101343.38
2023-05-19T16:25:03.618Z,101340.97
2023-05-19T16:27:30.257Z,101343.47
2023-05-19T16:29:56.880Z,101343.56
2023-05-19T16:32:24.079Z,101341.25
2023-05-19T16:34:50.677Z,101340.06
2023-05-19T16:37:17.247Z,101338.16
2023-05-19T16:39:44.816Z,101337.16
2023-05-19T16:42:11.409Z,101333.28
2023-05-19T16:44:37.928Z,101334.59
2023-05-19T16:47:04.729Z,101332.16
2023-05-19T16:49:33.448Z,101333.75
2023-05-19T16:52:00.284Z,101334.13
2023-05-19T16:54:28.401Z,101336.63
2023-05-19T16:56:54.951Z,101331.78
2023-05-19T16:59:21.648Z,101331.97
2023-05-19T17:01:48.499Z,101329.47
2023-05-19T17:04:15.310Z,101336.22
2023-05-19T17:06:41.900Z,101330.25
2023-05-19T17:09:08.475Z,101317.56
2023-05-19T17:11:35.227Z,101325.13
2023-05-19T17:14:04.060Z,101335.25
2023-05-19T17:16:30.838Z,101324.56
2023-05-19T17:18:57.473Z,101321.47
2023-05-19T17:21:24.200Z,101318.34
2023-05-19T17:23:51.265Z,101327.69
2023-05-19T17:26:17.924Z,101321.84
2023-05-19T17:28:44.600Z,101328.31
2023-05-19T17:31:15.128Z,101325.22
2023-05-19T17:33:41.748Z,101326.28
2023-05-19T17:36:08.814Z,101319.53
2023-05-19T17:38:35.697Z,101331.28
2023-05-19T17:41:02.765Z,101320.56
2023-05-19T17:43:29.462Z,101330.97
2023-05-19T17:45:56.546Z,101335.72
2023-05-19T17:48:25.722Z,101334.06
2023-05-19T17:50:52.239Z,101339.16
2023-05-19T17:53:19.225Z,101335.16
2023-05-19T17:55:51.070Z,101334.38
2023-05-19T17:58:18.724Z,101340.50
2023-05-19T18:00:46.376Z,101346.19
2023-05-19T18:03:13.351Z,101345.03
2023-05-19T18:05:41.106Z,101342.19
2023-05-19T18:08:09.424Z,101338.94
2023-05-19T18:10:41.615Z,101342.50
2023-05-19T18:13:09.864Z,101337.00
2023-05-19T18:15:37.016Z,101345.22
2023-05-19T18:18:07.713Z,101345.88
2023-05-19T18:20:34.928Z,101349.25
2023-05-19T18:23:02.082Z,101338.19
2023-05-19T18:25:28.649Z,101342.28
2023-05-19T18:27:58.100Z,101342.47
2023-05-19T18:30:24.797Z,101346.94
2023-05-19T18:32:51.443Z,101353.88
2023-05-19T18:35:20.625Z,101344.41
2023-05-19T18:37:48.364Z,101357.88
2023-05-19T18:40:14.919Z,101355.53
2023-05-19T18:42:41.565Z,101351.22
2023-05-19T18:45:08.537Z,101363.41
2023-05-19T18:47:35.252Z,101368.06
2023-05-19T18:50:02.026Z,101362.72
2023-05-19T18:52:29.005Z,101369.31
2023-05-19T18:54:55.720Z,101370.88
2023-05-19T18:57:22.344Z,101372.88
2023-05-19T18:59:48.934Z,101373.38
2023-05-19T19:02:15.544Z,101375.88
2023-05-19T19:04:42.147Z,101370.03
2023-05-19T19:07:08.832Z,101372.22
2023-05-19T19:09:35.599Z,101373.47
2023-05-19T19:12:02.417Z,101367.56
2023-05-19T19:14:28.981Z,101366.34
2023-05-19T19:16:56.024Z,101373.59
2023-05-19T19:19:23.719Z,101381.81
2023-05-19T19:21:50.612Z,101371.50
2023-05-19T19:24:17.253Z,101385.34
2023-05-19T19:26:43.963Z,101383.34
2023-05-19T19:29:10.541Z,101385.84
2023-05-19T19:31:37.144Z,101392.13
2023-05-19T19:34:08.977Z,101400.09
2023-05-19T19:36:36.229Z,101393.84
2023-05-19T19:39:02.935Z,101398.41
2023-05-19T19:41:30.022Z,101399.13
2023-05-19T19:43:56.570Z,101400.22
2023-05-19T19:46:23.298Z,101406.25
2023-05-19T19:48:49.954Z,101406.25
2023-05-19T19:51:16.679Z,101413.66
2023-05-19T19:53:43.512Z,101400.84
2023-05-19T19:56:10.168Z,101410.28
2023-05-19T19:58:36.826Z,101417.28
2023-05-19T20:01:04.094Z,101412.19
2023-05-19T20:03:31.638Z,101414.91
2023-05-19T20:05:58.666Z,101414.56
2023-05-19T20:08:26.526Z,101420.75
2023-05-19T20:10:53.741Z,101423.78
2023-05-19T20:13:20.634Z,101420.94
2023-05-19T20:15:47.712Z,101413.91
2023-05-19T20:18:14.357Z,101418.13
2023-05-19T20:20:41.633Z,101423.81
2023-05-19T20:23:08.898Z,101429.00
2023-05-19T20:25:50.120Z,101423.19
2023-05-19T20:28:26.184Z,101428.38
2023-05-19T20:30:52.797Z,101421.69
2023-05-19T20:33:19.399Z,101417.31
2023-05-19T20:35:46.124Z,101418.13
2023-05-19T20:38:12.787Z,101420.06
2023-05-19T20:40:39.446Z,101425.38
2023-05-19T20:43:06.152Z,101425.91
2023-05-19T20:45:33.056Z,101425.75
2023-05-19T20:48:00.622Z,101428.63
2023-05-19T20:50:27.283Z,101430.13
2023-05-19T20:52:53.939Z,101433.28
2023-05-19T20:55:20.516Z,101433.28
2023-05-19T20:57:47.093Z,101433.66
2023-05-19T21:00:14.177Z,101442.22
2023-05-19T21:02:40.962Z,101437.59
2023-05-19T21:05:08.131Z,101436.44
2023-05-19T21:07:34.749Z,101442.59
2023-05-19T21:10:01.367Z,101438.78
2023-05-19T21:12:33.671Z,101436.69
2023-05-19T21:15:01.407Z,101443.25
2023-05-19T21:17:28.048Z,101442.72
2023-05-19T21:19:57.756Z,101448.66
2023-05-19T21:22:25.972Z,101436.00
2023-05-19T21:24:53.559Z,101435.78
2023-05-19T21:27:20.189Z,101434.56
2023-05-19T21:29:47.164Z,101434.94
2023-05-19T21:32:13.703Z,101440.03
2023-05-19T21:34:40.340Z,101436.69
2023-05-19T21:37:06.895Z,101435.84
2023-05-19T21:39:33.491Z,101434.56
2023-05-19T21:42:00.038Z,101439.38
2023-05-19T21:44:26.776Z,101430.06
2023-05-19T21:46:53.437Z,101433.22
2023-05-19T21:49:20.424Z,101433.53
2023-05-19T21:51:47.005Z,101431.56
2023-05-19T21:54:13.566Z,101436.81
2023-05-19T21:56:40.190Z,101432.25
2023-05-19T21:59:06.904Z,101435.16
2023-05-19T22:01:33.718Z,101432.91
2023-05-19T22:04:01.197Z,101435.44
2023-05-19T22:06:27.818Z,101439.38
2023-05-19T22:08:54.542Z,101428.22
2023-05-19T22:11:21.306Z,101429.59
2023-05-19T22:13:47.905Z,101431.91
2023-05-19T22:16:14.540Z,101432.22
2023-05-19T22:18:41.622Z,101428.28
2023-05-19T22:21:08.153Z,101423.94
2023-05-19T22:23:34.790Z,101416.50
2023-05-19T22:26:01.356Z,101429.13
2023-05-19T22:28:27.965Z,101427.13
2023-05-19T22:30:54.682Z,101423.72
2023-05-19T22:33:21.287Z,101430.59
2023-05-19T22:35:47.862Z,101424.88
2023-05-19T22:38:14.615Z,101424.84
2023-05-19T22:40:41.159Z,101426.91
2023-05-19T22:43:07.737Z,101422.22
2023-05-19T22:45:36.354Z,101427.34
2023-05-19T22:48:03.395Z,101430.44
2023-05-19T22:50:29.983Z,101420.91
2023-05-19T22:52:56.625Z,101422.84
2023-05-19T22:55:23.198Z,101429.63
2023-05-19T22:57:50.058Z,101425.13
2023-05-19T23:00:20.537Z,101422.84
2023-05-19T23:02:47.346Z,101421.16
2023-05-19T23:05:14.180Z,101417.69
2023-05-19T23:07:40.789Z,101424.00
2023-05-19T23:10:07.753Z,101418.06
2023-05-19T23:12:34.485Z,101425.69
2023-05-19T23:15:01.168Z,101423.44
2023-05-19T23:17:27.868Z,101415.25
2023-05-19T23:19:54.455Z,101409.03
2023-05-19T23:22:21.080Z,101411.84
2023-05-19T23:24:47.800Z,101414.09
2023-05-19T23:27:14.384Z,101410.41
2023-05-19T23:29:40.937Z,101412.94
2023-05-19T23:32:07.842Z,101417.47
2023-05-19T23:34:34.402Z,101415.50
2023-05-19T23:37:01.041Z,101417.75
2023-05-19T23:39:27.648Z,101416.31
2023-05-19T23:41:54.223Z,101410.38
2023-05-19T23:44:20.865Z,101408.13
2023-05-19T23:46:47.531Z,101407.03
2023-05-19T23:49:14.536Z,101406.22
2023-05-19T23:51:41.274Z,101413.28
2023-05-19T23:54:07.890Z,101413.84
2023-05-19T23:56:34.507Z,101404.56
2023-05-19T23:59:01.209Z,101410.47
