createdAt,value
2018-12-26T00:01:54.239Z,33.93
2018-12-26T00:04:26.905Z,27.87
2018-12-26T00:06:59.182Z,30.80
2018-12-26T00:09:32.968Z,27.53
2018-12-26T00:12:02.424Z,27.50
2018-12-26T00:14:32.308Z,24.40
2018-12-26T00:17:09.386Z,25.63
2018-12-26T00:19:39.321Z,31.67
2018-12-26T00:22:14.182Z,37.23
2018-12-26T00:24:44.076Z,30.40
2018-12-26T00:27:17.574Z,38.80
2018-12-26T00:29:48.885Z,22.57
2018-12-26T00:32:20.416Z,28.20
2018-12-26T00:34:50.415Z,27.80
2018-12-26T00:37:32.803Z,26.57
2018-12-26T00:40:02.913Z,29.77
2018-12-26T00:42:32.833Z,27.83
2018-12-26T00:45:02.742Z,42.40
2018-12-26T00:47:32.813Z,26.07
2018-12-26T00:50:06.558Z,28.70
2018-12-26T00:52:38.443Z,26.47
2018-12-26T00:55:14.227Z,27.37
2018-12-26T00:57:46.557Z,29.30
2018-12-26T01:00:16.443Z,31.23
2018-12-26T01:02:47.240Z,34.23
2018-12-26T01:05:18.932Z,28.20
2018-12-26T01:07:52.070Z,27.10
2018-12-26T01:10:28.294Z,27.67
2018-12-26T01:13:04.392Z,30.43
2018-12-26T01:15:34.376Z,33.70
2018-12-26T01:18:06.798Z,43.17
2018-12-26T01:20:42.108Z,40.30
2018-12-26T01:23:12.003Z,36.70
2018-12-26T01:25:45.646Z,43.30
2018-12-26T01:28:27.658Z,42.27
2018-12-26T01:31:03.619Z,39.33
2018-12-26T01:33:35.931Z,37.20
2018-12-26T01:36:06.097Z,41.73
2018-12-26T01:38:35.973Z,48.50
2018-12-26T01:41:07.832Z,41.20
2018-12-26T01:43:47.682Z,41.70
2018-12-26T01:46:17.528Z,44.10
2018-12-26T01:48:47.941Z,37.40
2018-12-26T01:51:20.948Z,40.00
2018-12-26T01:53:53.738Z,42.03
2018-12-26T01:56:28.016Z,42.57
2018-12-26T01:58:58.243Z,42.87
2018-12-26T02:01:29.670Z,38.40
2018-12-26T02:03:59.963Z,37.33
2018-12-26T02:06:32.465Z,41.90
2018-12-26T02:09:02.693Z,51.70
2018-12-26T02:11:32.488Z,51.33
2018-12-26T02:14:02.444Z,58.67
2018-12-26T02:16:33.712Z,45.73
2018-12-26T02:19:06.236Z,44.33
2018-12-26T02:21:36.128Z,44.77
2018-12-26T02:24:17.738Z,44.10
2018-12-26T02:26:47.792Z,43.23
2018-12-26T02:29:22.582Z,44.07
2018-12-26T02:31:57.363Z,49.00
2018-12-26T02:34:30.621Z,54.30
2018-12-26T02:37:03.325Z,61.33
2018-12-26T02:39:33.271Z,54.73
2018-12-26T02:42:06.393Z,42.70
2018-12-26T02:44:36.269Z,46.17
2018-12-26T02:47:06.161Z,41.80
2018-12-26T02:49:36.072Z,43.70
2018-12-26T02:52:06.691Z,41.37
2018-12-26T02:54:36.478Z,42.20
2018-12-26T02:57:06.293Z,39.43
2018-12-26T02:59:37.077Z,39.93
2018-12-26T03:02:06.940Z,38.47
2018-12-26T03:04:36.849Z,39.97
2018-12-26T03:07:08.007Z,35.87
2018-12-26T03:09:37.935Z,42.17
2018-12-26T03:12:07.927Z,36.93
2018-12-26T03:14:39.439Z,33.17
2018-12-26T03:17:09.182Z,50.37
2018-12-26T03:19:39.235Z,35.07
2018-12-26T03:22:09.398Z,32.73
2018-12-26T03:24:39.220Z,40.30
2018-12-26T03:27:09.075Z,45.40
2018-12-26T03:29:48.800Z,47.47
2018-12-26T03:32:18.672Z,31.73
2018-12-26T03:34:49.925Z,27.53
2018-12-26T03:37:22.164Z,30.50
2018-12-26T03:39:52.131Z,33.37
2018-12-26T03:42:22.262Z,34.93
2018-12-26T03:44:53.055Z,45.37
2018-12-26T03:47:23.783Z,37.07
2018-12-26T03:50:00.178Z,32.17
2018-12-26T03:52:30.204Z,40.50
2018-12-26T03:55:01.448Z,41.40
2018-12-26T03:57:31.550Z,30.57
2018-12-26T04:00:01.760Z,37.80
2018-12-26T04:02:31.606Z,32.07
2018-12-26T04:05:01.499Z,28.50
2018-12-26T04:07:32.788Z,28.53
2018-12-26T04:10:02.756Z,30.87
2018-12-26T04:12:32.895Z,31.97
2018-12-26T04:15:05.332Z,26.70
2018-12-26T04:17:35.148Z,27.00
2018-12-26T04:20:05.114Z,31.33
2018-12-26T04:22:35.611Z,26.87
2018-12-26T04:25:05.827Z,29.10
2018-12-26T04:27:35.778Z,28.53
2018-12-26T04:30:06.351Z,28.97
2018-12-26T04:32:36.461Z,26.63
2018-12-26T04:35:07.812Z,26.50
2018-12-26T04:37:37.593Z,33.27
2018-12-26T04:40:12.119Z,29.00
2018-12-26T04:42:41.950Z,28.67
2018-12-26T04:45:12.177Z,27.47
2018-12-26T04:47:42.349Z,29.07
2018-12-26T04:50:12.339Z,31.83
2018-12-26T04:52:42.281Z,28.83
2018-12-26T04:55:12.120Z,27.93
2018-12-26T04:57:43.185Z,22.73
2018-12-26T05:00:13.105Z,27.00
2018-12-26T05:02:43.002Z,25.73
2018-12-26T05:05:13.080Z,26.27
2018-12-26T05:07:43.288Z,25.73
2018-12-26T05:10:13.097Z,23.30
2018-12-26T05:12:44.235Z,24.03
2018-12-26T05:15:14.138Z,25.90
2018-12-26T05:17:43.986Z,33.57
2018-12-26T05:20:14.077Z,31.97
2018-12-26T05:22:44.060Z,29.27
2018-12-26T05:25:13.795Z,27.60
2018-12-26T05:27:44.065Z,28.57
2018-12-26T05:30:13.992Z,26.27
2018-12-26T05:32:43.757Z,27.37
2018-12-26T05:35:13.560Z,24.37
2018-12-26T05:37:43.429Z,30.47
2018-12-26T05:40:13.371Z,28.23
2018-12-26T05:42:43.539Z,30.93
2018-12-26T05:45:13.729Z,28.00
2018-12-26T05:47:43.521Z,33.53
2018-12-26T05:50:13.770Z,26.47
2018-12-26T05:52:43.974Z,31.87
2018-12-26T05:55:13.825Z,34.60
2018-12-26T05:57:43.590Z,29.60
2018-12-26T06:00:13.570Z,28.63
2018-12-26T06:02:43.331Z,29.77
2018-12-26T06:05:13.371Z,39.33
2018-12-26T06:07:44.206Z,35.40
2018-12-26T06:10:14.116Z,34.20
2018-12-26T06:12:43.978Z,35.00
2018-12-26T06:15:14.165Z,24.47
2018-12-26T06:17:44.044Z,31.57
2018-12-26T06:20:13.836Z,24.70
2018-12-26T06:22:43.645Z,28.17
2018-12-26T06:25:18.292Z,24.83
2018-12-26T06:27:51.533Z,29.63
2018-12-26T06:30:19.558Z,24.80
2018-12-26T06:32:49.359Z,28.57
2018-12-26T06:35:19.866Z,30.30
2018-12-26T06:37:49.727Z,24.87
2018-12-26T06:40:19.590Z,27.87
2018-12-26T06:42:50.327Z,22.90
2018-12-26T06:45:23.288Z,24.63
2018-12-26T06:47:53.244Z,26.37
2018-12-26T06:50:35.899Z,23.77
2018-12-26T06:53:06.034Z,28.13
2018-12-26T06:55:35.822Z,22.53
2018-12-26T06:58:05.665Z,24.40
2018-12-26T07:00:35.904Z,23.23
2018-12-26T07:03:05.801Z,24.93
2018-12-26T07:05:35.618Z,22.73
2018-12-26T07:08:05.828Z,25.67
2018-12-26T07:10:36.723Z,26.87
2018-12-26T07:13:06.590Z,22.00
2018-12-26T07:15:37.126Z,23.13
2018-12-26T07:18:07.031Z,23.20
2018-12-26T07:20:36.939Z,25.93
2018-12-26T07:23:10.555Z,24.27
2018-12-26T07:25:40.433Z,21.60
2018-12-26T07:28:10.288Z,31.73
2018-12-26T07:30:40.523Z,31.90
2018-12-26T07:33:10.647Z,32.53
2018-12-26T07:35:40.510Z,21.73
2018-12-26T07:38:10.792Z,26.77
2018-12-26T07:40:49.424Z,25.13
2018-12-26T07:43:19.330Z,28.37
2018-12-26T07:45:49.214Z,29.27
2018-12-26T07:48:19.237Z,28.00
2018-12-26T07:50:49.359Z,24.63
2018-12-26T07:53:19.443Z,24.80
2018-12-26T07:55:53.469Z,22.60
2018-12-26T07:58:23.329Z,22.83
2018-12-26T08:00:53.124Z,25.10
2018-12-26T08:03:27.229Z,25.07
2018-12-26T08:06:03.025Z,22.73
2018-12-26T08:08:41.153Z,21.90
2018-12-26T08:11:18.628Z,28.97
2018-12-26T08:13:55.543Z,27.33
2018-12-26T08:16:27.435Z,29.83
2018-12-26T08:18:58.363Z,25.67
2018-12-26T08:21:28.749Z,26.73
2018-12-26T08:24:00.448Z,24.40
2018-12-26T08:26:32.754Z,23.50
2018-12-26T08:29:05.660Z,24.43
2018-12-26T08:31:35.579Z,21.20
2018-12-26T08:34:05.379Z,22.90
2018-12-26T08:36:35.231Z,28.50
2018-12-26T08:39:10.999Z,26.33
2018-12-26T08:41:47.955Z,23.03
2018-12-26T08:44:18.097Z,23.93
2018-12-26T08:46:48.056Z,24.27
2018-12-26T08:49:18.025Z,23.87
2018-12-26T08:51:48.004Z,29.83
2018-12-26T08:54:18.443Z,21.63
2018-12-26T08:56:48.318Z,25.67
2018-12-26T08:59:21.304Z,23.10
2018-12-26T09:01:55.728Z,27.60
2018-12-26T09:04:26.091Z,24.10
2018-12-26T09:06:55.985Z,31.53
2018-12-26T09:09:27.504Z,28.27
2018-12-26T09:12:01.899Z,29.57
2018-12-26T09:14:31.779Z,23.90
2018-12-26T09:17:02.954Z,25.37
2018-12-26T09:19:33.204Z,21.60
2018-12-26T09:22:03.600Z,24.83
2018-12-26T09:24:33.360Z,25.30
2018-12-26T09:27:04.497Z,24.60
2018-12-26T09:29:36.252Z,23.63
2018-12-26T09:32:06.198Z,23.53
2018-12-26T09:34:41.103Z,25.63
2018-12-26T09:37:10.918Z,23.27
2018-12-26T09:39:44.899Z,21.57
2018-12-26T09:42:17.319Z,22.07
2018-12-26T09:44:54.511Z,23.50
2018-12-26T09:47:22.399Z,23.87
2018-12-26T09:49:52.329Z,23.87
2018-12-26T09:52:23.054Z,36.80
2018-12-26T09:54:53.979Z,28.73
2018-12-26T09:57:24.218Z,26.13
2018-12-26T09:59:54.133Z,36.73
2018-12-26T10:02:26.819Z,38.97
2018-12-26T10:05:03.932Z,29.10
2018-12-26T10:07:37.009Z,46.37
2018-12-26T10:10:07.027Z,28.53
2018-12-26T10:12:38.303Z,24.67
2018-12-26T10:15:12.336Z,35.90
2018-12-26T10:17:42.173Z,27.93
2018-12-26T10:20:12.157Z,27.63
2018-12-26T10:22:42.401Z,25.10
2018-12-26T10:25:12.376Z,34.20
2018-12-26T10:27:42.303Z,27.67
2018-12-26T10:30:12.288Z,25.53
2018-12-26T10:32:43.152Z,27.93
2018-12-26T10:35:13.142Z,23.13
2018-12-26T10:37:43.190Z,22.10
2018-12-26T10:40:13.833Z,24.97
2018-12-26T10:42:45.907Z,24.27
2018-12-26T10:45:22.857Z,32.40
2018-12-26T10:47:53.036Z,23.47
2018-12-26T10:50:22.973Z,24.37
2018-12-26T10:52:52.989Z,28.97
2018-12-26T10:55:23.226Z,26.27
2018-12-26T10:57:53.333Z,21.67
2018-12-26T11:00:26.888Z,22.13
2018-12-26T11:02:58.390Z,24.07
2018-12-26T11:05:29.747Z,25.90
2018-12-26T11:08:00.840Z,23.20
2018-12-26T11:10:40.989Z,24.37
2018-12-26T11:13:09.733Z,22.53
2018-12-26T11:15:39.705Z,24.47
2018-12-26T11:18:16.158Z,25.53
2018-12-26T11:20:49.218Z,29.10
2018-12-26T11:23:19.260Z,28.10
2018-12-26T11:25:50.418Z,28.80
2018-12-26T11:28:20.434Z,35.63
2018-12-26T11:30:51.663Z,29.10
2018-12-26T11:33:29.601Z,28.87
2018-12-26T11:36:02.316Z,30.27
2018-12-26T11:38:32.689Z,29.63
2018-12-26T11:41:05.159Z,38.80
2018-12-26T11:43:37.482Z,30.10
2018-12-26T11:46:07.358Z,95.40
2018-12-26T11:48:42.661Z,72.77
2018-12-26T11:51:15.526Z,65.77
2018-12-26T11:53:46.135Z,36.97
2018-12-26T11:56:18.782Z,27.70
2018-12-26T11:58:51.684Z,29.07
2018-12-26T12:01:25.097Z,28.83
2018-12-26T12:03:56.558Z,30.03
2018-12-26T12:06:32.309Z,25.23
2018-12-26T12:09:08.418Z,31.27
2018-12-26T12:11:38.745Z,26.43
2018-12-26T12:14:13.562Z,33.37
2018-12-26T12:16:43.708Z,22.47
2018-12-26T12:19:19.847Z,25.30
2018-12-26T12:21:50.217Z,22.47
2018-12-26T12:24:20.086Z,26.20
2018-12-26T12:26:52.153Z,31.47
2018-12-26T12:29:22.225Z,22.90
2018-12-26T12:31:55.055Z,24.57
2018-12-26T12:34:30.150Z,25.27
2018-12-26T12:37:01.413Z,27.53
2018-12-26T12:39:31.938Z,21.73
2018-12-26T12:42:03.661Z,22.10
2018-12-26T12:44:33.677Z,19.90
2018-12-26T12:47:07.352Z,27.23
2018-12-26T12:49:37.282Z,23.90
2018-12-26T12:52:07.229Z,24.17
2018-12-26T12:54:41.153Z,21.27
2018-12-26T12:57:11.969Z,21.97
2018-12-26T13:00:02.971Z,24.57
2018-12-26T13:02:33.206Z,22.87
2018-12-26T13:05:06.070Z,21.40
2018-12-26T13:07:43.872Z,22.97
2018-12-26T13:10:16.716Z,17.60
2018-12-26T13:12:53.718Z,19.87
2018-12-26T13:15:24.641Z,20.93
2018-12-26T13:17:54.853Z,20.57
2018-12-26T13:20:25.171Z,30.87
2018-12-26T13:22:55.425Z,24.30
2018-12-26T13:25:25.561Z,21.13
2018-12-26T13:27:56.072Z,21.70
2018-12-26T13:30:34.665Z,23.73
2018-12-26T13:33:06.823Z,19.30
2018-12-26T13:35:36.906Z,17.53
2018-12-26T13:38:09.861Z,18.80
2018-12-26T13:40:40.186Z,18.20
2018-12-26T13:43:17.938Z,22.97
2018-12-26T13:45:47.899Z,24.73
2018-12-26T13:48:22.406Z,25.73
2018-12-26T13:50:52.351Z,26.67
2018-12-26T13:53:22.505Z,26.57
2018-12-26T13:55:57.792Z,25.60
2018-12-26T13:58:31.530Z,32.67
2018-12-26T14:01:02.813Z,29.73
2018-12-26T14:03:34.717Z,22.87
2018-12-26T14:06:07.116Z,31.03
2018-12-26T14:08:37.130Z,23.13
2018-12-26T14:11:09.902Z,22.13
2018-12-26T14:13:48.650Z,22.97
2018-12-26T14:16:19.508Z,22.17
2018-12-26T14:18:50.977Z,18.07
2018-12-26T14:21:24.146Z,15.30
2018-12-26T14:23:54.865Z,21.90
2018-12-26T14:26:30.661Z,26.70
2018-12-26T14:29:09.508Z,21.20
2018-12-26T14:31:47.593Z,17.57
2018-12-26T14:34:20.027Z,23.10
2018-12-26T14:36:52.722Z,32.20
2018-12-26T14:39:23.173Z,23.17
2018-12-26T14:41:59.872Z,22.07
2018-12-26T14:44:37.298Z,23.93
2018-12-26T14:47:07.722Z,25.00
2018-12-26T14:49:42.116Z,37.53
2018-12-26T14:52:13.853Z,28.00
2018-12-26T14:54:45.464Z,21.80
2018-12-26T14:57:15.653Z,16.47
2018-12-26T14:59:46.197Z,20.13
2018-12-26T15:02:19.152Z,26.37
2018-12-26T15:04:53.302Z,34.77
2018-12-26T15:07:20.869Z,33.77
2018-12-26T15:09:54.036Z,34.17
2018-12-26T15:12:31.611Z,29.17
2018-12-26T15:15:01.571Z,24.23
2018-12-26T15:17:35.806Z,25.70
2018-12-26T15:20:07.301Z,22.83
2018-12-26T15:22:39.969Z,21.87
2018-12-26T15:25:18.850Z,25.40
2018-12-26T15:27:49.111Z,23.33
2018-12-26T15:30:28.398Z,21.80
2018-12-26T15:32:55.386Z,20.77
2018-12-26T15:35:27.031Z,25.37
2018-12-26T15:38:00.132Z,22.37
2018-12-26T15:40:37.222Z,20.93
2018-12-26T15:43:07.445Z,22.23
2018-12-26T15:45:37.572Z,23.00
2018-12-26T15:48:08.228Z,21.03
2018-12-26T15:50:38.331Z,18.97
2018-12-26T15:53:08.567Z,18.30
2018-12-26T15:55:38.505Z,21.13
2018-12-26T15:58:11.512Z,20.93
2018-12-26T16:00:44.009Z,21.37
2018-12-26T16:03:15.542Z,19.80
2018-12-26T16:05:48.728Z,21.97
2018-12-26T16:08:21.055Z,19.83
2018-12-26T16:11:01.294Z,21.97
2018-12-26T16:13:35.214Z,18.30
2018-12-26T16:16:05.712Z,20.03
2018-12-26T16:18:39.256Z,21.33
2018-12-26T16:21:09.730Z,18.13
2018-12-26T16:23:45.833Z,20.60
2018-12-26T16:26:18.925Z,29.07
2018-12-26T16:28:49.879Z,29.37
2018-12-26T16:31:22.230Z,28.60
2018-12-26T16:33:52.319Z,39.97
2018-12-26T16:36:27.248Z,29.10
2018-12-26T16:39:11.050Z,21.43
2018-12-26T16:41:44.353Z,23.17
2018-12-26T16:44:19.036Z,22.33
2018-12-26T16:46:49.601Z,37.47
2018-12-26T16:49:21.417Z,50.60
2018-12-26T16:52:04.197Z,45.83
2018-12-26T16:54:26.413Z,28.93
2018-12-26T16:56:56.608Z,23.63
2018-12-26T16:59:27.381Z,29.53
2018-12-26T17:02:01.977Z,32.57
2018-12-26T17:04:36.971Z,41.77
2018-12-26T17:07:06.590Z,40.47
2018-12-26T17:09:40.601Z,51.07
2018-12-26T17:12:12.902Z,60.37
2018-12-26T17:14:42.976Z,41.87
2018-12-26T17:17:12.922Z,48.20
2018-12-26T17:19:47.553Z,49.77
2018-12-26T17:22:17.548Z,59.90
2018-12-26T17:24:52.578Z,55.87
2018-12-26T17:27:26.222Z,44.67
2018-12-26T17:29:56.529Z,40.87
2018-12-26T17:32:28.470Z,46.67
2018-12-26T17:35:01.828Z,41.43
2018-12-26T17:37:35.596Z,43.37
2018-12-26T17:40:16.053Z,48.43
2018-12-26T17:42:46.671Z,44.23
2018-12-26T17:45:25.650Z,30.93
2018-12-26T17:48:00.534Z,34.97
2018-12-26T17:51:03.989Z,33.17
2018-12-26T17:53:45.064Z,28.87
2018-12-26T17:56:41.022Z,25.20
2018-12-26T17:59:25.289Z,24.80
2018-12-26T18:02:18.638Z,28.80
2018-12-26T18:04:50.877Z,29.30
2018-12-26T18:07:27.274Z,20.07
2018-12-26T18:10:05.689Z,23.43
2018-12-26T18:12:37.161Z,20.77
2018-12-26T18:15:10.736Z,23.70
2018-12-26T18:17:52.812Z,20.30
2018-12-26T18:20:26.890Z,25.53
2018-12-26T18:22:56.979Z,29.13
2018-12-26T18:25:29.459Z,24.60
2018-12-26T18:27:59.327Z,30.53
2018-12-26T18:30:29.772Z,34.67
2018-12-26T18:32:59.766Z,32.13
2018-12-26T18:35:29.648Z,19.80
2018-12-26T18:38:00.531Z,19.73
2018-12-26T18:40:33.293Z,27.60
2018-12-26T18:43:03.178Z,22.77
2018-12-26T18:45:33.126Z,33.20
2018-12-26T18:48:03.459Z,27.10
2018-12-26T18:50:34.990Z,26.10
2018-12-26T18:53:15.204Z,26.40
2018-12-26T18:55:48.117Z,24.47
2018-12-26T18:58:21.229Z,32.90
2018-12-26T19:01:07.004Z,29.90
2018-12-26T19:03:41.224Z,36.07
2018-12-26T19:06:14.175Z,32.43
2018-12-26T19:08:49.189Z,47.27
2018-12-26T19:11:20.456Z,37.47
2018-12-26T19:13:53.168Z,34.33
2018-12-26T19:16:25.716Z,35.40
2018-12-26T19:18:57.004Z,37.70
2018-12-26T19:21:30.491Z,59.20
2018-12-26T19:24:03.156Z,70.33
2018-12-26T22:33:06.309Z,24.07
2018-12-26T22:35:43.184Z,15.63
2018-12-26T22:42:38.498Z,20.83
2018-12-26T22:45:43.707Z,28.27
2018-12-26T22:59:23.359Z,34.63
2018-12-26T23:02:01.253Z,31.03
2018-12-26T23:04:32.963Z,29.97
2018-12-26T23:07:06.974Z,26.37
2018-12-26T23:09:50.188Z,33.03
2018-12-26T23:12:38.169Z,26.90
2018-12-26T23:15:17.178Z,21.73
2018-12-26T23:17:52.296Z,20.40
2018-12-26T23:20:28.743Z,23.00
2018-12-26T23:23:13.709Z,18.63
2018-12-26T23:29:02.306Z,39.17
2018-12-26T23:32:23.584Z,36.43
2018-12-26T23:34:59.607Z,36.23
2018-12-26T23:37:30.746Z,32.13
2018-12-26T23:40:14.454Z,28.40
2018-12-26T23:42:47.326Z,32.57
2018-12-26T23:45:23.297Z,26.60
2018-12-26T23:48:02.010Z,23.27
2018-12-26T23:53:35.353Z,30.60
2018-12-26T23:57:10.512Z,27.20
