createdAt,value
2018-05-15T00:00:46.765Z,53.20
2018-05-15T00:03:12.974Z,53.50
2018-05-15T00:05:39.817Z,53.20
2018-05-15T00:08:05.997Z,54.00
2018-05-15T00:10:32.123Z,54.10
2018-05-15T00:12:58.242Z,53.70
2018-05-15T00:15:24.373Z,54.20
2018-05-15T00:17:50.562Z,53.80
2018-05-15T00:20:16.681Z,51.90
2018-05-15T00:22:42.857Z,54.00
2018-05-15T00:25:08.991Z,54.00
2018-05-15T00:27:35.195Z,54.20
2018-05-15T00:30:01.412Z,55.10
2018-05-15T00:32:28.002Z,55.00
2018-05-15T00:34:54.301Z,54.40
2018-05-15T00:37:20.632Z,54.50
2018-05-15T00:39:51.316Z,54.30
2018-05-15T00:42:17.635Z,54.40
2018-05-15T00:44:43.840Z,53.90
2018-05-15T00:47:09.995Z,53.50
2018-05-15T00:49:36.159Z,54.00
2018-05-15T00:52:02.312Z,53.20
2018-05-15T00:54:28.598Z,52.90
2018-05-15T00:56:54.698Z,51.80
2018-05-15T00:59:20.872Z,52.90
2018-05-15T01:01:47.011Z,52.80
2018-05-15T01:04:13.271Z,53.40
2018-05-15T01:06:40.200Z,51.50
2018-05-15T01:09:07.106Z,53.70
2018-05-15T01:11:33.302Z,53.70
2018-05-15T01:13:59.495Z,52.00
2018-05-15T01:16:25.687Z,52.20
2018-05-15T01:18:51.873Z,52.70
2018-05-15T01:21:18.096Z,51.70
2018-05-15T01:23:44.259Z,51.50
2018-05-15T01:26:10.453Z,51.40
2018-05-15T01:28:36.581Z,52.00
2018-05-15T01:31:02.746Z,51.80
2018-05-15T01:33:32.787Z,50.60
2018-05-15T01:35:59.115Z,50.40
2018-05-15T01:38:25.351Z,51.20
2018-05-15T01:40:51.558Z,51.50
2018-05-15T01:43:17.715Z,50.50
2018-05-15T01:45:43.856Z,51.00
2018-05-15T01:48:10.012Z,50.30
2018-05-15T01:50:36.185Z,50.90
2018-05-15T01:53:02.382Z,51.50
2018-05-15T01:55:28.538Z,51.90
2018-05-15T01:57:55.498Z,52.00
2018-05-15T02:00:21.762Z,52.00
2018-05-15T02:02:47.892Z,52.30
2018-05-15T02:05:14.072Z,51.60
2018-05-15T02:07:40.323Z,52.20
2018-05-15T02:10:06.438Z,52.30
2018-05-15T02:12:32.597Z,51.90
2018-05-15T02:14:58.742Z,52.50
2018-05-15T02:17:24.903Z,51.50
2018-05-15T02:19:51.018Z,53.00
2018-05-15T02:22:17.180Z,51.80
2018-05-15T02:24:43.347Z,52.80
2018-05-15T02:27:09.550Z,51.70
2018-05-15T02:29:35.691Z,52.10
2018-05-15T02:32:01.880Z,52.70
2018-05-15T02:34:28.987Z,53.20
2018-05-15T02:36:55.120Z,53.60
2018-05-15T02:39:21.263Z,51.70
2018-05-15T02:41:47.411Z,53.30
2018-05-15T02:44:13.586Z,53.30
2018-05-15T02:46:39.751Z,51.90
2018-05-15T02:49:05.905Z,52.40
2018-05-15T02:51:32.067Z,52.60
2018-05-15T02:53:58.193Z,53.40
2018-05-15T02:56:24.326Z,53.10
2018-05-15T02:58:51.334Z,52.60
2018-05-15T03:01:17.496Z,52.60
2018-05-15T03:03:43.659Z,53.40
2018-05-15T03:06:09.835Z,53.10
2018-05-15T03:08:36.714Z,52.10
2018-05-15T03:11:02.916Z,52.10
2018-05-15T03:13:29.807Z,53.80
2018-05-15T03:15:56.020Z,53.70
2018-05-15T03:18:22.167Z,53.60
2018-05-15T03:20:48.318Z,53.30
2018-05-15T03:23:14.455Z,52.60
2018-05-15T03:25:41.529Z,53.70
2018-05-15T03:28:07.658Z,53.60
2018-05-15T03:30:33.837Z,53.60
2018-05-15T03:32:59.979Z,53.40
2018-05-15T03:35:26.331Z,53.20
2018-05-15T03:37:52.487Z,53.50
2018-05-15T03:40:18.662Z,53.30
2018-05-15T03:42:44.855Z,53.80
2018-05-15T03:45:10.991Z,54.10
2018-05-15T03:47:37.148Z,53.90
2018-05-15T03:50:03.439Z,53.80
2018-05-15T03:52:29.631Z,53.80
2018-05-15T03:54:55.829Z,53.50
2018-05-15T03:57:21.996Z,53.80
2018-05-15T03:59:48.141Z,53.90
2018-05-15T04:02:26.366Z,54.20
2018-05-15T04:05:05.424Z,54.00
2018-05-15T04:07:43.657Z,53.40
2018-05-15T04:10:09.899Z,53.90
2018-05-15T04:12:36.024Z,54.10
2018-05-15T04:15:02.230Z,54.20
2018-05-15T04:17:28.364Z,54.30
2018-05-15T04:19:54.523Z,54.40
2018-05-15T04:22:20.730Z,54.50
2018-05-15T04:24:47.218Z,54.50
2018-05-15T04:27:13.376Z,54.20
2018-05-15T04:29:40.324Z,53.90
2018-05-15T04:32:06.473Z,54.20
2018-05-15T04:34:32.637Z,53.30
2018-05-15T04:36:58.767Z,54.20
2018-05-15T04:39:24.906Z,53.70
2018-05-15T04:41:51.068Z,54.20
2018-05-15T04:44:17.859Z,54.40
2018-05-15T04:46:43.985Z,54.50
2018-05-15T04:49:10.262Z,55.00
2018-05-15T04:51:36.422Z,54.60
2018-05-15T04:54:03.426Z,55.00
2018-05-15T04:56:29.555Z,54.80
2018-05-15T04:58:55.701Z,54.80
2018-05-15T05:01:21.916Z,55.00
2018-05-15T05:03:48.052Z,54.50
2018-05-15T05:06:14.305Z,54.90
2018-05-15T05:08:40.485Z,54.60
2018-05-15T05:11:06.615Z,54.90
2018-05-15T05:13:32.777Z,55.00
2018-05-15T05:15:59.695Z,55.20
2018-05-15T05:18:26.674Z,55.10
2018-05-15T05:20:52.918Z,54.80
2018-05-15T05:23:19.122Z,55.20
2018-05-15T05:25:45.347Z,55.20
2018-05-15T05:28:11.605Z,55.60
2018-05-15T05:30:37.773Z,55.60
2018-05-15T05:33:04.425Z,55.60
2018-05-15T05:35:31.381Z,55.60
2018-05-15T05:37:57.578Z,55.50
2018-05-15T05:40:23.726Z,55.20
2018-05-15T05:42:50.630Z,54.90
2018-05-15T05:45:16.778Z,54.90
2018-05-15T05:47:55.416Z,54.70
2018-05-15T05:50:29.870Z,54.50
2018-05-15T05:52:56.209Z,54.40
2018-05-15T05:55:22.336Z,54.80
2018-05-15T05:57:48.491Z,54.70
2018-05-15T06:00:14.655Z,54.50
2018-05-15T06:02:40.824Z,54.70
2018-05-15T06:05:06.975Z,54.40
2018-05-15T06:07:33.171Z,54.10
2018-05-15T06:09:59.323Z,53.90
2018-05-15T06:12:25.500Z,53.60
2018-05-15T06:14:51.663Z,53.90
2018-05-15T06:17:17.821Z,53.80
2018-05-15T06:19:43.964Z,53.70
2018-05-15T06:22:10.127Z,53.60
2018-05-15T06:24:36.261Z,53.50
2018-05-15T06:27:03.416Z,53.50
2018-05-15T06:29:29.559Z,53.10
2018-05-15T06:31:55.710Z,52.80
2018-05-15T06:34:22.999Z,53.80
2018-05-15T06:36:50.147Z,52.70
2018-05-15T06:39:18.576Z,52.40
2018-05-15T06:41:44.850Z,52.80
2018-05-15T06:44:11.039Z,52.50
2018-05-15T06:46:38.622Z,52.60
2018-05-15T06:49:05.411Z,52.50
2018-05-15T06:51:31.655Z,52.80
2018-05-15T06:53:57.939Z,53.30
2018-05-15T06:56:24.171Z,53.20
2018-05-15T06:58:50.670Z,53.60
2018-05-15T07:01:17.778Z,53.40
2018-05-15T07:03:44.026Z,53.20
2018-05-15T07:06:10.248Z,52.50
2018-05-15T07:08:36.451Z,52.60
2018-05-15T07:11:03.623Z,52.20
2018-05-15T07:13:35.829Z,51.20
2018-05-15T07:16:02.387Z,51.10
2018-05-15T07:18:28.593Z,51.60
2018-05-15T07:20:54.839Z,51.50
2018-05-15T07:23:21.037Z,51.70
2018-05-15T07:25:47.312Z,51.00
2018-05-15T07:28:14.110Z,50.50
2018-05-15T07:30:40.317Z,50.70
2018-05-15T07:33:15.361Z,50.00
2018-05-15T07:35:42.797Z,50.40
2018-05-15T07:38:09.849Z,50.00
2018-05-15T07:40:36.838Z,50.20
2018-05-15T07:43:03.051Z,50.20
2018-05-15T07:45:29.892Z,50.70
2018-05-15T07:47:56.514Z,50.10
2018-05-15T07:50:27.347Z,50.30
2018-05-15T07:52:54.537Z,49.90
2018-05-15T07:55:20.690Z,49.60
2018-05-15T07:57:47.688Z,50.30
2018-05-15T08:00:13.894Z,49.90
2018-05-15T08:02:44.865Z,49.80
2018-05-15T08:05:15.382Z,49.50
2018-05-15T08:07:42.629Z,49.20
2018-05-15T08:10:08.941Z,49.20
2018-05-15T08:12:35.328Z,48.80
2018-05-15T08:15:01.608Z,48.20
2018-05-15T08:17:28.735Z,48.10
2018-05-15T08:19:55.046Z,48.60
2018-05-15T08:22:22.167Z,48.40
2018-05-15T08:24:57.911Z,48.10
2018-05-15T08:27:24.362Z,47.90
2018-05-15T08:29:51.626Z,47.60
2018-05-15T08:32:21.252Z,47.60
2018-05-15T08:34:51.958Z,48.00
2018-05-15T08:37:18.403Z,48.10
2018-05-15T08:39:47.087Z,47.90
2018-05-15T08:42:14.847Z,49.40
2018-05-15T08:44:41.532Z,49.40
2018-05-15T08:47:10.659Z,47.30
2018-05-15T08:49:36.979Z,47.00
2018-05-15T08:52:03.611Z,47.40
2018-05-15T08:54:29.964Z,47.00
2018-05-15T08:57:00.122Z,47.50
2018-05-15T08:59:26.847Z,47.70
2018-05-15T09:01:53.568Z,47.40
2018-05-15T09:04:19.967Z,47.60
2018-05-15T09:06:46.458Z,47.50
2018-05-15T09:09:13.420Z,47.80
2018-05-15T09:14:19.466Z,47.00
2018-05-15T09:16:47.038Z,47.20
2018-05-15T09:19:22.316Z,47.10
2018-05-15T09:21:48.843Z,47.30
2018-05-15T09:24:15.027Z,47.00
2018-05-15T09:26:41.292Z,47.30
2018-05-15T09:29:13.046Z,47.10
2018-05-15T09:31:39.308Z,48.60
2018-05-15T09:34:13.996Z,47.80
2018-05-15T09:36:41.097Z,46.90
2018-05-15T09:39:07.340Z,46.90
2018-05-15T09:41:34.610Z,46.80
2018-05-15T09:44:00.883Z,46.70
2018-05-15T09:46:27.389Z,46.70
2018-05-15T09:48:58.320Z,47.10
2018-05-15T09:51:24.665Z,47.40
2018-05-15T09:53:51.918Z,46.70
2018-05-15T09:56:19.159Z,47.50
2018-05-15T09:58:45.506Z,47.10
2018-05-15T10:01:13.308Z,46.20
2018-05-15T10:03:46.969Z,46.70
2018-05-15T10:06:13.938Z,46.20
2018-05-15T10:08:40.252Z,45.70
2018-05-15T10:11:10.861Z,44.60
2018-05-15T10:13:37.097Z,45.30
2018-05-15T10:16:06.041Z,46.00
2018-05-15T10:18:32.427Z,45.20
2018-05-15T10:24:17.349Z,44.20
2018-05-15T10:35:51.140Z,43.60
2018-05-15T10:38:17.764Z,43.50
2018-05-15T10:40:49.506Z,42.40
2018-05-15T10:43:20.371Z,44.00
2018-05-15T10:45:54.366Z,42.50
2018-05-15T10:48:21.496Z,41.50
2018-05-15T10:53:59.780Z,39.30
2018-05-15T10:56:30.205Z,39.30
2018-05-15T10:58:58.090Z,39.10
2018-05-15T11:01:24.548Z,38.80
2018-05-15T11:03:52.700Z,37.50
2018-05-15T11:08:56.950Z,38.20
2018-05-15T11:11:23.284Z,38.30
2018-05-15T11:13:49.493Z,37.50
2018-05-15T11:16:16.603Z,38.30
2018-05-15T11:18:42.884Z,37.50
2018-05-15T11:21:21.543Z,37.30
2018-05-15T11:37:40.640Z,37.00
2018-05-15T11:40:07.003Z,37.30
2018-05-15T11:42:33.273Z,35.90
2018-05-15T11:45:00.372Z,36.80
2018-05-15T11:47:26.668Z,37.20
2018-05-15T11:49:59.835Z,36.70
2018-05-15T11:52:27.916Z,36.60
2018-05-15T11:54:54.178Z,36.30
2018-05-15T11:57:21.355Z,36.30
2018-05-15T11:59:47.743Z,38.00
2018-05-15T12:02:15.705Z,38.00
2018-05-15T12:04:42.830Z,38.40
2018-05-15T12:07:10.278Z,36.90
2018-05-15T12:09:36.561Z,36.90
2018-05-15T12:12:02.851Z,37.80
2018-05-15T12:14:29.143Z,36.60
2018-05-15T12:16:55.439Z,37.70
2018-05-15T12:19:26.995Z,37.60
2018-05-15T12:21:53.224Z,38.30
2018-05-15T12:24:19.448Z,38.70
2018-05-15T12:26:45.750Z,39.00
2018-05-15T12:29:15.873Z,38.40
2018-05-15T12:31:42.493Z,38.00
2018-05-15T12:34:12.788Z,37.30
2018-05-15T12:36:39.060Z,38.10
2018-05-15T12:39:05.564Z,38.30
2018-05-15T12:41:31.925Z,37.40
2018-05-15T12:43:59.149Z,37.20
2018-05-15T12:46:25.381Z,37.10
2018-05-15T12:48:51.668Z,37.40
2018-05-15T12:51:18.128Z,38.60
2018-05-15T12:53:45.030Z,37.10
2018-05-15T12:56:12.007Z,37.20
2018-05-15T12:58:38.291Z,37.60
2018-05-15T13:01:04.630Z,36.20
2018-05-15T13:03:30.931Z,36.20
2018-05-15T13:05:58.696Z,37.20
2018-05-15T13:08:26.000Z,36.40
2018-05-15T13:10:58.418Z,36.40
2018-05-15T13:13:30.694Z,38.10
2018-05-15T13:15:57.306Z,38.00
2018-05-15T13:18:24.602Z,36.60
2018-05-15T13:20:52.515Z,36.60
2018-05-15T13:23:19.588Z,36.70
2018-05-15T13:25:46.678Z,36.30
2018-05-15T13:28:12.917Z,36.30
2018-05-15T13:30:39.913Z,36.30
2018-05-15T13:33:06.243Z,36.70
2018-05-15T13:35:34.033Z,37.70
2018-05-15T13:38:00.505Z,35.90
2018-05-15T13:40:33.373Z,36.30
2018-05-15T13:42:59.680Z,36.60
2018-05-15T13:45:26.252Z,36.90
2018-05-15T13:47:53.332Z,36.00
2018-05-15T13:50:20.340Z,36.50
2018-05-15T13:52:47.664Z,36.50
2018-05-15T13:55:14.149Z,36.20
2018-05-15T13:57:44.600Z,37.80
2018-05-15T14:00:10.946Z,37.30
2018-05-15T14:02:39.262Z,36.70
2018-05-15T14:05:07.204Z,37.40
2018-05-15T14:07:33.523Z,35.50
2018-05-15T14:09:59.814Z,35.70
2018-05-15T14:12:26.235Z,35.30
2018-05-15T14:14:53.660Z,35.60
2018-05-15T14:17:24.620Z,36.70
2018-05-15T14:19:50.989Z,36.40
2018-05-15T14:22:17.280Z,35.40
2018-05-15T14:24:44.366Z,35.30
2018-05-15T14:27:10.588Z,35.20
2018-05-15T14:29:38.200Z,35.90
2018-05-15T14:32:04.488Z,35.70
2018-05-15T14:34:30.716Z,35.00
2018-05-15T14:36:56.997Z,34.50
2018-05-15T14:39:23.229Z,34.90
2018-05-15T14:42:05.375Z,35.50
2018-05-15T14:44:31.542Z,33.60
2018-05-15T14:46:58.148Z,33.20
2018-05-15T14:49:24.597Z,34.50
2018-05-15T14:51:51.154Z,33.40
2018-05-15T14:54:17.498Z,32.90
2018-05-15T14:56:43.808Z,32.80
2018-05-15T14:59:10.154Z,33.60
2018-05-15T15:01:37.235Z,34.50
2018-05-15T15:04:04.632Z,34.10
2018-05-15T15:06:30.932Z,35.00
2018-05-15T15:08:57.347Z,35.20
2018-05-15T15:11:23.707Z,35.60
2018-05-15T15:13:54.590Z,35.70
2018-05-15T15:16:20.857Z,35.70
2018-05-15T15:18:47.113Z,35.30
2018-05-15T15:21:13.496Z,34.60
2018-05-15T15:23:41.617Z,33.70
2018-05-15T15:26:07.965Z,34.20
2018-05-15T15:28:34.703Z,33.80
2018-05-15T15:31:01.756Z,33.60
2018-05-15T15:33:29.097Z,34.20
2018-05-15T15:38:32.397Z,35.50
2018-05-15T15:40:59.334Z,35.30
2018-05-15T15:43:26.442Z,36.10
2018-05-15T15:45:53.900Z,36.10
2018-05-15T15:48:20.976Z,36.40
2018-05-15T15:50:48.944Z,36.40
2018-05-15T15:53:15.941Z,35.80
2018-05-15T15:55:42.627Z,34.90
2018-05-15T15:58:09.116Z,35.10
2018-05-15T16:00:35.503Z,35.40
2018-05-15T16:03:03.651Z,35.90
2018-05-15T16:05:30.771Z,35.30
2018-05-15T16:07:57.097Z,35.20
2018-05-15T16:10:24.519Z,36.20
2018-05-15T16:12:54.901Z,36.40
2018-05-15T16:15:21.499Z,36.70
2018-05-15T16:17:47.716Z,36.80
2018-05-15T16:20:14.034Z,36.80
2018-05-15T16:22:41.253Z,37.00
2018-05-15T16:25:08.354Z,37.00
2018-05-15T16:27:35.439Z,37.00
2018-05-15T16:30:02.625Z,37.00
2018-05-15T16:32:28.971Z,37.50
2018-05-15T16:34:55.194Z,38.00
2018-05-15T16:37:22.103Z,38.30
2018-05-15T16:39:49.243Z,38.60
2018-05-15T16:42:17.061Z,38.60
2018-05-15T16:44:43.993Z,38.80
2018-05-15T16:47:10.566Z,39.10
2018-05-15T16:49:36.913Z,38.90
2018-05-15T16:52:05.263Z,39.10
2018-05-15T16:54:36.100Z,39.20
2018-05-15T16:57:10.166Z,39.60
2018-05-15T16:59:36.553Z,40.10
2018-05-15T17:07:06.158Z,40.10
2018-05-15T17:09:32.617Z,40.10
2018-05-15T17:11:59.363Z,40.40
2018-05-15T17:14:25.730Z,40.20
2018-05-15T17:16:52.437Z,40.60
2018-05-15T17:19:22.970Z,39.90
2018-05-15T17:21:49.797Z,39.10
2018-05-15T17:24:16.776Z,39.10
2018-05-15T17:26:44.284Z,39.10
2018-05-15T17:29:11.367Z,39.20
2018-05-15T17:31:39.470Z,39.20
2018-05-15T17:34:05.926Z,39.30
2018-05-15T17:36:32.666Z,39.60
2018-05-15T17:38:59.076Z,40.10
2018-05-15T17:41:25.650Z,40.10
2018-05-15T17:43:52.288Z,40.10
2018-05-15T17:46:18.966Z,40.10
2018-05-15T17:48:45.702Z,40.10
2018-05-15T17:51:19.119Z,40.40
2018-05-15T17:53:50.534Z,40.90
2018-05-15T17:58:51.826Z,40.00
2018-05-15T18:01:19.019Z,39.90
2018-05-15T18:03:48.351Z,39.80
2018-05-15T18:06:15.333Z,40.20
2018-05-15T18:08:44.561Z,40.10
2018-05-15T18:11:11.227Z,40.10
2018-05-15T18:13:41.849Z,40.70
2018-05-15T18:16:08.199Z,40.70
2018-05-15T18:18:38.692Z,40.30
2018-05-15T18:21:05.097Z,40.70
2018-05-15T18:23:35.474Z,41.10
2018-05-15T18:26:02.651Z,42.60
2018-05-15T18:28:29.775Z,43.60
2018-05-15T18:30:56.433Z,43.50
2018-05-15T18:33:27.532Z,44.30
2018-05-15T18:35:53.912Z,44.50
2018-05-15T18:38:20.935Z,45.50
2018-05-15T18:40:47.204Z,45.20
2018-05-15T18:43:14.092Z,46.20
2018-05-15T18:45:46.326Z,46.40
2018-05-15T18:48:13.178Z,47.80
2018-05-15T18:50:39.594Z,47.90
2018-05-15T18:53:05.997Z,47.90
2018-05-15T18:55:32.455Z,48.10
2018-05-15T18:57:59.559Z,49.00
2018-05-15T19:00:27.276Z,50.40
2018-05-15T19:02:55.008Z,50.40
2018-05-15T19:05:22.080Z,54.20
2018-05-15T19:07:49.048Z,53.70
2018-05-15T19:10:15.486Z,57.00
2018-05-15T19:12:41.925Z,57.40
2018-05-15T19:15:08.458Z,58.20
2018-05-15T19:17:35.007Z,59.60
2018-05-15T19:20:01.820Z,59.60
2018-05-15T19:22:28.398Z,60.90
2018-05-15T19:24:57.064Z,60.20
2018-05-15T19:27:29.906Z,60.20
2018-05-15T19:29:56.562Z,61.40
2018-05-15T19:32:33.027Z,60.80
2018-05-15T19:34:59.844Z,60.60
2018-05-15T19:37:26.232Z,60.60
2018-05-15T19:39:53.514Z,61.70
2018-05-15T19:42:21.170Z,62.30
2018-05-15T19:44:47.613Z,62.50
2018-05-15T19:47:14.925Z,60.60
2018-05-15T19:49:42.764Z,60.50
2018-05-15T19:52:09.294Z,60.50
2018-05-15T19:54:35.783Z,60.40
2018-05-15T19:57:04.622Z,61.50
2018-05-15T19:59:31.223Z,60.80
2018-05-15T20:01:57.919Z,60.80
2018-05-15T20:04:24.277Z,61.00
2018-05-15T20:06:58.352Z,62.30
2018-05-15T20:46:09.124Z,65.40
2018-05-15T20:48:35.437Z,65.40
2018-05-15T20:51:01.662Z,65.10
2018-05-15T20:53:27.969Z,65.70
2018-05-15T20:55:54.204Z,66.10
2018-05-15T20:58:20.488Z,66.90
2018-05-15T21:00:46.705Z,66.10
2018-05-15T21:03:12.946Z,66.30
2018-05-15T21:05:39.245Z,65.50
2018-05-15T21:08:05.659Z,65.20
2018-05-15T21:10:32.001Z,64.50
2018-05-15T21:12:58.145Z,65.00
2018-05-15T21:15:25.171Z,64.90
2018-05-15T21:17:51.403Z,64.90
2018-05-15T21:20:17.595Z,65.90
2018-05-15T21:22:43.864Z,65.60
2018-05-15T21:25:10.165Z,65.40
2018-05-15T21:30:07.327Z,65.80
2018-05-15T21:32:33.562Z,65.70
2018-05-15T21:34:59.808Z,65.00
2018-05-15T21:37:25.996Z,65.60
2018-05-15T21:39:52.263Z,66.00
2018-05-15T21:42:18.597Z,65.50
2018-05-15T21:44:45.545Z,65.80
2018-05-15T21:47:12.592Z,65.80
2018-05-15T21:49:39.507Z,65.70
2018-05-15T21:52:05.713Z,65.70
2018-05-15T21:54:31.928Z,64.90
2018-05-15T21:56:58.263Z,64.70
2018-05-15T21:59:24.537Z,64.90
2018-05-15T22:01:59.665Z,64.90
2018-05-15T22:04:25.876Z,65.00
2018-05-15T22:06:52.177Z,64.60
2018-05-15T22:09:18.522Z,65.10
2018-05-15T22:11:56.987Z,64.70
2018-05-15T22:14:35.339Z,65.10
2018-05-15T22:17:14.463Z,64.40
2018-05-15T22:19:52.910Z,64.40
2018-05-15T22:22:20.006Z,64.80
2018-05-15T22:24:46.471Z,65.30
2018-05-15T22:27:13.383Z,64.40
2018-05-15T22:29:39.566Z,64.40
2018-05-15T22:32:05.854Z,64.50
2018-05-15T22:34:32.035Z,64.40
2018-05-15T22:36:58.232Z,64.80
2018-05-15T22:39:24.399Z,65.50
2018-05-15T22:41:50.669Z,65.40
2018-05-15T22:44:16.820Z,65.10
2018-05-15T22:46:42.949Z,64.80
2018-05-15T22:49:09.159Z,65.30
2018-05-15T22:51:35.339Z,65.20
2018-05-15T22:54:01.538Z,65.30
2018-05-15T22:56:27.730Z,64.20
2018-05-15T22:58:54.836Z,64.70
2018-05-15T23:01:21.016Z,64.50
2018-05-15T23:03:47.229Z,64.60
2018-05-15T23:06:13.421Z,64.50
2018-05-15T23:08:39.605Z,64.50
2018-05-15T23:11:05.796Z,65.90
2018-05-15T23:13:31.933Z,65.90
2018-05-15T23:15:58.153Z,65.40
2018-05-15T23:18:24.291Z,64.60
2018-05-15T23:20:50.436Z,65.00
2018-05-15T23:23:16.640Z,65.10
2018-05-15T23:25:42.764Z,65.70
2018-05-15T23:28:08.944Z,66.10
2018-05-15T23:30:35.093Z,66.60
2018-05-15T23:33:01.221Z,65.80
2018-05-15T23:35:27.355Z,66.40
2018-05-15T23:37:53.491Z,65.50
2018-05-15T23:40:19.622Z,66.20
2018-05-15T23:42:45.743Z,66.20
2018-05-15T23:45:11.903Z,66.60
2018-05-15T23:47:38.138Z,67.10
2018-05-15T23:50:04.397Z,66.10
2018-05-15T23:52:30.540Z,65.50
2018-05-15T23:54:56.689Z,66.20
2018-05-15T23:57:22.887Z,66.30
2018-05-15T23:59:49.796Z,67.50
