createdAt,value
2023-01-15T00:00:10.080Z,9
2023-01-15T00:05:10.087Z,9.1
2023-01-15T00:10:10.095Z,9.1
2023-01-15T00:15:10.102Z,9.1
2023-01-15T00:20:10.080Z,9.2
2023-01-15T00:25:10.094Z,9.2
2023-01-15T00:30:10.084Z,9.2
2023-01-15T00:35:10.094Z,9.1
2023-01-15T00:40:10.084Z,9.1
2023-01-15T00:45:10.257Z,9.2
2023-01-15T00:50:10.097Z,9.1
2023-01-15T00:55:10.097Z,9.2
2023-01-15T01:00:10.091Z,9.3
2023-01-15T01:05:10.108Z,9.3
2023-01-15T01:10:10.088Z,9.3
2023-01-15T01:15:10.092Z,9.3
2023-01-15T01:20:10.077Z,9.4
2023-01-15T01:25:10.081Z,9.4
2023-01-15T01:30:10.087Z,9.4
2023-01-15T01:35:10.105Z,9.5
2023-01-15T01:40:10.097Z,9.5
2023-01-15T01:45:10.089Z,9.5
2023-01-15T01:50:10.082Z,9.4
2023-01-15T01:55:10.096Z,9.4
2023-01-15T02:00:10.087Z,9.3
2023-01-15T02:05:10.093Z,9.2
2023-01-15T02:10:10.085Z,9.2
2023-01-15T02:15:10.104Z,9.1
2023-01-15T02:20:10.094Z,9.2
2023-01-15T02:25:10.102Z,9.1
2023-01-15T02:30:10.086Z,9.1
2023-01-15T02:35:10.087Z,9.1
2023-01-15T02:40:10.097Z,9.1
2023-01-15T02:45:10.100Z,9.1
2023-01-15T02:50:10.093Z,9.1
2023-01-15T02:55:10.094Z,9.1
2023-01-15T03:00:10.099Z,9.2
2023-01-15T03:05:10.083Z,9.2
2023-01-15T03:10:10.104Z,9.2
2023-01-15T03:15:10.199Z,9.2
2023-01-15T03:20:10.097Z,9.2
2023-01-15T03:25:10.091Z,9.2
2023-01-15T03:30:10.083Z,9.2
2023-01-15T03:35:10.091Z,9.1
2023-01-15T03:40:10.096Z,9.1
2023-01-15T03:45:10.106Z,9.2
2023-01-15T03:50:10.083Z,9.2
2023-01-15T03:55:10.117Z,9.2
2023-01-15T04:00:10.093Z,9.1
2023-01-15T04:05:10.087Z,9.2
2023-01-15T04:10:10.112Z,9.1
2023-01-15T04:15:10.095Z,9.1
2023-01-15T04:20:10.090Z,9
2023-01-15T04:25:10.097Z,8.1
2023-01-15T04:30:10.088Z,7.1
2023-01-15T04:35:10.104Z,6.7
2023-01-15T04:40:10.089Z,6.5
2023-01-15T04:45:10.089Z,6.5
2023-01-15T04:50:10.087Z,6.4
2023-01-15T04:55:10.096Z,6.3
2023-01-15T05:00:10.100Z,6.3
2023-01-15T05:05:10.096Z,6.2
2023-01-15T05:10:10.095Z,6.1
2023-01-15T05:15:10.091Z,6.1
2023-01-15T05:20:10.083Z,6.1
2023-01-15T05:25:10.090Z,6
2023-01-15T05:30:10.085Z,5.9
2023-01-15T05:35:10.108Z,5.8
2023-01-15T05:40:10.085Z,5.7
2023-01-15T05:45:10.104Z,5.6
2023-01-15T05:50:10.092Z,5.3
2023-01-15T05:55:10.102Z,5
2023-01-15T06:00:10.092Z,4.8
2023-01-15T06:05:10.106Z,4.6
2023-01-15T06:10:10.097Z,4.5
2023-01-15T06:15:10.100Z,4.4
2023-01-15T06:20:10.099Z,4.3
2023-01-15T06:25:10.104Z,4.3
2023-01-15T06:30:10.088Z,4.2
2023-01-15T06:35:10.101Z,4.2
2023-01-15T06:40:10.091Z,4
2023-01-15T06:45:10.103Z,3.9
2023-01-15T06:50:10.092Z,3.9
2023-01-15T06:55:10.099Z,3.9
2023-01-15T07:00:10.091Z,3.8
2023-01-15T07:05:10.078Z,3.8
2023-01-15T07:10:10.098Z,3.7
2023-01-15T07:15:10.099Z,3.7
2023-01-15T07:20:10.090Z,3.7
2023-01-15T07:25:10.101Z,3.7
2023-01-15T07:30:10.096Z,3.6
2023-01-15T07:35:10.087Z,3.6
2023-01-15T07:40:10.084Z,3.6
2023-01-15T07:45:10.086Z,3.5
2023-01-15T07:50:10.080Z,3.6
2023-01-15T07:55:10.108Z,3.5
2023-01-15T08:00:10.086Z,3.5
2023-01-15T08:05:10.089Z,3.4
2023-01-15T08:10:10.097Z,3.4
2023-01-15T08:15:10.089Z,3.3
2023-01-15T08:20:10.081Z,3.3
2023-01-15T08:25:10.083Z,3.3
2023-01-15T08:30:10.076Z,3.3
2023-01-15T08:35:10.098Z,3.3
2023-01-15T08:40:10.091Z,3.2
2023-01-15T08:45:10.096Z,3.2
2023-01-15T08:50:10.090Z,3.2
2023-01-15T08:55:10.099Z,3.1
2023-01-15T09:00:10.077Z,3.1
2023-01-15T09:05:10.093Z,3.1
2023-01-15T09:10:10.083Z,3
2023-01-15T09:15:10.091Z,3
2023-01-15T09:20:10.089Z,3
2023-01-15T09:25:10.092Z,3
2023-01-15T09:30:10.086Z,3
2023-01-15T09:35:10.097Z,3
2023-01-15T09:40:10.082Z,3
2023-01-15T09:45:10.082Z,2.9
2023-01-15T09:50:10.087Z,2.9
2023-01-15T09:55:10.100Z,2.9
2023-01-15T10:00:10.081Z,2.8
2023-01-15T10:05:10.084Z,2.8
2023-01-15T10:10:10.087Z,2.8
2023-01-15T10:15:10.083Z,2.8
2023-01-15T10:20:10.081Z,2.8
2023-01-15T10:25:10.087Z,2.8
2023-01-15T10:30:10.080Z,2.7
2023-01-15T10:35:10.084Z,2.7
2023-01-15T10:40:10.085Z,2.7
2023-01-15T10:45:10.081Z,2.7
2023-01-15T10:50:10.081Z,2.7
2023-01-15T10:55:10.086Z,2.8
2023-01-15T11:00:10.088Z,2.8
2023-01-15T11:05:10.084Z,2.7
2023-01-15T11:10:10.083Z,2.7
2023-01-15T11:15:10.084Z,2.8
2023-01-15T11:20:10.077Z,2.9
2023-01-15T11:25:10.088Z,2.9
2023-01-15T11:30:10.075Z,3
2023-01-15T11:35:10.082Z,3.2
2023-01-15T11:40:10.081Z,3.3
2023-01-15T11:45:10.080Z,3.4
2023-01-15T11:50:10.084Z,3.5
2023-01-15T11:55:10.091Z,3.6
2023-01-15T12:00:10.079Z,3.7
2023-01-15T12:05:10.081Z,3.7
2023-01-15T12:10:10.084Z,3.8
2023-01-15T12:15:10.085Z,3.8
2023-01-15T12:20:10.087Z,3.8
2023-01-15T12:25:10.094Z,3.8
2023-01-15T12:30:10.105Z,3.8
2023-01-15T12:35:10.087Z,3.8
2023-01-15T12:40:10.157Z,3.8
2023-01-15T12:45:10.092Z,3.8
2023-01-15T12:50:10.132Z,3.8
2023-01-15T12:55:10.092Z,3.7
2023-01-15T13:00:10.095Z,3.5
2023-01-15T13:05:10.096Z,3.3
2023-01-15T13:10:10.086Z,3.1
2023-01-15T13:15:10.087Z,3
2023-01-15T13:20:10.103Z,3.1
2023-01-15T13:25:10.094Z,3.1
2023-01-15T13:30:10.076Z,3.3
2023-01-15T13:35:10.084Z,3.3
2023-01-15T13:40:10.084Z,3.3
2023-01-15T13:45:10.091Z,3.4
2023-01-15T13:50:10.085Z,3.4
2023-01-15T13:55:10.099Z,3.5
2023-01-15T14:00:10.091Z,3.6
2023-01-15T14:05:10.084Z,3.9
2023-01-15T14:10:10.086Z,3.9
2023-01-15T15:00:10.095Z,3.9
2023-01-15T15:05:10.098Z,4
2023-01-15T15:10:10.093Z,4.1
2023-01-15T15:15:10.095Z,4
2023-01-15T15:20:10.095Z,3.9
2023-01-15T15:25:10.087Z,3.9
2023-01-15T15:30:10.086Z,3.7
2023-01-15T15:35:10.102Z,3.7
2023-01-15T15:40:10.109Z,3.7
2023-01-15T15:45:10.096Z,3.7
2023-01-15T15:50:10.097Z,3.7
2023-01-15T15:55:10.093Z,3.7
2023-01-15T16:00:10.102Z,3.7
2023-01-15T16:05:10.095Z,3.7
2023-01-15T16:10:10.103Z,3.7
2023-01-15T16:15:10.105Z,3.7
2023-01-15T16:20:10.088Z,3.7
2023-01-15T16:25:10.087Z,3.7
2023-01-15T16:30:10.083Z,3.8
2023-01-15T16:35:10.098Z,3.8
2023-01-15T16:40:10.086Z,3.8
2023-01-15T16:45:10.096Z,3.8
2023-01-15T16:50:10.087Z,3.9
2023-01-15T16:55:10.084Z,3.9
2023-01-15T17:00:10.083Z,4
2023-01-15T17:05:10.221Z,4.1
2023-01-15T17:10:10.087Z,4.1
2023-01-15T17:15:11.469Z,4
2023-01-15T17:20:10.088Z,4
2023-01-15T17:25:10.093Z,4.1
2023-01-15T17:30:10.095Z,4
2023-01-15T17:35:10.101Z,4
2023-01-15T17:40:10.082Z,4.1
2023-01-15T17:45:10.093Z,4
2023-01-15T17:50:10.089Z,4.1
2023-01-15T17:55:10.099Z,4
2023-01-15T18:00:10.088Z,3.9
2023-01-15T18:05:10.080Z,3.9
2023-01-15T18:10:10.083Z,4
2023-01-15T18:15:10.098Z,4
2023-01-15T18:20:10.095Z,3.9
2023-01-15T18:25:10.091Z,3.8
2023-01-15T18:30:10.091Z,3.9
2023-01-15T18:35:10.087Z,3.9
2023-01-15T18:40:10.090Z,3.8
2023-01-15T18:45:10.092Z,3.8
2023-01-15T18:50:10.096Z,3.8
2023-01-15T18:55:10.098Z,3.9
2023-01-15T19:00:10.091Z,3.9
2023-01-15T19:05:10.090Z,3.9
2023-01-15T19:10:10.079Z,3.9
2023-01-15T19:15:10.210Z,3.9
2023-01-15T19:20:10.145Z,3.8
2023-01-15T19:25:10.088Z,3.9
2023-01-15T19:30:10.106Z,4
2023-01-15T19:35:10.103Z,3.9
2023-01-15T19:40:10.097Z,3.9
2023-01-15T19:45:10.100Z,3.7
2023-01-15T19:50:10.102Z,3.7
2023-01-15T19:55:10.092Z,3.8
2023-01-15T20:00:10.085Z,3.8
2023-01-15T20:05:10.100Z,3.7
2023-01-15T20:10:10.091Z,3.7
2023-01-15T20:15:10.105Z,3.7
2023-01-15T20:20:10.091Z,3.5
2023-01-15T20:25:10.092Z,3.5
2023-01-15T20:30:10.091Z,3.3
2023-01-15T20:35:10.108Z,3.2
2023-01-15T20:40:10.090Z,3.5
2023-01-15T20:45:10.111Z,3.4
2023-01-15T20:50:10.092Z,3.4
2023-01-15T20:55:10.098Z,3.5
2023-01-15T21:00:10.094Z,3.4
2023-01-15T21:05:10.087Z,3.5
2023-01-15T21:10:10.089Z,3.3
2023-01-15T21:15:10.096Z,3.3
2023-01-15T21:20:10.098Z,3.3
2023-01-15T21:25:10.103Z,3.1
2023-01-15T21:30:10.094Z,3
2023-01-15T21:35:10.093Z,3
2023-01-15T21:40:10.085Z,3
2023-01-15T21:45:10.094Z,2.9
2023-01-15T21:50:10.095Z,2.4
2023-01-15T21:55:10.096Z,2.2
2023-01-15T22:00:10.086Z,2.2
2023-01-15T22:05:10.090Z,2.1
2023-01-15T22:10:10.095Z,2.1
2023-01-15T22:15:10.098Z,2.2
2023-01-15T22:20:10.093Z,2.4
2023-01-15T22:25:10.086Z,2.3
2023-01-15T22:30:10.087Z,2.3
2023-01-15T22:35:10.095Z,2.3
2023-01-15T22:40:10.094Z,2.4
2023-01-15T22:45:10.099Z,2.4
2023-01-15T22:50:10.092Z,2.5
2023-01-15T22:55:10.091Z,2.5
2023-01-15T23:00:10.096Z,2.4
2023-01-15T23:05:10.091Z,2.4
2023-01-15T23:10:10.095Z,2.4
2023-01-15T23:15:10.095Z,2.4
2023-01-15T23:20:10.102Z,2.4
2023-01-15T23:25:10.091Z,2.5
2023-01-15T23:30:10.091Z,2.5
2023-01-15T23:35:10.120Z,2.4
2023-01-15T23:40:10.092Z,2.4
2023-01-15T23:45:10.087Z,2.3
2023-01-15T23:50:10.087Z,2.3
2023-01-15T23:55:10.090Z,2.3
