createdAt,value
2023-05-18T06:21:12.392Z,98907.38
2023-05-18T06:23:41.691Z,98911.50
2023-05-18T06:31:32.543Z,98896.97
2023-05-18T06:33:58.964Z,98899.31
2023-05-18T06:36:25.331Z,98902.03
2023-05-18T06:38:51.861Z,98900.28
2023-05-18T06:41:18.250Z,98902.75
2023-05-18T06:43:44.708Z,98898.66
2023-05-18T06:46:22.109Z,98896.69
2023-05-18T06:48:48.468Z,98893.22
2023-05-18T06:51:14.811Z,98897.78
2023-05-18T06:53:41.229Z,98896.75
2023-05-18T06:56:07.936Z,98898.00
2023-05-18T06:58:34.275Z,98895.38
2023-05-18T07:01:01.120Z,98899.09
2023-05-18T07:06:06.445Z,98898.75
2023-05-18T07:08:33.281Z,98899.78
2023-05-18T07:10:59.662Z,98904.94
2023-05-18T07:13:26.053Z,98906.59
2023-05-18T07:15:52.516Z,98893.44
2023-05-18T07:18:18.874Z,98898.78
2023-05-18T07:20:45.299Z,98907.84
2023-05-18T07:23:11.751Z,98898.00
2023-05-18T07:25:38.102Z,98903.31
2023-05-18T07:28:04.586Z,98894.03
2023-05-18T07:32:58.208Z,98891.19
2023-05-18T07:35:24.600Z,98887.88
2023-05-18T07:37:50.931Z,98883.97
2023-05-18T07:45:41.305Z,98883.22
2023-05-18T08:01:34.391Z,98878.38
2023-05-18T08:04:01.456Z,98882.47
2023-05-18T08:17:05.340Z,98880.81
2023-05-18T08:19:32.054Z,98881.78
2023-05-18T08:21:58.675Z,98876.13
2023-05-18T08:42:06.614Z,98867.28
2023-05-18T08:44:45.738Z,98866.56
2023-05-18T08:47:14.552Z,98859.47
2023-05-18T08:52:18.349Z,98861.16
2023-05-18T08:54:44.770Z,98863.84
2023-05-18T08:57:12.177Z,98858.84
2023-05-18T08:59:44.334Z,98854.84
2023-05-18T09:02:11.315Z,98854.56
2023-05-18T09:04:38.348Z,98859.25
2023-05-18T09:07:06.380Z,98858.34
2023-05-18T09:09:33.292Z,98849.50
2023-05-18T09:11:59.951Z,98857.47
2023-05-18T09:14:26.268Z,98851.13
2023-05-18T09:16:55.374Z,98843.28
2023-05-18T09:19:21.973Z,98852.94
2023-05-18T09:21:48.362Z,98842.22
2023-05-18T09:24:14.852Z,98844.72
2023-05-18T09:26:41.448Z,98848.09
2023-05-18T09:29:18.916Z,98855.44
2023-05-18T09:31:45.921Z,98847.28
2023-05-18T09:34:13.009Z,98848.28
2023-05-18T09:36:39.353Z,98844.38
2023-05-18T09:39:12.453Z,98846.00
2023-05-18T09:41:39.408Z,98842.16
2023-05-18T09:44:06.174Z,98849.53
2023-05-18T09:46:35.958Z,98841.47
2023-05-18T09:49:03.787Z,98843.66
2023-05-18T09:51:30.149Z,98836.72
2023-05-18T09:53:58.732Z,98836.38
2023-05-18T09:56:26.491Z,98827.44
2023-05-18T09:58:53.410Z,98829.47
2023-05-18T10:01:20.015Z,98824.78
2023-05-18T10:03:46.576Z,98821.00
2023-05-18T10:06:12.905Z,98823.78
2023-05-18T10:08:40.267Z,98828.03
2023-05-18T10:11:07.417Z,98825.75
2023-05-18T10:13:34.183Z,98830.03
2023-05-18T10:16:02.845Z,98838.91
2023-05-18T10:18:31.075Z,98829.56
2023-05-18T10:21:00.342Z,98826.38
2023-05-18T10:23:31.592Z,98825.34
2023-05-18T10:25:59.113Z,98827.53
2023-05-18T10:28:38.240Z,98829.66
2023-05-18T10:31:07.177Z,98823.28
2023-05-18T10:33:35.886Z,98818.13
2023-05-18T10:36:03.827Z,98799.63
2023-05-18T10:38:30.865Z,98799.06
2023-05-18T10:41:01.072Z,98799.44
2023-05-18T10:43:28.584Z,98801.22
2023-05-18T10:45:56.876Z,98804.44
2023-05-18T10:48:24.910Z,98804.03
2023-05-18T10:50:53.985Z,98802.91
2023-05-18T10:53:25.774Z,98803.50
2023-05-18T10:55:53.153Z,98797.03
2023-05-18T10:58:22.476Z,98789.75
2023-05-18T11:00:57.763Z,98794.94
2023-05-18T11:03:25.577Z,98782.91
2023-05-18T11:06:03.774Z,98784.94
2023-05-18T11:08:30.139Z,98791.56
2023-05-18T11:11:04.790Z,98790.41
2023-05-18T11:13:32.296Z,98786.75
2023-05-18T11:15:58.825Z,98782.00
2023-05-18T11:18:54.463Z,98783.41
2023-05-18T11:21:23.722Z,98784.94
2023-05-18T11:24:21.610Z,98784.44
2023-05-18T11:26:51.111Z,98780.69
2023-05-18T11:29:41.088Z,98781.44
2023-05-18T11:32:29.832Z,98781.50
2023-05-18T11:34:58.261Z,98774.25
2023-05-18T11:37:39.733Z,98775.38
2023-05-18T11:40:11.345Z,98776.94
2023-05-18T11:42:38.156Z,98774.97
2023-05-18T11:45:08.078Z,98772.22
2023-05-18T11:47:35.383Z,98770.41
2023-05-18T11:50:02.356Z,98775.88
2023-05-18T11:52:29.859Z,98774.41
2023-05-18T11:55:00.589Z,98777.00
2023-05-18T11:57:39.085Z,98773.19
2023-05-18T12:00:06.938Z,98770.66
2023-05-18T12:02:35.410Z,98771.56
2023-05-18T12:05:06.960Z,98759.03
2023-05-18T12:07:33.745Z,98773.44
2023-05-18T12:10:02.225Z,98761.13
2023-05-18T12:12:29.281Z,98758.84
2023-05-18T12:15:00.619Z,98770.63
2023-05-18T12:17:40.773Z,98753.72
2023-05-18T12:20:17.980Z,98753.47
2023-05-18T12:22:50.090Z,98745.63
2023-05-18T12:25:16.441Z,98743.31
2023-05-18T12:27:45.894Z,98746.09
2023-05-18T12:30:16.430Z,98748.66
2023-05-18T12:32:51.964Z,98750.38
2023-05-18T12:35:31.539Z,98750.84
2023-05-18T12:37:59.657Z,98755.81
2023-05-18T12:40:26.615Z,98751.03
2023-05-18T12:42:54.620Z,98757.88
2023-05-18T12:45:26.594Z,98748.03
2023-05-18T12:47:53.652Z,98753.66
2023-05-18T12:50:20.696Z,98753.34
2023-05-18T12:52:51.644Z,98756.53
2023-05-18T12:55:19.728Z,98743.03
2023-05-18T12:57:46.130Z,98745.81
2023-05-18T13:00:13.001Z,98754.88
2023-05-18T13:02:39.421Z,98751.59
2023-05-18T13:05:11.227Z,98747.78
2023-05-18T13:07:42.466Z,98744.66
2023-05-18T13:10:11.844Z,98728.66
2023-05-18T13:12:39.215Z,98724.63
2023-05-18T13:15:23.889Z,98738.38
2023-05-18T13:18:05.423Z,98740.00
2023-05-18T13:20:36.685Z,98736.75
2023-05-18T13:23:06.943Z,98733.84
2023-05-18T13:25:33.689Z,98732.03
2023-05-18T13:28:01.091Z,98736.06
2023-05-18T13:30:27.387Z,98737.44
2023-05-18T13:32:53.907Z,98738.50
2023-05-18T13:35:20.733Z,98734.09
2023-05-18T13:37:48.292Z,98724.69
2023-05-18T13:40:19.164Z,98724.94
2023-05-18T13:42:46.655Z,98713.09
2023-05-18T13:45:15.896Z,98726.16
2023-05-18T13:47:43.215Z,98722.03
2023-05-18T13:50:10.040Z,98731.16
2023-05-18T13:52:36.989Z,98725.69
2023-05-18T13:55:04.500Z,98719.88
2023-05-18T13:57:31.348Z,98714.22
2023-05-18T13:59:58.270Z,98715.47
2023-05-18T14:02:26.108Z,98701.63
2023-05-18T14:04:52.670Z,98714.38
2023-05-18T14:07:19.400Z,98713.22
2023-05-18T14:09:45.745Z,98721.47
2023-05-18T14:12:12.088Z,98716.69
2023-05-18T14:14:39.149Z,98713.69
2023-05-18T14:17:05.521Z,98709.09
2023-05-18T14:19:31.992Z,98703.09
2023-05-18T14:21:58.324Z,98699.19
2023-05-18T14:24:24.750Z,98699.88
2023-05-18T14:26:51.105Z,98702.69
2023-05-18T14:29:17.458Z,98699.22
2023-05-18T14:31:43.847Z,98695.59
2023-05-18T14:34:10.222Z,98690.72
2023-05-18T14:36:36.576Z,98683.81
2023-05-18T14:39:03.089Z,98692.72
2023-05-18T14:41:29.575Z,98683.94
2023-05-18T14:43:55.955Z,98690.16
2023-05-18T14:46:22.705Z,98672.03
2023-05-18T14:48:49.111Z,98677.44
2023-05-18T14:51:15.593Z,98685.53
2023-05-18T14:53:42.036Z,98684.16
2023-05-18T14:56:08.504Z,98677.81
2023-05-18T14:58:35.814Z,98679.94
2023-05-18T15:01:02.353Z,98682.56
2023-05-18T15:03:28.906Z,98680.75
2023-05-18T15:05:55.351Z,98680.09
2023-05-18T15:08:21.688Z,98676.72
2023-05-18T15:13:29.558Z,98672.53
2023-05-18T15:15:55.931Z,98667.81
2023-05-18T15:18:22.294Z,98670.84
2023-05-18T15:20:48.637Z,98672.69
2023-05-18T15:23:14.980Z,98672.19
2023-05-18T15:25:44.485Z,98669.44
2023-05-18T15:33:34.542Z,98666.16
2023-05-18T15:38:36.276Z,98669.78
2023-05-18T15:41:02.655Z,98664.19
2023-05-18T15:43:29.001Z,98666.19
2023-05-18T15:45:55.503Z,98668.59
2023-05-18T15:48:21.943Z,98662.66
2023-05-18T15:50:48.282Z,98662.16
2023-05-18T15:53:14.763Z,98665.75
2023-05-18T15:55:41.357Z,98658.00
2023-05-18T15:58:07.671Z,98658.34
2023-05-18T16:00:33.995Z,98657.97
2023-05-18T16:03:00.554Z,98654.66
2023-05-18T16:05:26.954Z,98654.41
2023-05-18T16:07:53.386Z,98653.06
2023-05-18T16:10:19.738Z,98664.28
2023-05-18T16:12:46.063Z,98659.22
2023-05-18T16:15:12.536Z,98660.31
2023-05-18T16:17:38.888Z,98655.13
2023-05-18T16:20:05.824Z,98652.81
2023-05-18T16:22:32.245Z,98658.22
2023-05-18T16:24:58.735Z,98659.13
2023-05-18T16:27:25.110Z,98664.00
2023-05-18T16:29:51.497Z,98650.97
2023-05-18T16:32:17.855Z,98655.22
2023-05-18T16:34:44.181Z,98649.38
2023-05-18T16:37:10.663Z,98657.81
2023-05-18T16:39:37.196Z,98653.56
2023-05-18T16:42:03.682Z,98654.53
2023-05-18T16:44:30.054Z,98652.25
2023-05-18T16:46:56.464Z,98644.97
2023-05-18T16:49:22.923Z,98650.06
2023-05-18T16:51:49.334Z,98657.72
2023-05-18T16:54:15.820Z,98655.13
2023-05-18T16:56:42.227Z,98650.00
2023-05-18T16:59:08.551Z,98651.69
2023-05-18T17:01:35.018Z,98647.53
2023-05-18T17:04:01.510Z,98641.91
2023-05-18T17:06:27.964Z,98643.97
2023-05-18T17:08:54.429Z,98644.16
2023-05-18T17:11:20.774Z,98654.88
2023-05-18T17:13:47.127Z,98642.31
2023-05-18T17:16:13.570Z,98644.88
2023-05-18T17:18:40.000Z,98653.25
2023-05-18T17:21:06.411Z,98642.63
2023-05-18T17:23:32.760Z,98647.72
2023-05-18T17:26:05.863Z,98649.81
2023-05-18T17:28:33.175Z,98649.13
2023-05-18T17:30:59.580Z,98651.50
2023-05-18T17:33:26.014Z,98656.31
2023-05-18T17:35:52.353Z,98654.28
2023-05-18T17:38:18.746Z,98662.41
2023-05-18T17:40:45.090Z,98659.66
2023-05-18T17:43:11.442Z,98658.03
2023-05-18T17:45:37.850Z,98653.19
2023-05-18T17:48:04.549Z,98662.00
2023-05-18T17:50:31.223Z,98666.09
2023-05-18T17:52:57.704Z,98667.59
2023-05-18T17:55:24.182Z,98666.00
2023-05-18T17:57:51.244Z,98668.34
2023-05-18T18:00:17.867Z,98668.16
2023-05-18T18:02:44.265Z,98672.72
2023-05-18T18:05:10.825Z,98663.84
2023-05-18T18:07:37.189Z,98667.13
2023-05-18T18:10:03.781Z,98665.47
2023-05-18T18:12:30.182Z,98662.66
2023-05-18T18:14:56.525Z,98678.09
2023-05-18T18:17:22.970Z,98675.50
2023-05-18T18:19:49.443Z,98678.47
2023-05-18T18:22:15.831Z,98680.31
2023-05-18T18:24:42.172Z,98680.56
2023-05-18T18:27:08.515Z,98683.47
2023-05-18T18:29:34.970Z,98685.25
2023-05-18T18:32:01.308Z,98680.28
2023-05-18T18:34:27.649Z,98680.63
2023-05-18T18:36:54.020Z,98683.59
2023-05-18T18:39:20.388Z,98691.41
2023-05-18T18:41:46.802Z,98699.34
2023-05-18T18:44:13.129Z,98697.09
2023-05-18T18:46:39.537Z,98705.69
2023-05-18T18:49:05.961Z,98701.53
2023-05-18T18:51:32.323Z,98706.63
2023-05-18T18:53:58.760Z,98708.66
2023-05-18T18:56:25.155Z,98711.97
2023-05-18T18:58:51.496Z,98715.13
2023-05-18T19:01:18.111Z,98716.03
2023-05-18T19:03:44.478Z,98720.63
2023-05-18T19:06:10.911Z,98720.50
2023-05-18T19:08:37.336Z,98725.41
2023-05-18T19:11:03.806Z,98726.81
2023-05-18T19:13:30.144Z,98732.50
2023-05-18T19:15:56.645Z,98726.44
2023-05-18T19:18:22.994Z,98737.31
2023-05-18T19:20:49.338Z,98736.22
2023-05-18T19:23:15.672Z,98734.59
2023-05-18T19:25:42.238Z,98739.25
2023-05-18T19:28:08.605Z,98732.94
2023-05-18T19:30:35.181Z,98740.88
2023-05-18T19:33:01.686Z,98745.38
2023-05-18T19:35:28.105Z,98753.69
2023-05-18T19:37:54.613Z,98746.09
2023-05-18T19:40:20.949Z,98755.88
2023-05-18T19:42:47.395Z,98751.56
2023-05-18T19:45:13.733Z,98757.16
2023-05-18T19:47:40.146Z,98759.25
2023-05-18T19:50:07.119Z,98766.34
2023-05-18T19:52:33.775Z,98764.28
2023-05-18T19:55:00.228Z,98764.63
2023-05-18T19:57:26.631Z,98771.00
2023-05-18T19:59:53.361Z,98760.53
2023-05-18T20:02:19.739Z,98770.19
2023-05-18T20:04:46.064Z,98771.13
2023-05-18T20:07:12.400Z,98775.75
2023-05-18T20:09:38.763Z,98769.22
2023-05-18T20:12:05.261Z,98781.84
2023-05-18T20:14:31.657Z,98774.91
2023-05-18T20:16:58.642Z,98776.41
2023-05-18T20:19:25.660Z,98775.44
2023-05-18T20:21:51.996Z,98778.16
2023-05-18T20:24:18.354Z,98788.13
2023-05-18T20:26:44.756Z,98788.19
2023-05-18T20:29:11.091Z,98793.41
2023-05-18T20:31:37.514Z,98793.22
2023-05-18T20:34:03.886Z,98795.09
2023-05-18T20:36:30.200Z,98793.47
2023-05-18T20:38:56.642Z,98791.81
2023-05-18T20:41:23.018Z,98792.88
2023-05-18T20:43:49.434Z,98792.63
2023-05-18T20:46:15.774Z,98792.47
2023-05-18T20:48:43.019Z,98794.94
2023-05-18T20:51:09.359Z,98792.47
2023-05-18T20:53:35.655Z,98791.88
2023-05-18T20:56:02.021Z,98795.16
2023-05-18T20:58:28.603Z,98806.69
2023-05-18T21:00:54.923Z,98801.78
2023-05-18T21:03:21.578Z,98809.22
2023-05-18T21:05:48.849Z,98809.22
2023-05-18T21:08:15.609Z,98805.09
2023-05-18T21:10:42.135Z,98802.44
2023-05-18T21:13:08.604Z,98805.94
2023-05-18T21:15:34.976Z,98802.84
2023-05-18T21:18:01.387Z,98809.06
2023-05-18T21:20:27.829Z,98799.44
2023-05-18T21:22:54.168Z,98801.97
2023-05-18T21:25:20.551Z,98797.00
2023-05-18T21:27:46.902Z,98806.94
2023-05-18T21:30:13.847Z,98803.06
2023-05-18T21:32:40.424Z,98804.31
2023-05-18T21:35:07.040Z,98800.22
2023-05-18T21:37:33.385Z,98801.47
2023-05-18T21:39:59.779Z,98791.19
2023-05-18T21:42:26.092Z,98801.25
2023-05-18T21:44:53.428Z,98799.84
2023-05-18T21:47:19.745Z,98797.59
2023-05-18T21:49:46.097Z,98804.59
2023-05-18T21:52:12.411Z,98804.38
2023-05-18T21:54:38.733Z,98800.44
2023-05-18T21:57:05.467Z,98799.44
2023-05-18T21:59:31.869Z,98799.81
2023-05-18T22:01:58.446Z,98796.13
2023-05-18T22:04:24.906Z,98796.28
2023-05-18T22:06:54.351Z,98798.53
2023-05-18T22:09:20.940Z,98800.78
2023-05-18T22:11:47.271Z,98805.69
2023-05-18T22:14:14.987Z,98803.00
2023-05-18T22:16:43.417Z,98802.19
2023-05-18T22:19:09.805Z,98800.78
2023-05-18T22:21:36.211Z,98801.63
2023-05-18T22:24:02.592Z,98800.66
2023-05-18T22:26:29.011Z,98800.47
2023-05-18T22:28:55.378Z,98793.09
2023-05-18T22:31:21.838Z,98798.28
2023-05-18T22:33:48.178Z,98789.25
2023-05-18T22:36:14.521Z,98795.66
2023-05-18T22:38:40.960Z,98798.56
2023-05-18T22:41:07.390Z,98796.75
2023-05-18T22:43:33.742Z,98785.44
2023-05-18T22:46:00.236Z,98785.66
2023-05-18T22:48:26.663Z,98782.41
2023-05-18T22:50:53.058Z,98790.84
2023-05-18T22:53:19.399Z,98780.75
2023-05-18T22:55:45.872Z,98787.34
2023-05-18T22:58:12.315Z,98796.19
2023-05-18T23:00:38.695Z,98787.16
2023-05-18T23:03:05.056Z,98790.22
2023-05-18T23:05:31.610Z,98786.13
2023-05-18T23:07:58.048Z,98786.97
2023-05-18T23:10:24.573Z,98785.94
2023-05-18T23:12:50.903Z,98774.84
2023-05-18T23:15:17.344Z,98779.97
2023-05-18T23:17:43.720Z,98776.69
2023-05-18T23:20:10.720Z,98782.69
2023-05-18T23:22:37.086Z,98774.88
2023-05-18T23:25:03.979Z,98778.34
2023-05-18T23:27:30.522Z,98783.50
2023-05-18T23:29:56.831Z,98785.56
2023-05-18T23:32:23.504Z,98791.94
2023-05-18T23:34:50.264Z,98791.72
2023-05-18T23:37:18.094Z,98784.94
2023-05-18T23:39:45.902Z,98788.66
2023-05-18T23:42:12.510Z,98789.66
2023-05-18T23:44:39.289Z,98790.47
2023-05-18T23:47:05.928Z,98785.97
2023-05-18T23:49:32.604Z,98784.13
2023-05-18T23:52:02.086Z,98785.34
2023-05-18T23:54:28.962Z,98781.03
2023-05-18T23:56:55.572Z,98772.44
2023-05-18T23:59:22.339Z,98768.50
