createdAt,value
2022-08-23T00:00:34.444Z,17.1
2022-08-23T00:03:00.531Z,17.1
2022-08-23T00:05:26.627Z,17
2022-08-23T00:07:52.720Z,17
2022-08-23T00:10:18.821Z,16.9
2022-08-23T00:12:44.925Z,16.9
2022-08-23T00:15:11.000Z,16.8
2022-08-23T00:17:37.095Z,16.8
2022-08-23T00:20:02.217Z,16.7
2022-08-23T00:22:28.314Z,16.7
2022-08-23T00:24:54.414Z,16.7
2022-08-23T00:27:20.499Z,16.7
2022-08-23T00:29:46.577Z,16.6
2022-08-23T00:32:12.675Z,16.6
2022-08-23T00:34:38.794Z,16.5
2022-08-23T00:37:03.894Z,16.5
2022-08-23T00:39:29.003Z,16.4
2022-08-23T00:41:55.112Z,16.4
2022-08-23T00:44:21.197Z,16.3
2022-08-23T00:46:47.304Z,16.3
2022-08-23T00:49:13.389Z,16.3
2022-08-23T00:51:39.485Z,16.2
2022-08-23T00:54:05.574Z,16.2
2022-08-23T00:56:30.698Z,16.2
2022-08-23T00:58:56.799Z,16.2
2022-08-23T01:01:22.871Z,16.1
2022-08-23T01:03:48.983Z,16.1
2022-08-23T01:06:15.073Z,16.1
2022-08-23T01:08:41.164Z,16.1
2022-08-23T01:11:07.268Z,16.1
2022-08-23T01:13:33.354Z,16
2022-08-23T01:15:59.469Z,16
2022-08-23T01:18:25.547Z,16
2022-08-23T01:20:51.643Z,15.9
2022-08-23T01:23:17.746Z,15.9
2022-08-23T01:25:43.823Z,15.9
2022-08-23T01:28:08.955Z,15.8
2022-08-23T01:30:34.062Z,15.8
2022-08-23T01:32:59.194Z,15.8
2022-08-23T01:35:24.300Z,15.8
2022-08-23T01:37:50.412Z,15.7
2022-08-23T01:40:16.482Z,15.7
2022-08-23T01:42:42.569Z,15.7
2022-08-23T01:45:08.670Z,15.6
2022-08-23T01:47:34.760Z,15.6
2022-08-23T01:50:00.904Z,15.6
2022-08-23T01:52:26.955Z,15.6
2022-08-23T01:54:53.049Z,15.5
2022-08-23T01:57:19.144Z,15.5
2022-08-23T01:59:45.240Z,15.5
2022-08-23T02:02:11.334Z,15.4
2022-08-23T02:04:37.443Z,15.4
2022-08-23T02:07:02.543Z,15.4
2022-08-23T02:09:28.637Z,15.4
2022-08-23T02:11:54.722Z,15.4
2022-08-23T02:14:20.829Z,15.4
2022-08-23T02:16:46.923Z,15.3
2022-08-23T02:19:13.016Z,15.3
2022-08-23T02:21:39.099Z,15.3
2022-08-23T02:24:04.231Z,15.3
2022-08-23T02:26:29.347Z,15.3
2022-08-23T02:28:54.464Z,15.3
2022-08-23T02:31:19.571Z,15.3
2022-08-23T02:33:45.672Z,15.2
2022-08-23T02:36:11.764Z,15.2
2022-08-23T02:38:37.856Z,15.2
2022-08-23T02:41:03.968Z,15.1
2022-08-23T02:43:30.047Z,15.1
2022-08-23T02:45:56.139Z,15.1
2022-08-23T02:48:22.253Z,15.1
2022-08-23T02:50:48.339Z,15
2022-08-23T02:53:14.430Z,15
2022-08-23T02:55:40.526Z,15
2022-08-23T02:58:06.634Z,14.9
2022-08-23T03:00:32.714Z,14.9
2022-08-23T03:02:57.836Z,14.9
2022-08-23T03:05:23.930Z,14.8
2022-08-23T03:07:50.022Z,14.8
2022-08-23T03:10:16.139Z,14.8
2022-08-23T03:12:42.213Z,14.8
2022-08-23T03:15:08.310Z,14.8
2022-08-23T03:17:34.413Z,14.7
2022-08-23T03:19:59.518Z,14.7
2022-08-23T03:22:24.634Z,14.7
2022-08-23T03:24:49.762Z,14.7
2022-08-23T03:27:14.880Z,14.7
2022-08-23T03:29:40.970Z,14.7
2022-08-23T03:32:07.076Z,14.7
2022-08-23T03:34:33.158Z,14.6
2022-08-23T03:36:59.259Z,14.6
2022-08-23T03:39:25.349Z,14.6
2022-08-23T03:41:51.464Z,14.6
2022-08-23T03:44:17.542Z,14.6
2022-08-23T03:46:43.648Z,14.6
2022-08-23T03:49:09.747Z,14.5
2022-08-23T03:51:35.827Z,14.5
2022-08-23T03:54:01.944Z,14.5
2022-08-23T03:56:28.037Z,14.5
2022-08-23T03:58:53.146Z,14.4
2022-08-23T04:01:19.231Z,14.4
2022-08-23T04:03:45.346Z,14.4
2022-08-23T04:06:11.429Z,14.3
2022-08-23T04:08:37.523Z,14.3
2022-08-23T04:11:03.634Z,14.3
2022-08-23T04:13:29.734Z,14.3
2022-08-23T04:15:54.835Z,14.2
2022-08-23T04:18:19.963Z,14.2
2022-08-23T04:20:45.071Z,14.2
2022-08-23T04:23:10.190Z,14.2
2022-08-23T04:25:36.284Z,14.2
2022-08-23T04:28:02.372Z,14.2
2022-08-23T04:30:28.470Z,14.1
2022-08-23T04:32:54.578Z,14.1
2022-08-23T04:35:20.662Z,14.1
2022-08-23T04:37:46.753Z,14.1
2022-08-23T04:40:12.875Z,14.1
2022-08-23T04:42:38.961Z,14.1
2022-08-23T04:45:05.057Z,14.1
2022-08-23T04:47:31.153Z,14.1
2022-08-23T04:49:57.241Z,14.1
2022-08-23T04:52:23.347Z,14.1
2022-08-23T04:54:48.437Z,14.1
2022-08-23T04:57:14.548Z,14.1
2022-08-23T04:59:40.645Z,14.1
2022-08-23T05:02:06.748Z,14.2
2022-08-23T05:04:32.830Z,14.2
2022-08-23T05:06:58.926Z,14.2
2022-08-23T05:09:25.020Z,14.2
2022-08-23T05:11:50.148Z,14.2
2022-08-23T05:14:15.260Z,14.2
2022-08-23T05:16:40.391Z,14.2
2022-08-23T05:19:05.491Z,14.3
2022-08-23T05:21:31.588Z,14.3
2022-08-23T05:23:57.688Z,14.3
2022-08-23T05:26:23.781Z,14.3
2022-08-23T05:28:49.884Z,14.4
2022-08-23T05:31:15.982Z,14.4
2022-08-23T05:33:42.079Z,14.5
2022-08-23T05:36:08.158Z,14.5
2022-08-23T05:38:34.267Z,14.5
2022-08-23T05:41:00.356Z,14.6
2022-08-23T05:43:26.450Z,14.6
2022-08-23T05:45:52.554Z,14.7
2022-08-23T05:48:18.655Z,14.7
2022-08-23T05:50:43.757Z,14.7
2022-08-23T05:53:09.854Z,14.8
2022-08-23T05:55:35.965Z,14.8
2022-08-23T05:58:02.060Z,14.9
2022-08-23T06:00:28.140Z,14.9
2022-08-23T06:02:54.252Z,15
2022-08-23T06:05:20.327Z,15
2022-08-23T06:07:45.465Z,15.1
2022-08-23T06:10:10.562Z,15.2
2022-08-23T06:12:35.693Z,15.2
2022-08-23T06:15:00.809Z,15.3
2022-08-23T06:17:26.896Z,15.3
2022-08-23T06:19:52.995Z,15.4
2022-08-23T06:22:19.091Z,15.4
2022-08-23T06:24:45.187Z,15.5
2022-08-23T06:27:11.269Z,15.6
2022-08-23T06:29:37.371Z,15.6
2022-08-23T06:32:03.468Z,15.7
2022-08-23T06:34:29.567Z,15.8
2022-08-23T06:36:55.657Z,15.8
2022-08-23T06:39:21.742Z,15.9
2022-08-23T06:41:47.828Z,15.9
2022-08-23T06:44:13.943Z,16
2022-08-23T06:46:39.057Z,16
2022-08-23T06:49:05.145Z,16.1
2022-08-23T06:51:31.227Z,16.2
2022-08-23T06:53:57.337Z,16.2
2022-08-23T06:56:23.425Z,16.3
2022-08-23T06:58:49.516Z,16.3
2022-08-23T07:01:15.618Z,16.4
2022-08-23T07:03:40.735Z,16.5
2022-08-23T07:06:05.866Z,16.5
2022-08-23T07:08:30.989Z,16.6
2022-08-23T07:10:56.091Z,16.7
2022-08-23T07:13:22.168Z,16.7
2022-08-23T07:15:48.276Z,16.8
2022-08-23T07:18:14.361Z,16.9
2022-08-23T07:20:40.461Z,16.9
2022-08-23T07:23:06.555Z,17
2022-08-23T07:25:32.648Z,17.1
2022-08-23T07:27:58.755Z,17.2
2022-08-23T07:30:25.106Z,17.3
2022-08-23T07:32:50.946Z,17.4
2022-08-23T07:35:17.297Z,17.4
2022-08-23T07:37:43.127Z,17.5
2022-08-23T07:40:09.232Z,17.6
2022-08-23T07:42:34.335Z,17.7
2022-08-23T07:45:00.441Z,17.7
2022-08-23T07:47:26.541Z,17.8
2022-08-23T07:49:52.633Z,17.9
2022-08-23T07:52:18.726Z,18
2022-08-23T07:54:44.883Z,18.1
2022-08-23T07:57:10.920Z,18.2
2022-08-23T07:59:36.049Z,18.2
2022-08-23T08:02:01.158Z,18.3
2022-08-23T08:04:26.271Z,18.4
2022-08-23T08:06:51.381Z,18.5
2022-08-23T08:09:17.481Z,18.6
2022-08-23T08:11:43.578Z,18.7
2022-08-23T08:14:09.658Z,18.8
2022-08-23T08:16:35.760Z,18.9
2022-08-23T08:19:01.860Z,19.1
2022-08-23T08:21:27.953Z,19.2
2022-08-23T08:23:54.046Z,19.3
2022-08-23T08:26:20.130Z,19.4
2022-08-23T08:28:46.232Z,19.5
2022-08-23T08:31:12.330Z,19.6
2022-08-23T08:33:38.426Z,19.7
2022-08-23T08:38:30.811Z,19.9
2022-08-23T08:40:55.724Z,20
2022-08-23T08:43:21.812Z,20.1
2022-08-23T08:45:47.935Z,20.2
2022-08-23T08:48:14.045Z,20.3
2022-08-23T08:50:40.102Z,20.4
2022-08-23T08:53:06.207Z,20.5
2022-08-23T08:55:32.299Z,20.6
2022-08-23T08:57:57.430Z,20.6
2022-08-23T09:00:22.523Z,20.8
2022-08-23T09:02:47.665Z,20.9
2022-08-23T09:05:12.781Z,21
2022-08-23T09:07:38.872Z,21.1
2022-08-23T09:10:04.960Z,21.2
2022-08-23T09:12:31.058Z,21.3
2022-08-23T09:14:57.153Z,21.4
2022-08-23T09:17:23.246Z,21.5
2022-08-23T09:19:49.349Z,21.6
2022-08-23T09:22:15.447Z,21.7
2022-08-23T09:24:41.538Z,21.8
2022-08-23T09:27:07.618Z,21.9
2022-08-23T09:29:33.717Z,22
2022-08-23T09:31:59.814Z,22.1
2022-08-23T09:34:25.907Z,22.2
2022-08-23T09:36:51.036Z,22.3
2022-08-23T09:39:17.112Z,22.4
2022-08-23T09:41:43.218Z,22.5
2022-08-23T09:44:09.310Z,22.6
2022-08-23T09:46:35.403Z,22.7
2022-08-23T09:49:01.503Z,22.8
2022-08-23T09:51:27.607Z,23
2022-08-23T09:53:52.711Z,23.1
2022-08-23T09:56:17.819Z,23.2
2022-08-23T09:58:43.932Z,23.3
2022-08-23T10:01:10.025Z,23.4
2022-08-23T10:03:35.146Z,23.5
2022-08-23T10:06:00.253Z,23.5
2022-08-23T10:08:26.336Z,23.6
2022-08-23T10:10:52.449Z,23.7
2022-08-23T10:13:18.547Z,23.7
2022-08-23T10:15:44.623Z,23.8
2022-08-23T10:18:10.715Z,23.9
2022-08-23T10:20:36.809Z,24
2022-08-23T10:23:02.916Z,24.1
2022-08-23T10:25:29.017Z,24.2
2022-08-23T10:27:55.104Z,24.3
2022-08-23T10:30:21.218Z,24.3
2022-08-23T10:32:47.287Z,24.4
2022-08-23T10:35:13.402Z,24.4
2022-08-23T10:37:38.498Z,24.5
2022-08-23T10:40:04.605Z,24.5
2022-08-23T10:42:30.698Z,24.5
2022-08-23T10:44:56.791Z,24.6
2022-08-23T10:47:22.874Z,24.7
2022-08-23T10:49:48.979Z,24.8
2022-08-23T10:52:15.067Z,24.9
2022-08-23T10:54:40.195Z,25
2022-08-23T10:57:05.322Z,25
2022-08-23T10:59:30.441Z,25.1
2022-08-23T11:01:55.533Z,25.2
2022-08-23T11:04:21.635Z,25.2
2022-08-23T11:06:47.747Z,25.3
2022-08-23T11:09:13.835Z,25.4
2022-08-23T11:11:39.941Z,25.5
2022-08-23T11:14:06.009Z,25.6
2022-08-23T11:16:32.114Z,25.7
2022-08-23T11:18:58.199Z,25.8
2022-08-23T11:21:24.307Z,25.9
2022-08-23T11:23:50.387Z,26.1
2022-08-23T11:26:16.488Z,26.2
2022-08-23T11:28:42.575Z,26.4
2022-08-23T11:31:08.673Z,26.5
2022-08-23T11:33:33.787Z,26.6
2022-08-23T11:35:59.891Z,26.7
2022-08-23T11:38:25.980Z,26.8
2022-08-23T11:40:52.085Z,26.9
2022-08-23T11:43:18.180Z,27
2022-08-23T11:45:44.267Z,27.1
2022-08-23T11:48:10.371Z,27.1
2022-08-23T11:50:35.486Z,27.2
2022-08-23T11:53:00.607Z,27.3
2022-08-23T11:55:25.716Z,27.4
2022-08-23T11:57:51.812Z,27.5
2022-08-23T12:00:16.949Z,27.6
2022-08-23T12:02:42.059Z,27.7
2022-08-23T12:05:08.150Z,27.8
2022-08-23T12:07:34.258Z,27.9
2022-08-23T12:10:00.371Z,27.9
2022-08-23T12:12:26.461Z,28
2022-08-23T12:14:52.543Z,28.1
2022-08-23T12:17:18.637Z,28.2
2022-08-23T12:19:44.727Z,28.4
2022-08-23T12:22:10.829Z,28.5
2022-08-23T12:24:36.921Z,28.6
2022-08-23T12:27:03.270Z,28.7
2022-08-23T12:29:29.109Z,28.8
2022-08-23T12:31:55.198Z,28.9
2022-08-23T12:34:20.351Z,29
2022-08-23T12:36:46.445Z,29.1
2022-08-23T12:39:12.506Z,29.1
2022-08-23T12:41:38.597Z,29.2
2022-08-23T12:44:04.684Z,29.2
2022-08-23T12:46:30.785Z,29.2
2022-08-23T12:48:56.891Z,29.3
2022-08-23T12:51:22.005Z,29.4
2022-08-23T12:53:47.118Z,29.4
2022-08-23T12:56:13.201Z,29.5
2022-08-23T12:58:39.291Z,29.6
2022-08-23T13:01:05.393Z,29.6
2022-08-23T13:03:31.484Z,29.7
2022-08-23T13:05:57.594Z,29.7
2022-08-23T13:08:23.680Z,29.7
2022-08-23T13:10:49.783Z,29.8
2022-08-23T13:13:15.872Z,29.8
2022-08-23T13:15:41.978Z,29.8
2022-08-23T13:18:08.304Z,29.8
2022-08-23T13:20:34.167Z,29.8
2022-08-23T13:23:00.251Z,29.9
2022-08-23T13:25:25.362Z,29.9
2022-08-23T13:27:51.456Z,29.9
2022-08-23T13:30:17.555Z,30
2022-08-23T13:32:43.668Z,30
2022-08-23T13:35:09.742Z,30.1
2022-08-23T13:37:35.862Z,30.1
2022-08-23T13:40:01.948Z,30.1
2022-08-23T13:42:27.077Z,30.2
2022-08-23T13:44:52.183Z,30.3
2022-08-23T13:47:18.283Z,30.4
2022-08-23T13:49:44.373Z,30.9
2022-08-23T13:52:10.470Z,31.6
2022-08-23T13:54:36.554Z,32.4
2022-08-23T13:57:02.669Z,33.3
2022-08-23T13:59:28.766Z,34.2
2022-08-23T14:01:54.842Z,35
2022-08-23T14:04:20.955Z,35.8
2022-08-23T14:06:47.053Z,36.5
2022-08-23T14:09:13.134Z,37.2
2022-08-23T14:11:39.230Z,37.7
2022-08-23T14:14:05.334Z,38.2
2022-08-23T14:16:30.444Z,38.6
2022-08-23T14:18:56.559Z,39
2022-08-23T14:21:22.653Z,39.2
2022-08-23T14:23:48.742Z,39.6
2022-08-23T14:26:14.832Z,39.9
2022-08-23T14:28:40.929Z,40.2
2022-08-23T14:31:07.027Z,40.4
2022-08-23T14:33:32.138Z,40.6
2022-08-23T14:35:57.263Z,40.9
2022-08-23T14:38:23.351Z,41.1
2022-08-23T14:40:49.465Z,41.3
2022-08-23T14:43:15.541Z,41.6
2022-08-23T14:45:41.659Z,41.9
2022-08-23T14:48:06.775Z,42.2
2022-08-23T14:50:31.880Z,42.4
2022-08-23T14:52:56.996Z,42.6
2022-08-23T14:55:22.114Z,42.8
2022-08-23T14:57:48.209Z,42.9
2022-08-23T15:00:14.314Z,43
2022-08-23T15:02:40.411Z,42.8
2022-08-23T15:05:06.524Z,42.4
2022-08-23T15:07:32.610Z,41.8
2022-08-23T15:09:58.698Z,41.1
2022-08-23T15:12:24.822Z,40.5
2022-08-23T15:14:50.905Z,39.9
2022-08-23T15:17:17.008Z,39.3
2022-08-23T15:19:43.095Z,38.8
2022-08-23T15:22:09.178Z,38.3
2022-08-23T15:24:35.291Z,37.8
2022-08-23T15:27:00.401Z,37.3
2022-08-23T15:29:26.484Z,36.8
2022-08-23T15:31:52.584Z,36.4
2022-08-23T15:34:18.677Z,36
2022-08-23T15:36:44.787Z,35.6
2022-08-23T15:39:10.887Z,35.5
2022-08-23T15:41:36.995Z,35.7
2022-08-23T15:44:02.099Z,35.9
2022-08-23T15:46:27.214Z,35.9
2022-08-23T15:48:52.333Z,35.7
2022-08-23T15:51:17.444Z,35.5
2022-08-23T15:53:42.563Z,35.3
2022-08-23T15:56:07.682Z,35.1
2022-08-23T15:58:33.789Z,34.8
2022-08-23T16:00:59.873Z,34.5
2022-08-23T16:03:25.964Z,34.2
2022-08-23T16:05:52.074Z,33.9
2022-08-23T16:08:18.159Z,33.8
2022-08-23T16:10:44.265Z,34.2
2022-08-23T16:13:10.363Z,34.7
2022-08-23T16:15:36.459Z,35.2
2022-08-23T16:18:02.558Z,35.4
2022-08-23T16:20:28.657Z,35.3
2022-08-23T16:22:54.757Z,35.1
2022-08-23T16:25:20.852Z,34.7
2022-08-23T16:27:45.953Z,34.3
2022-08-23T16:30:12.042Z,34.1
2022-08-23T16:32:38.152Z,34.2
2022-08-23T16:35:04.249Z,34.3
2022-08-23T16:37:30.350Z,34.2
2022-08-23T16:39:56.442Z,34.1
2022-08-23T16:42:22.532Z,33.8
2022-08-23T16:44:47.678Z,33.7
2022-08-23T16:47:12.771Z,33.6
2022-08-23T16:49:38.854Z,33.6
2022-08-23T16:52:04.955Z,33.6
2022-08-23T16:54:31.045Z,33.6
2022-08-23T16:56:57.147Z,33.5
2022-08-23T16:59:23.249Z,33.4
2022-08-23T17:01:49.331Z,33.2
2022-08-23T17:04:15.435Z,32.9
2022-08-23T17:06:41.537Z,32.6
2022-08-23T17:09:07.625Z,32.2
2022-08-23T17:11:33.734Z,31.8
2022-08-23T17:13:58.841Z,31.4
2022-08-23T17:16:24.926Z,31
2022-08-23T17:18:51.045Z,30.6
2022-08-23T17:21:17.116Z,30.3
2022-08-23T17:23:43.212Z,29.9
2022-08-23T17:26:09.366Z,29.6
2022-08-23T17:28:35.429Z,29.3
2022-08-23T17:31:01.513Z,29
2022-08-23T17:33:27.593Z,28.7
2022-08-23T17:35:52.732Z,28.5
2022-08-23T17:38:17.823Z,28.2
2022-08-23T17:40:42.966Z,28
2022-08-23T17:43:08.061Z,27.8
2022-08-23T17:45:33.188Z,27.6
2022-08-23T17:47:58.312Z,27.4
2022-08-23T17:50:24.391Z,27.1
2022-08-23T17:52:50.490Z,26.9
2022-08-23T17:55:16.585Z,26.7
2022-08-23T17:57:42.671Z,26.5
2022-08-23T18:00:08.784Z,26.4
2022-08-23T18:02:34.867Z,26.2
2022-08-23T18:05:00.982Z,26
2022-08-23T18:07:27.070Z,25.8
2022-08-23T18:09:53.168Z,25.7
2022-08-23T18:12:19.266Z,25.5
2022-08-23T18:14:45.362Z,25.4
2022-08-23T18:17:11.440Z,25.2
2022-08-23T18:19:36.567Z,25.1
2022-08-23T18:22:02.662Z,24.9
2022-08-23T18:24:28.753Z,24.8
2022-08-23T18:29:20.930Z,24.5
2022-08-23T18:31:47.042Z,24.4
2022-08-23T18:34:13.130Z,24.2
2022-08-23T18:36:39.215Z,24.1
2022-08-23T18:39:04.349Z,24
2022-08-23T18:41:29.447Z,23.8
2022-08-23T18:43:55.556Z,23.7
2022-08-23T18:46:20.670Z,23.5
2022-08-23T18:48:45.792Z,23.4
2022-08-23T18:51:11.902Z,23.3
2022-08-23T18:53:37.985Z,23.2
2022-08-23T18:56:04.077Z,23.1
2022-08-23T18:58:30.156Z,23
2022-08-23T19:00:56.273Z,22.9
2022-08-23T19:03:22.374Z,22.7
2022-08-23T19:05:48.454Z,22.6
2022-08-23T19:08:14.546Z,22.5
2022-08-23T19:10:40.646Z,22.5
2022-08-23T19:13:06.738Z,22.4
2022-08-23T19:15:32.842Z,22.2
2022-08-23T19:17:58.922Z,22.1
2022-08-23T19:20:24.041Z,22.1
2022-08-23T19:22:50.141Z,22
2022-08-23T19:25:16.233Z,21.9
2022-08-23T19:27:42.324Z,21.8
2022-08-23T19:30:08.410Z,21.8
2022-08-23T19:32:34.511Z,21.7
2022-08-23T19:35:00.608Z,21.6
2022-08-23T19:37:25.721Z,21.6
2022-08-23T19:39:50.834Z,21.5
2022-08-23T19:42:16.949Z,21.4
2022-08-23T19:44:43.035Z,21.4
2022-08-23T19:47:09.127Z,21.3
2022-08-23T19:49:35.222Z,21.2
2022-08-23T19:52:01.321Z,21.2
2022-08-23T19:54:27.406Z,21.1
2022-08-23T19:56:53.507Z,21.1
2022-08-23T19:59:19.606Z,21
2022-08-23T20:01:45.696Z,20.9
2022-08-23T20:04:11.786Z,20.8
2022-08-23T20:06:37.900Z,20.8
2022-08-23T20:09:03.990Z,20.7
2022-08-23T20:11:29.125Z,20.6
2022-08-23T20:13:55.192Z,20.6
2022-08-23T20:16:21.283Z,20.6
2022-08-23T20:18:47.394Z,20.5
2022-08-23T20:21:13.491Z,20.5
2022-08-23T20:23:39.576Z,20.4
2022-08-23T20:26:05.673Z,20.4
2022-08-23T20:28:30.788Z,20.4
2022-08-23T20:33:22.003Z,20.3
2022-08-23T20:35:47.120Z,20.2
2022-08-23T20:40:38.329Z,20.1
2022-08-23T20:43:04.431Z,20.1
2022-08-23T20:45:29.558Z,20.1
2022-08-23T20:47:54.658Z,20
2022-08-23T20:50:20.749Z,20
2022-08-23T20:52:46.857Z,20
2022-08-23T20:55:12.968Z,19.9
2022-08-23T20:57:39.026Z,19.9
2022-08-23T21:00:05.128Z,19.9
2022-08-23T21:02:31.236Z,19.8
2022-08-23T21:04:57.324Z,19.8
2022-08-23T21:07:23.412Z,19.7
2022-08-23T21:09:49.500Z,19.7
2022-08-23T21:12:15.614Z,19.6
2022-08-23T21:14:41.696Z,19.6
2022-08-23T21:17:07.809Z,19.6
2022-08-23T21:19:32.907Z,19.5
2022-08-23T21:21:59.012Z,19.5
2022-08-23T21:24:25.099Z,19.5
2022-08-23T21:26:51.190Z,19.4
2022-08-23T21:29:17.292Z,19.4
2022-08-23T21:31:43.378Z,19.3
2022-08-23T21:36:35.582Z,19.3
2022-08-23T21:39:00.710Z,19.2
2022-08-23T21:41:25.807Z,19.2
2022-08-23T21:43:51.899Z,19.2
2022-08-23T21:46:17.998Z,19.1
2022-08-23T21:48:44.083Z,19.1
2022-08-23T21:51:10.182Z,19
2022-08-23T21:53:36.285Z,19
2022-08-23T21:56:02.396Z,19
2022-08-23T21:58:28.486Z,18.9
2022-08-23T22:00:54.563Z,18.9
2022-08-23T22:03:20.663Z,18.9
2022-08-23T22:05:46.753Z,18.8
2022-08-23T22:08:12.842Z,18.8
2022-08-23T22:10:38.949Z,18.8
2022-08-23T22:13:04.055Z,18.7
2022-08-23T22:15:30.141Z,18.7
2022-08-23T22:17:56.255Z,18.7
2022-08-23T22:20:22.343Z,18.6
2022-08-23T22:22:48.440Z,18.6
2022-08-23T22:25:14.519Z,18.6
2022-08-23T22:27:40.626Z,18.5
2022-08-23T22:30:05.751Z,18.5
2022-08-23T22:32:30.860Z,18.5
2022-08-23T22:34:55.965Z,18.4
2022-08-23T22:37:21.089Z,18.4
2022-08-23T22:39:47.181Z,18.3
2022-08-23T22:42:13.272Z,18.3
2022-08-23T22:44:39.366Z,18.3
2022-08-23T22:47:05.472Z,18.3
2022-08-23T22:49:31.562Z,18.2
2022-08-23T22:51:57.658Z,18.2
2022-08-23T22:54:23.758Z,18.2
2022-08-23T22:56:49.854Z,18.2
2022-08-23T22:59:15.946Z,18.1
2022-08-23T23:01:42.033Z,18.1
2022-08-23T23:04:08.128Z,18.1
2022-08-23T23:06:34.239Z,18
2022-08-23T23:08:59.367Z,18
2022-08-23T23:11:25.439Z,17.9
2022-08-23T23:13:51.531Z,17.9
2022-08-23T23:16:17.617Z,17.9
2022-08-23T23:18:43.721Z,17.8
2022-08-23T23:21:09.825Z,17.8
2022-08-23T23:23:35.905Z,17.8
2022-08-23T23:26:01.031Z,17.8
2022-08-23T23:28:26.141Z,17.8
2022-08-23T23:33:18.353Z,17.7
2022-08-23T23:35:44.438Z,17.7
2022-08-23T23:38:10.542Z,17.7
2022-08-23T23:40:36.620Z,17.7
2022-08-23T23:43:02.710Z,17.6
2022-08-23T23:45:28.826Z,17.6
2022-08-23T23:47:54.919Z,17.5
2022-08-23T23:50:21.005Z,17.5
2022-08-23T23:52:47.103Z,17.5
2022-08-23T23:55:13.203Z,17.4
2022-08-23T23:57:39.303Z,17.4
