createdAt,value
2018-02-22T00:00:50.925Z,1007.03
2018-02-22T00:01:50.912Z,1007.04
2018-02-22T00:02:50.900Z,1007.02
2018-02-22T00:03:50.893Z,1007.08
2018-02-22T00:04:50.882Z,1007.01
2018-02-22T00:05:50.869Z,1006.97
2018-02-22T00:06:50.860Z,1006.98
2018-02-22T00:07:50.847Z,1006.99
2018-02-22T00:08:50.853Z,1006.96
2018-02-22T00:09:50.831Z,1006.96
2018-02-22T00:10:50.817Z,1006.95
2018-02-22T00:11:50.805Z,1006.92
2018-02-22T00:12:50.803Z,1006.96
2018-02-22T00:13:50.799Z,1006.88
2018-02-22T00:14:51.397Z,1006.90
2018-02-22T00:15:50.765Z,1006.87
2018-02-22T00:16:50.757Z,1006.88
2018-02-22T00:17:50.743Z,1006.86
2018-02-22T00:18:50.764Z,1006.85
2018-02-22T00:19:50.730Z,1006.82
2018-02-22T00:20:50.713Z,1006.85
2018-02-22T00:21:50.703Z,1006.85
2018-02-22T00:22:50.695Z,1006.82
2018-02-22T00:23:50.682Z,1006.81
2018-02-22T00:24:50.674Z,1006.79
2018-02-22T00:25:50.663Z,1006.77
2018-02-22T00:26:50.652Z,1006.78
2018-02-22T00:27:50.642Z,1006.80
2018-02-22T00:28:50.630Z,1006.77
2018-02-22T00:29:50.628Z,1006.75
2018-02-22T00:30:50.610Z,1006.75
2018-02-22T00:31:50.600Z,1006.76
2018-02-22T00:32:50.594Z,1006.73
2018-02-22T00:33:50.582Z,1006.71
2018-02-22T00:34:50.568Z,1006.71
2018-02-22T00:35:50.559Z,1006.73
2018-02-22T00:36:50.553Z,1006.68
2018-02-22T00:37:50.540Z,1006.71
2018-02-22T00:38:50.531Z,1006.72
2018-02-22T00:39:50.518Z,1006.72
2018-02-22T00:40:50.526Z,1006.69
2018-02-22T00:41:50.498Z,1006.75
2018-02-22T00:42:50.491Z,1006.71
2018-02-22T00:43:50.477Z,1006.69
2018-02-22T00:44:50.468Z,1006.68
2018-02-22T00:45:50.457Z,1006.70
2018-02-22T00:46:50.447Z,1006.71
2018-02-22T00:47:50.456Z,1006.70
2018-02-22T00:48:50.425Z,1006.69
2018-02-22T00:49:50.416Z,1006.71
2018-02-22T00:50:50.428Z,1006.67
2018-02-22T00:51:50.739Z,1006.71
2018-02-22T00:52:50.856Z,1006.70
2018-02-22T00:53:50.405Z,1006.70
2018-02-22T00:54:50.378Z,1006.73
2018-02-22T00:55:50.354Z,1006.66
2018-02-22T00:56:50.346Z,1006.66
2018-02-22T00:57:50.334Z,1006.65
2018-02-22T00:58:50.342Z,1006.63
2018-02-22T00:59:50.317Z,1006.63
2018-02-22T01:00:50.304Z,1006.61
2018-02-22T01:01:50.297Z,1006.60
2018-02-22T01:02:50.283Z,1006.65
2018-02-22T01:03:50.272Z,1006.61
2018-02-22T01:04:50.262Z,1006.59
2018-02-22T01:05:50.252Z,1006.60
2018-02-22T01:06:50.241Z,1006.57
2018-02-22T01:07:50.230Z,1006.53
2018-02-22T01:08:50.224Z,1006.55
2018-02-22T01:09:50.210Z,1006.59
2018-02-22T01:10:50.203Z,1006.54
2018-02-22T01:11:50.194Z,1006.53
2018-02-22T01:12:50.180Z,1006.51
2018-02-22T01:13:50.173Z,1006.47
2018-02-22T01:14:50.162Z,1006.49
2018-02-22T01:15:50.148Z,1006.50
2018-02-22T01:16:50.141Z,1006.49
2018-02-22T01:17:50.129Z,1006.49
2018-02-22T01:18:50.118Z,1006.50
2018-02-22T01:19:50.109Z,1006.51
2018-02-22T01:20:50.258Z,1006.51
2018-02-22T01:21:50.089Z,1006.50
2018-02-22T01:22:50.077Z,1006.49
2018-02-22T01:23:50.066Z,1006.50
2018-02-22T01:24:50.059Z,1006.51
2018-02-22T01:25:50.813Z,1006.48
2018-02-22T01:26:50.036Z,1006.50
2018-02-22T01:27:50.027Z,1006.51
2018-02-22T01:28:50.018Z,1006.49
2018-02-22T01:29:50.005Z,1006.51
2018-02-22T01:30:49.997Z,1006.50
2018-02-22T01:31:49.988Z,1006.49
2018-02-22T01:32:49.986Z,1006.53
2018-02-22T01:33:50.015Z,1006.50
2018-02-22T01:34:49.955Z,1006.53
2018-02-22T01:35:49.943Z,1006.54
2018-02-22T01:36:50.766Z,1006.52
2018-02-22T01:37:50.755Z,1006.52
2018-02-22T01:38:49.911Z,1006.54
2018-02-22T01:39:49.904Z,1006.53
2018-02-22T01:40:49.893Z,1006.53
2018-02-22T01:41:49.883Z,1006.53
2018-02-22T01:42:49.875Z,1006.52
2018-02-22T01:43:49.859Z,1006.54
2018-02-22T01:44:49.853Z,1006.53
2018-02-22T01:45:49.840Z,1006.60
2018-02-22T01:46:49.831Z,1006.58
2018-02-22T01:47:49.823Z,1006.52
2018-02-22T01:48:49.807Z,1006.54
2018-02-22T01:49:49.799Z,1006.55
2018-02-22T01:50:49.787Z,1006.56
2018-02-22T01:51:49.837Z,1006.55
2018-02-22T01:52:49.767Z,1006.56
2018-02-22T01:53:49.755Z,1006.58
2018-02-22T01:54:49.835Z,1006.57
2018-02-22T01:55:50.773Z,1006.53
2018-02-22T01:56:49.859Z,1006.57
2018-02-22T01:57:49.785Z,1006.55
2018-02-22T01:58:49.777Z,1006.55
2018-02-22T01:59:49.762Z,1006.55
2018-02-22T02:00:49.682Z,1006.56
2018-02-22T02:01:49.675Z,1006.55
2018-02-22T02:02:49.666Z,1006.52
2018-02-22T02:03:49.652Z,1006.53
2018-02-22T02:04:49.641Z,1006.52
2018-02-22T02:05:49.631Z,1006.51
2018-02-22T02:06:49.619Z,1006.50
2018-02-22T02:07:49.611Z,1006.49
2018-02-22T02:08:49.600Z,1006.50
2018-02-22T02:09:49.590Z,1006.47
2018-02-22T02:10:49.583Z,1006.47
2018-02-22T02:11:49.569Z,1006.47
2018-02-22T02:12:49.558Z,1006.48
2018-02-22T02:13:49.547Z,1006.47
2018-02-22T02:14:49.538Z,1006.51
2018-02-22T02:15:49.525Z,1006.46
2018-02-22T02:16:49.525Z,1006.44
2018-02-22T02:17:49.505Z,1006.45
2018-02-22T02:18:49.494Z,1006.48
2018-02-22T02:19:49.482Z,1006.45
2018-02-22T02:20:49.479Z,1006.45
2018-02-22T02:21:49.462Z,1006.49
2018-02-22T02:22:49.453Z,1006.51
2018-02-22T02:23:49.441Z,1006.48
2018-02-22T02:24:49.430Z,1006.52
2018-02-22T02:25:49.420Z,1006.46
2018-02-22T02:26:49.579Z,1006.46
2018-02-22T02:27:49.402Z,1006.47
2018-02-22T02:28:49.388Z,1006.52
2018-02-22T02:29:49.378Z,1006.52
2018-02-22T02:30:49.367Z,1006.47
2018-02-22T02:31:49.358Z,1006.43
2018-02-22T02:32:49.350Z,1006.43
2018-02-22T02:33:49.340Z,1006.43
2018-02-22T02:34:49.325Z,1006.42
2018-02-22T02:35:49.315Z,1006.45
2018-02-22T02:36:49.306Z,1006.43
2018-02-22T02:37:49.293Z,1006.45
2018-02-22T02:38:49.283Z,1006.44
2018-02-22T02:39:49.272Z,1006.45
2018-02-22T02:40:49.267Z,1006.41
2018-02-22T02:41:49.252Z,1006.38
2018-02-22T02:42:49.239Z,1006.41
2018-02-22T02:43:49.230Z,1006.37
2018-02-22T02:44:49.224Z,1006.40
2018-02-22T02:45:49.212Z,1006.41
2018-02-22T02:46:49.200Z,1006.42
2018-02-22T02:47:49.187Z,1006.42
2018-02-22T02:48:49.176Z,1006.45
2018-02-22T02:49:49.217Z,1006.48
2018-02-22T02:50:49.197Z,1006.44
2018-02-22T02:51:49.213Z,1006.42
2018-02-22T02:52:49.269Z,1006.40
2018-02-22T02:53:49.191Z,1006.41
2018-02-22T02:54:49.844Z,1006.43
2018-02-22T02:55:49.146Z,1006.41
2018-02-22T02:56:49.191Z,1006.41
2018-02-22T02:57:49.955Z,1006.45
2018-02-22T02:58:49.075Z,1006.42
2018-02-22T02:59:49.061Z,1006.42
2018-02-22T03:00:49.049Z,1006.39
2018-02-22T03:01:49.041Z,1006.46
2018-02-22T03:02:49.030Z,1006.42
2018-02-22T03:03:49.015Z,1006.43
2018-02-22T03:04:49.010Z,1006.42
2018-02-22T03:05:48.997Z,1006.37
2018-02-22T03:06:48.985Z,1006.37
2018-02-22T03:07:48.973Z,1006.38
2018-02-22T03:08:48.963Z,1006.33
2018-02-22T03:09:48.952Z,1006.37
2018-02-22T03:10:48.941Z,1006.37
2018-02-22T03:11:48.934Z,1006.34
2018-02-22T03:12:48.928Z,1006.35
2018-02-22T03:13:48.911Z,1006.38
2018-02-22T03:14:48.897Z,1006.37
2018-02-22T03:15:48.891Z,1006.39
2018-02-22T03:16:48.878Z,1006.36
2018-02-22T03:17:48.875Z,1006.35
2018-02-22T03:18:48.855Z,1006.36
2018-02-22T03:19:48.855Z,1006.33
2018-02-22T03:20:48.836Z,1006.39
2018-02-22T03:21:48.828Z,1006.33
2018-02-22T03:22:48.812Z,1006.33
2018-02-22T03:23:48.801Z,1006.33
2018-02-22T03:24:48.791Z,1006.26
2018-02-22T03:25:48.781Z,1006.30
2018-02-22T03:26:48.769Z,1006.31
2018-02-22T03:27:48.762Z,1006.31
2018-02-22T03:28:48.752Z,1006.30
2018-02-22T03:29:48.739Z,1006.27
2018-02-22T03:30:48.728Z,1006.33
2018-02-22T03:31:48.719Z,1006.32
2018-02-22T03:32:48.707Z,1006.35
2018-02-22T03:33:48.695Z,1006.33
2018-02-22T03:34:48.690Z,1006.37
2018-02-22T03:35:48.674Z,1006.37
2018-02-22T03:36:48.671Z,1006.33
2018-02-22T03:37:48.653Z,1006.33
2018-02-22T03:38:48.640Z,1006.31
2018-02-22T03:39:50.032Z,1006.34
2018-02-22T03:40:48.619Z,1006.32
2018-02-22T03:41:48.608Z,1006.35
2018-02-22T03:42:48.598Z,1006.33
2018-02-22T03:43:48.592Z,1006.37
2018-02-22T03:44:48.576Z,1006.33
2018-02-22T03:45:48.565Z,1006.39
2018-02-22T03:46:48.554Z,1006.36
2018-02-22T03:47:48.546Z,1006.40
2018-02-22T03:48:48.534Z,1006.39
2018-02-22T03:49:48.522Z,1006.42
2018-02-22T03:50:48.517Z,1006.41
2018-02-22T03:51:48.503Z,1006.37
2018-02-22T03:52:48.491Z,1006.35
2018-02-22T03:53:48.478Z,1006.34
2018-02-22T03:54:48.467Z,1006.42
2018-02-22T03:55:48.459Z,1006.39
2018-02-22T03:56:48.450Z,1006.37
2018-02-22T03:57:48.436Z,1006.39
2018-02-22T03:58:48.734Z,1006.36
2018-02-22T03:59:48.413Z,1006.40
2018-02-22T04:00:48.402Z,1006.39
2018-02-22T04:01:48.392Z,1006.41
2018-02-22T04:02:48.379Z,1006.33
2018-02-22T04:03:48.370Z,1006.37
2018-02-22T04:04:48.357Z,1006.38
2018-02-22T04:05:48.350Z,1006.37
2018-02-22T04:06:48.335Z,1006.38
2018-02-22T04:07:48.328Z,1006.34
2018-02-22T04:08:48.320Z,1006.31
2018-02-22T04:09:48.304Z,1006.34
2018-02-22T04:10:48.293Z,1006.37
2018-02-22T04:11:48.281Z,1006.37
2018-02-22T04:12:48.271Z,1006.37
2018-02-22T04:13:48.260Z,1006.39
2018-02-22T04:14:48.248Z,1006.39
2018-02-22T04:15:48.238Z,1006.40
2018-02-22T04:16:48.226Z,1006.35
2018-02-22T04:17:48.215Z,1006.37
2018-02-22T04:18:48.207Z,1006.35
2018-02-22T04:19:48.203Z,1006.37
2018-02-22T04:20:48.182Z,1006.40
2018-02-22T04:21:48.170Z,1006.37
2018-02-22T04:22:48.158Z,1006.35
2018-02-22T04:23:48.146Z,1006.39
2018-02-22T04:24:48.135Z,1006.40
2018-02-22T04:25:48.127Z,1006.40
2018-02-22T04:26:48.112Z,1006.40
2018-02-22T04:27:48.102Z,1006.39
2018-02-22T04:28:48.090Z,1006.38
2018-02-22T04:29:48.080Z,1006.42
2018-02-22T04:30:48.072Z,1006.35
2018-02-22T04:31:48.055Z,1006.42
2018-02-22T04:32:48.044Z,1006.36
2018-02-22T04:33:48.034Z,1006.35
2018-02-22T04:34:48.029Z,1006.41
2018-02-22T04:35:48.011Z,1006.42
2018-02-22T04:36:47.999Z,1006.44
2018-02-22T04:37:47.988Z,1006.41
2018-02-22T04:38:47.976Z,1006.44
2018-02-22T04:39:47.967Z,1006.44
2018-02-22T04:40:47.962Z,1006.45
2018-02-22T04:41:47.945Z,1006.52
2018-02-22T04:42:47.933Z,1006.54
2018-02-22T04:43:47.922Z,1006.51
2018-02-22T04:44:47.911Z,1006.50
2018-02-22T04:45:47.903Z,1006.59
2018-02-22T04:46:47.889Z,1006.53
2018-02-22T04:47:47.876Z,1006.57
2018-02-22T04:48:47.867Z,1006.58
2018-02-22T04:49:47.854Z,1006.54
2018-02-22T04:50:47.867Z,1006.55
2018-02-22T04:51:47.832Z,1006.61
2018-02-22T04:52:47.868Z,1006.57
2018-02-22T04:53:47.810Z,1006.59
2018-02-22T04:54:47.798Z,1006.56
2018-02-22T04:55:47.841Z,1006.57
2018-02-22T04:56:47.776Z,1006.57
2018-02-22T04:57:47.765Z,1006.59
2018-02-22T04:58:47.756Z,1006.56
2018-02-22T04:59:47.746Z,1006.57
2018-02-22T05:00:47.732Z,1006.55
2018-02-22T05:01:47.721Z,1006.59
2018-02-22T05:02:47.709Z,1006.56
2018-02-22T05:03:47.704Z,1006.55
2018-02-22T05:04:47.693Z,1006.52
2018-02-22T05:05:47.684Z,1006.55
2018-02-22T05:06:47.668Z,1006.53
2018-02-22T05:07:47.657Z,1006.54
2018-02-22T05:08:47.646Z,1006.55
2018-02-22T05:09:47.634Z,1006.54
2018-02-22T05:10:47.627Z,1006.54
2018-02-22T05:11:47.611Z,1006.52
2018-02-22T05:12:47.601Z,1006.54
2018-02-22T05:13:47.589Z,1006.54
2018-02-22T05:14:47.578Z,1006.53
2018-02-22T05:15:47.577Z,1006.55
2018-02-22T05:16:47.562Z,1006.58
2018-02-22T05:17:47.546Z,1006.55
2018-02-22T05:18:47.533Z,1006.52
2018-02-22T05:19:47.524Z,1006.56
2018-02-22T05:20:47.514Z,1006.54
2018-02-22T05:21:47.501Z,1006.53
2018-02-22T05:22:47.493Z,1006.52
2018-02-22T05:23:47.480Z,1006.57
2018-02-22T05:24:47.468Z,1006.56
2018-02-22T05:25:47.464Z,1006.55
2018-02-22T05:26:47.445Z,1006.56
2018-02-22T05:27:47.435Z,1006.56
2018-02-22T05:28:47.426Z,1006.57
2018-02-22T05:29:47.414Z,1006.61
2018-02-22T05:30:47.846Z,1006.56
2018-02-22T05:31:47.390Z,1006.59
2018-02-22T05:32:47.379Z,1006.63
2018-02-22T05:33:47.369Z,1006.56
2018-02-22T05:34:47.357Z,1006.58
2018-02-22T05:35:47.346Z,1006.55
2018-02-22T05:36:49.086Z,1006.57
2018-02-22T05:37:48.284Z,1006.57
2018-02-22T05:38:47.315Z,1006.53
2018-02-22T05:39:47.302Z,1006.56
2018-02-22T05:40:47.290Z,1006.55
2018-02-22T05:41:47.279Z,1006.55
2018-02-22T05:42:47.269Z,1006.55
2018-02-22T05:43:47.262Z,1006.55
2018-02-22T05:44:47.244Z,1006.59
2018-02-22T05:45:47.238Z,1006.58
2018-02-22T05:46:47.222Z,1006.55
2018-02-22T05:47:47.214Z,1006.57
2018-02-22T05:48:47.202Z,1006.57
2018-02-22T05:49:47.190Z,1006.56
2018-02-22T05:50:47.179Z,1006.58
2018-02-22T05:51:47.170Z,1006.61
2018-02-22T05:52:47.156Z,1006.58
2018-02-22T05:53:47.146Z,1006.56
2018-02-22T05:54:47.132Z,1006.58
2018-02-22T05:55:47.123Z,1006.61
2018-02-22T05:56:47.111Z,1006.58
2018-02-22T05:57:47.101Z,1006.60
2018-02-22T05:58:47.088Z,1006.64
2018-02-22T05:59:47.078Z,1006.66
2018-02-22T06:00:47.068Z,1006.66
2018-02-22T06:01:47.060Z,1006.67
2018-02-22T06:02:47.044Z,1006.64
2018-02-22T06:03:47.043Z,1006.65
2018-02-22T06:04:47.099Z,1006.67
2018-02-22T06:05:47.011Z,1006.64
2018-02-22T06:06:46.998Z,1006.68
2018-02-22T06:07:46.990Z,1006.70
2018-02-22T06:08:46.983Z,1006.70
2018-02-22T06:09:46.993Z,1006.70
2018-02-22T06:10:46.955Z,1006.72
2018-02-22T06:11:46.942Z,1006.70
2018-02-22T06:12:46.932Z,1006.70
2018-02-22T06:13:46.922Z,1006.73
2018-02-22T06:14:46.908Z,1006.73
2018-02-22T06:15:46.899Z,1006.72
2018-02-22T06:16:46.885Z,1006.73
2018-02-22T06:17:46.875Z,1006.73
2018-02-22T06:18:46.861Z,1006.73
2018-02-22T06:19:46.852Z,1006.74
2018-02-22T06:20:46.849Z,1006.73
2018-02-22T06:21:46.830Z,1006.76
2018-02-22T06:22:46.821Z,1006.77
2018-02-22T06:23:46.806Z,1006.76
2018-02-22T06:24:46.793Z,1006.84
2018-02-22T06:25:46.783Z,1006.79
2018-02-22T06:26:46.769Z,1006.76
2018-02-22T06:27:46.757Z,1006.77
2018-02-22T06:28:46.747Z,1006.80
2018-02-22T06:29:46.738Z,1006.76
2018-02-22T06:30:46.724Z,1006.76
2018-02-22T06:31:46.710Z,1006.78
2018-02-22T06:32:46.701Z,1006.77
2018-02-22T06:33:46.689Z,1006.79
2018-02-22T06:34:46.682Z,1006.74
2018-02-22T06:35:46.666Z,1006.80
2018-02-22T06:36:46.659Z,1006.78
2018-02-22T06:37:46.644Z,1006.79
2018-02-22T06:38:46.630Z,1006.83
2018-02-22T06:39:46.618Z,1006.79
2018-02-22T06:40:46.608Z,1006.77
2018-02-22T06:41:46.596Z,1006.84
2018-02-22T06:42:46.590Z,1006.80
2018-02-22T06:43:46.573Z,1006.86
2018-02-22T06:44:46.560Z,1006.84
2018-02-22T06:45:46.555Z,1006.79
2018-02-22T06:46:46.539Z,1006.79
2018-02-22T06:47:46.526Z,1006.81
2018-02-22T06:48:46.514Z,1006.86
2018-02-22T06:49:46.503Z,1006.88
2018-02-22T06:50:46.492Z,1006.86
2018-02-22T06:51:46.481Z,1006.91
2018-02-22T06:52:46.471Z,1006.94
2018-02-22T06:53:46.455Z,1006.93
2018-02-22T06:54:46.452Z,1006.97
2018-02-22T06:55:46.432Z,1006.97
2018-02-22T06:56:46.419Z,1007.01
2018-02-22T06:57:46.409Z,1007.01
2018-02-22T06:58:46.418Z,1007.00
2018-02-22T06:59:46.385Z,1006.95
2018-02-22T07:00:46.374Z,1006.91
2018-02-22T07:01:46.363Z,1006.94
2018-02-22T07:02:47.004Z,1006.98
2018-02-22T07:03:46.337Z,1006.94
2018-02-22T07:04:46.325Z,1006.94
2018-02-22T07:05:46.314Z,1006.93
2018-02-22T07:06:46.303Z,1006.98
2018-02-22T07:07:46.290Z,1007.00
2018-02-22T07:08:46.283Z,1006.99
2018-02-22T07:09:46.266Z,1007.00
2018-02-22T07:10:46.255Z,1007.00
2018-02-22T07:11:46.244Z,1007.00
2018-02-22T07:12:46.232Z,1006.98
2018-02-22T07:13:46.363Z,1007.00
2018-02-22T07:14:46.244Z,1006.99
2018-02-22T07:15:46.197Z,1006.98
2018-02-22T07:16:46.189Z,1007.01
2018-02-22T07:17:46.174Z,1006.95
2018-02-22T07:18:46.162Z,1006.95
2018-02-22T07:19:46.150Z,1006.99
2018-02-22T07:20:46.148Z,1006.99
2018-02-22T07:21:46.142Z,1006.92
2018-02-22T07:22:46.409Z,1006.94
2018-02-22T07:23:46.173Z,1006.94
2018-02-22T07:24:46.098Z,1006.98
2018-02-22T07:25:46.498Z,1006.94
2018-02-22T07:26:46.168Z,1006.95
2018-02-22T07:27:46.074Z,1006.92
2018-02-22T07:28:46.301Z,1006.93
2018-02-22T07:29:46.311Z,1006.94
2018-02-22T07:30:46.206Z,1006.94
2018-02-22T07:31:48.344Z,1006.97
2018-02-22T07:32:46.374Z,1006.99
2018-02-22T07:33:46.428Z,1006.99
2018-02-22T07:34:46.332Z,1006.94
2018-02-22T07:35:46.924Z,1006.93
2018-02-22T07:36:45.975Z,1007.01
2018-02-22T07:37:45.947Z,1006.95
2018-02-22T07:38:45.934Z,1007.01
2018-02-22T07:39:45.920Z,1006.99
2018-02-22T07:40:46.017Z,1006.98
2018-02-22T07:41:45.901Z,1006.94
2018-02-22T07:42:45.927Z,1006.93
2018-02-22T07:43:45.901Z,1007.01
2018-02-22T07:44:45.867Z,1006.99
2018-02-22T07:45:45.859Z,1006.98
2018-02-22T07:46:45.849Z,1007.00
2018-02-22T07:47:45.835Z,1007.01
2018-02-22T07:48:45.821Z,1007.04
2018-02-22T07:49:45.810Z,1007.09
2018-02-22T07:50:45.838Z,1007.07
2018-02-22T07:51:45.796Z,1007.01
2018-02-22T07:52:45.777Z,1007.02
2018-02-22T07:53:45.764Z,1007.06
2018-02-22T07:54:45.761Z,1007.07
2018-02-22T07:55:45.875Z,1007.06
2018-02-22T07:56:45.731Z,1007.05
2018-02-22T07:57:45.721Z,1007.03
2018-02-22T07:58:45.707Z,1007.02
2018-02-22T07:59:45.698Z,1006.99
2018-02-22T08:00:45.685Z,1007.00
2018-02-22T08:01:45.675Z,1007.01
2018-02-22T08:02:45.661Z,1006.99
2018-02-22T08:03:45.914Z,1007.01
2018-02-22T08:04:45.639Z,1007.00
2018-02-22T08:05:45.628Z,1006.98
2018-02-22T08:06:45.614Z,1006.97
2018-02-22T08:07:45.605Z,1006.98
2018-02-22T08:08:45.599Z,1007.01
2018-02-22T08:09:45.581Z,1006.96
2018-02-22T08:10:45.571Z,1007.02
2018-02-22T08:11:45.558Z,1007.01
2018-02-22T08:12:45.548Z,1007.04
2018-02-22T08:13:45.539Z,1006.96
2018-02-22T08:14:45.532Z,1007.02
2018-02-22T08:15:45.534Z,1006.99
2018-02-22T08:16:45.505Z,1006.94
2018-02-22T08:17:45.489Z,1006.99
2018-02-22T08:18:45.498Z,1006.96
2018-02-22T08:19:45.466Z,1006.98
2018-02-22T08:20:45.452Z,1007.01
2018-02-22T08:21:45.442Z,1006.97
2018-02-22T08:22:45.428Z,1006.98
2018-02-22T08:23:45.416Z,1006.98
2018-02-22T08:24:45.446Z,1007.02
2018-02-22T08:25:45.395Z,1006.95
2018-02-22T08:26:45.385Z,1006.98
2018-02-22T08:27:45.371Z,1006.99
2018-02-22T08:28:45.357Z,1006.99
2018-02-22T08:29:45.348Z,1007.03
2018-02-22T08:30:45.360Z,1006.99
2018-02-22T08:31:45.410Z,1006.98
2018-02-22T08:32:45.314Z,1007.01
2018-02-22T08:33:45.300Z,1007.01
2018-02-22T08:34:46.280Z,1006.91
2018-02-22T08:35:45.278Z,1006.96
2018-02-22T08:36:45.266Z,1007.00
2018-02-22T08:37:45.257Z,1006.93
2018-02-22T08:38:45.245Z,1006.90
2018-02-22T08:39:45.244Z,1006.95
2018-02-22T08:40:45.221Z,1006.98
2018-02-22T08:41:45.206Z,1006.93
2018-02-22T08:42:45.195Z,1006.97
2018-02-22T08:43:45.183Z,1006.95
2018-02-22T08:44:45.176Z,1006.88
2018-02-22T08:45:45.165Z,1006.88
2018-02-22T08:46:45.159Z,1006.89
2018-02-22T08:47:45.139Z,1006.88
2018-02-22T08:48:45.129Z,1006.88
2018-02-22T08:49:45.118Z,1006.81
2018-02-22T08:50:45.124Z,1006.80
2018-02-22T08:51:45.682Z,1006.80
2018-02-22T08:52:45.189Z,1006.86
2018-02-22T08:53:45.084Z,1006.82
2018-02-22T08:54:45.059Z,1006.83
2018-02-22T08:55:45.193Z,1006.82
2018-02-22T08:56:45.042Z,1006.80
2018-02-22T08:57:45.028Z,1006.79
2018-02-22T08:58:45.012Z,1006.79
2018-02-22T08:59:45.003Z,1006.82
2018-02-22T09:00:44.990Z,1006.80
2018-02-22T09:01:45.065Z,1006.81
2018-02-22T09:02:45.285Z,1006.81
2018-02-22T09:03:45.015Z,1006.77
2018-02-22T09:04:44.953Z,1006.74
2018-02-22T09:05:44.934Z,1006.80
2018-02-22T09:06:44.924Z,1006.78
2018-02-22T09:07:44.910Z,1006.77
2018-02-22T09:08:44.928Z,1006.70
2018-02-22T09:09:44.890Z,1006.71
2018-02-22T09:10:44.883Z,1006.78
2018-02-22T09:11:44.867Z,1006.70
2018-02-22T09:12:44.857Z,1006.76
2018-02-22T09:13:44.847Z,1006.74
2018-02-22T09:14:44.834Z,1006.72
2018-02-22T09:15:44.840Z,1006.75
2018-02-22T09:16:44.811Z,1006.72
2018-02-22T09:17:44.800Z,1006.76
2018-02-22T09:18:44.788Z,1006.73
2018-02-22T09:19:44.777Z,1006.84
2018-02-22T09:20:44.904Z,1006.69
2018-02-22T09:21:44.795Z,1006.73
2018-02-22T09:22:44.762Z,1006.70
2018-02-22T09:23:44.732Z,1006.75
2018-02-22T09:24:44.721Z,1006.76
2018-02-22T09:25:44.713Z,1006.73
2018-02-22T09:26:44.700Z,1006.76
2018-02-22T09:27:44.690Z,1006.77
2018-02-22T09:28:44.679Z,1006.71
2018-02-22T09:29:44.671Z,1006.74
2018-02-22T09:30:44.654Z,1006.73
2018-02-22T09:31:44.665Z,1006.87
2018-02-22T09:32:44.641Z,1006.84
2018-02-22T09:33:44.623Z,1006.79
2018-02-22T09:34:44.612Z,1006.76
2018-02-22T09:35:45.236Z,1006.79
2018-02-22T09:36:44.778Z,1006.76
2018-02-22T09:37:44.580Z,1006.76
2018-02-22T09:38:44.851Z,1006.77
2018-02-22T09:39:44.556Z,1006.76
2018-02-22T09:40:44.543Z,1006.77
2018-02-22T09:41:44.724Z,1006.80
2018-02-22T09:42:44.528Z,1006.80
2018-02-22T09:43:44.520Z,1006.76
2018-02-22T09:44:44.505Z,1006.79
2018-02-22T09:45:44.490Z,1006.74
2018-02-22T09:46:44.477Z,1006.79
2018-02-22T09:47:44.467Z,1006.75
2018-02-22T09:48:44.456Z,1006.82
2018-02-22T09:49:44.446Z,1006.85
2018-02-22T09:50:44.443Z,1006.78
2018-02-22T09:51:44.428Z,1006.81
2018-02-22T09:52:44.415Z,1006.78
2018-02-22T09:53:44.403Z,1006.79
2018-02-22T09:54:44.390Z,1006.80
2018-02-22T09:55:44.390Z,1006.85
2018-02-22T09:56:44.369Z,1006.85
2018-02-22T09:57:44.372Z,1006.81
2018-02-22T09:58:44.353Z,1006.83
2018-02-22T09:59:44.336Z,1006.86
2018-02-22T10:00:44.328Z,1006.81
2018-02-22T10:01:44.314Z,1006.85
2018-02-22T10:02:44.313Z,1006.83
2018-02-22T10:03:44.299Z,1006.83
2018-02-22T10:04:44.281Z,1006.82
2018-02-22T10:05:44.273Z,1006.79
2018-02-22T10:06:44.274Z,1006.92
2018-02-22T10:07:44.251Z,1006.88
2018-02-22T10:08:44.280Z,1006.85
2018-02-22T10:09:44.235Z,1006.82
2018-02-22T10:10:44.223Z,1006.80
2018-02-22T10:11:44.216Z,1006.82
2018-02-22T10:12:44.198Z,1006.81
2018-02-22T10:13:44.189Z,1006.78
2018-02-22T10:14:44.199Z,1006.80
2018-02-22T10:15:44.166Z,1006.82
2018-02-22T10:16:44.157Z,1006.85
2018-02-22T10:17:44.147Z,1006.79
2018-02-22T10:18:44.136Z,1006.81
2018-02-22T10:19:44.124Z,1006.76
2018-02-22T10:20:44.117Z,1006.71
2018-02-22T10:21:44.106Z,1006.69
2018-02-22T10:22:44.093Z,1006.68
2018-02-22T10:23:44.083Z,1006.74
2018-02-22T10:24:44.101Z,1006.76
2018-02-22T10:25:44.062Z,1006.76
2018-02-22T10:26:44.055Z,1006.67
2018-02-22T10:27:44.039Z,1006.71
2018-02-22T10:28:44.036Z,1006.74
2018-02-22T10:29:44.019Z,1006.64
2018-02-22T10:30:44.009Z,1006.68
2018-02-22T10:31:43.997Z,1006.69
2018-02-22T10:32:43.996Z,1006.61
2018-02-22T10:33:44.020Z,1006.62
2018-02-22T10:34:43.968Z,1006.69
2018-02-22T10:35:43.957Z,1006.69
2018-02-22T10:36:44.168Z,1006.65
2018-02-22T10:37:43.935Z,1006.67
2018-02-22T10:38:43.924Z,1006.71
2018-02-22T10:39:43.999Z,1006.65
2018-02-22T10:40:43.904Z,1006.59
2018-02-22T10:41:43.895Z,1006.58
2018-02-22T10:42:43.894Z,1006.61
2018-02-22T10:43:43.879Z,1006.55
2018-02-22T10:44:43.863Z,1006.56
2018-02-22T10:45:43.853Z,1006.60
2018-02-22T10:46:43.847Z,1006.57
2018-02-22T10:47:43.831Z,1006.57
2018-02-22T10:48:43.834Z,1006.61
2018-02-22T10:49:43.812Z,1006.69
2018-02-22T10:50:43.801Z,1006.65
2018-02-22T10:51:43.792Z,1006.59
2018-02-22T10:52:43.785Z,1006.61
2018-02-22T10:53:43.772Z,1006.61
2018-02-22T10:54:43.762Z,1006.58
2018-02-22T10:55:43.750Z,1006.55
2018-02-22T10:56:43.740Z,1006.54
2018-02-22T10:57:43.743Z,1006.59
2018-02-22T10:58:43.720Z,1006.56
2018-02-22T10:59:43.753Z,1006.60
2018-02-22T11:00:43.698Z,1006.57
2018-02-22T11:01:43.695Z,1006.52
2018-02-22T11:02:43.678Z,1006.62
2018-02-22T11:03:43.669Z,1006.58
2018-02-22T11:04:43.659Z,1006.47
2018-02-22T11:05:43.650Z,1006.55
2018-02-22T11:06:43.635Z,1006.55
2018-02-22T11:07:44.638Z,1006.54
2018-02-22T11:08:43.694Z,1006.49
2018-02-22T11:09:43.611Z,1006.49
2018-02-22T11:10:43.604Z,1006.61
2018-02-22T11:11:43.583Z,1006.50
2018-02-22T11:12:43.578Z,1006.44
2018-02-22T11:13:43.584Z,1006.54
2018-02-22T11:14:43.549Z,1006.63
2018-02-22T11:15:43.541Z,1006.51
2018-02-22T11:16:43.530Z,1006.50
2018-02-22T11:17:43.520Z,1006.64
2018-02-22T11:18:43.510Z,1006.57
2018-02-22T11:19:43.516Z,1006.61
2018-02-22T11:20:43.486Z,1006.67
2018-02-22T11:21:43.475Z,1006.66
2018-02-22T11:22:43.468Z,1006.57
2018-02-22T11:23:43.461Z,1006.56
2018-02-22T11:24:43.608Z,1006.43
2018-02-22T11:25:43.467Z,1006.49
2018-02-22T11:26:43.425Z,1006.51
2018-02-22T11:27:43.743Z,1006.55
2018-02-22T11:28:44.840Z,1006.52
2018-02-22T11:29:43.839Z,1006.59
2018-02-22T11:30:43.619Z,1006.48
2018-02-22T11:31:45.779Z,1006.53
2018-02-22T11:32:44.316Z,1006.49
2018-02-22T11:33:44.369Z,1006.51
2018-02-22T11:34:43.340Z,1006.47
2018-02-22T11:35:43.325Z,1006.70
2018-02-22T11:36:43.315Z,1006.48
2018-02-22T11:37:43.310Z,1006.47
2018-02-22T11:38:43.293Z,1006.42
2018-02-22T11:39:43.291Z,1006.44
2018-02-22T11:40:43.285Z,1006.40
2018-02-22T11:41:43.315Z,1006.48
2018-02-22T11:42:43.253Z,1006.43
2018-02-22T11:43:43.242Z,1006.48
2018-02-22T11:44:43.229Z,1006.44
2018-02-22T11:45:43.222Z,1006.28
2018-02-22T11:46:43.212Z,1006.36
2018-02-22T11:47:43.198Z,1006.33
2018-02-22T11:48:43.194Z,1006.36
2018-02-22T11:49:43.178Z,1006.34
2018-02-22T11:50:43.187Z,1006.35
2018-02-22T11:51:43.169Z,1006.33
2018-02-22T11:52:43.143Z,1006.28
2018-02-22T11:53:43.136Z,1006.19
2018-02-22T11:54:43.283Z,1006.25
2018-02-22T11:55:43.129Z,1006.25
2018-02-22T11:56:43.972Z,1006.27
2018-02-22T11:57:43.110Z,1006.27
2018-02-22T11:58:43.353Z,1006.38
2018-02-22T11:59:43.073Z,1006.25
2018-02-22T12:00:43.065Z,1006.31
2018-02-22T12:01:43.058Z,1006.36
2018-02-22T12:02:43.042Z,1006.30
2018-02-22T12:03:43.030Z,1006.27
2018-02-22T12:04:43.161Z,1006.27
2018-02-22T12:05:43.010Z,1006.26