createdAt,value
2018-06-30T00:00:19.925Z,66.70
2018-06-30T00:03:08.784Z,66.80
2018-06-30T00:05:43.206Z,66.70
2018-06-30T00:08:25.921Z,66.80
2018-06-30T00:13:54.019Z,67.00
2018-06-30T00:16:32.957Z,67.10
2018-06-30T00:19:18.621Z,67.10
2018-06-30T00:21:53.763Z,67.20
2018-06-30T00:24:39.857Z,67.20
2018-06-30T00:27:24.286Z,67.20
2018-06-30T00:30:05.606Z,67.40
2018-06-30T00:32:43.538Z,67.30
2018-06-30T00:35:19.045Z,67.40
2018-06-30T00:37:53.643Z,67.40
2018-06-30T00:40:31.061Z,67.40
2018-06-30T00:43:05.276Z,67.50
2018-06-30T00:45:44.957Z,67.50
2018-06-30T00:48:18.438Z,67.60
2018-06-30T00:50:52.123Z,67.70
2018-06-30T00:53:28.285Z,67.60
2018-06-30T00:56:02.818Z,67.70
2018-06-30T00:58:44.533Z,67.70
2018-06-30T01:01:22.812Z,67.80
2018-06-30T01:03:58.564Z,67.80
2018-06-30T01:06:41.557Z,67.70
2018-06-30T01:09:19.796Z,67.70
2018-06-30T01:11:57.289Z,67.70
2018-06-30T01:14:38.328Z,67.90
2018-06-30T01:17:10.299Z,68.00
2018-06-30T01:19:48.026Z,68.10
2018-06-30T01:22:25.848Z,68.10
2018-06-30T01:25:08.035Z,68.00
2018-06-30T01:27:42.348Z,68.10
2018-06-30T01:30:14.560Z,68.10
2018-06-30T01:35:45.558Z,68.30
2018-06-30T01:38:14.052Z,68.20
2018-06-30T01:40:42.664Z,68.20
2018-06-30T01:43:11.241Z,68.40
2018-06-30T01:45:40.702Z,68.30
2018-06-30T01:48:09.253Z,68.30
2018-06-30T01:50:37.917Z,68.40
2018-06-30T01:53:06.450Z,68.50
2018-06-30T01:55:34.946Z,68.60
2018-06-30T01:58:03.469Z,68.50
2018-06-30T02:00:32.036Z,68.50
2018-06-30T02:03:01.697Z,68.60
2018-06-30T02:05:30.208Z,68.70
2018-06-30T02:07:58.638Z,68.70
2018-06-30T02:10:27.177Z,68.70
2018-06-30T02:12:55.645Z,68.80
2018-06-30T02:15:24.064Z,68.90
2018-06-30T02:17:52.705Z,69.00
2018-06-30T02:20:21.182Z,68.90
2018-06-30T02:22:49.837Z,68.90
2018-06-30T02:25:18.501Z,69.00
2018-06-30T02:27:47.384Z,68.80
2018-06-30T02:30:15.814Z,69.10
2018-06-30T02:32:44.328Z,69.20
2018-06-30T02:35:12.870Z,69.30
2018-06-30T02:37:41.488Z,69.20
2018-06-30T02:40:10.066Z,69.20
2018-06-30T02:42:38.662Z,69.30
2018-06-30T02:45:07.185Z,69.40
2018-06-30T02:47:35.725Z,69.50
2018-06-30T02:50:04.652Z,69.50
2018-06-30T02:52:33.288Z,69.50
2018-06-30T02:55:02.296Z,69.40
2018-06-30T02:57:30.848Z,69.60
2018-06-30T02:59:59.374Z,69.60
2018-06-30T03:02:28.005Z,69.70
2018-06-30T03:04:56.556Z,69.60
2018-06-30T03:07:25.216Z,69.80
2018-06-30T03:09:53.689Z,69.70
2018-06-30T03:12:22.226Z,69.80
2018-06-30T03:14:50.812Z,69.80
2018-06-30T03:17:19.232Z,69.90
2018-06-30T03:19:47.605Z,70.00
2018-06-30T03:22:16.113Z,69.90
2018-06-30T03:24:44.521Z,70.00
2018-06-30T03:27:13.008Z,70.20
2018-06-30T03:29:42.954Z,70.10
2018-06-30T03:32:11.433Z,70.00
2018-06-30T03:34:40.082Z,70.50
2018-06-30T03:37:08.669Z,70.90
2018-06-30T03:39:36.976Z,70.60
2018-06-30T03:42:05.410Z,70.80
2018-06-30T03:44:33.714Z,71.00
2018-06-30T03:47:02.104Z,71.10
2018-06-30T03:49:30.729Z,71.20
2018-06-30T03:51:59.208Z,70.90
2018-06-30T03:54:27.645Z,71.50
2018-06-30T03:56:56.235Z,71.70
2018-06-30T03:59:24.742Z,72.90
2018-06-30T04:01:53.702Z,72.70
2018-06-30T04:04:22.276Z,72.90
2018-06-30T04:06:51.591Z,72.10
2018-06-30T04:09:20.070Z,70.70
2018-06-30T04:11:48.659Z,71.20
2018-06-30T04:14:17.109Z,69.30
2018-06-30T04:16:45.909Z,69.80
2018-06-30T04:19:18.282Z,68.10
2018-06-30T04:21:47.777Z,69.70
2018-06-30T04:24:16.293Z,71.00
2018-06-30T04:26:45.000Z,68.70
2018-06-30T04:29:14.393Z,67.90
2018-06-30T04:34:10.980Z,68.20
2018-06-30T04:36:39.498Z,68.50
2018-06-30T04:39:09.445Z,67.20
2018-06-30T04:41:37.944Z,67.80
2018-06-30T04:44:06.658Z,66.90
2018-06-30T04:46:35.248Z,69.20
2018-06-30T04:49:03.760Z,66.70
2018-06-30T04:51:32.336Z,66.30
2018-06-30T04:54:00.788Z,66.70
2018-06-30T04:56:29.225Z,66.20
2018-06-30T04:58:57.830Z,65.20
2018-06-30T05:01:26.754Z,64.70
2018-06-30T05:03:55.379Z,63.50
2018-06-30T05:06:23.797Z,63.30
2018-06-30T05:08:52.294Z,63.80
2018-06-30T05:11:20.838Z,64.90
2018-06-30T05:13:49.389Z,62.70
2018-06-30T05:16:17.836Z,63.10
2018-06-30T05:18:46.289Z,64.70
2018-06-30T05:21:14.747Z,62.00
2018-06-30T05:23:43.360Z,61.90
2018-06-30T05:26:12.069Z,62.10
2018-06-30T05:28:40.606Z,61.60
2018-06-30T05:31:09.074Z,58.40
2018-06-30T05:33:37.665Z,59.70
2018-06-30T05:36:06.147Z,58.10
2018-06-30T05:38:34.571Z,57.50
2018-06-30T05:43:30.778Z,57.30
2018-06-30T05:48:27.286Z,56.00
2018-06-30T05:50:55.781Z,54.50
2018-06-30T05:53:24.301Z,54.00
2018-06-30T05:55:52.708Z,54.60
2018-06-30T05:58:21.044Z,52.70
2018-06-30T06:00:49.740Z,53.00
2018-06-30T06:03:18.293Z,52.50
2018-06-30T06:05:46.799Z,52.00
2018-06-30T06:10:44.265Z,51.80
2018-06-30T06:13:14.341Z,50.90
2018-06-30T06:15:44.692Z,50.40
2018-06-30T06:18:13.147Z,49.10
2018-06-30T06:20:41.747Z,48.40
2018-06-30T06:23:10.275Z,48.20
2018-06-30T06:25:38.819Z,48.10
2018-06-30T06:28:07.811Z,48.10
2018-06-30T06:30:37.449Z,47.20
2018-06-30T06:33:05.938Z,46.50
2018-06-30T06:35:34.421Z,46.30
2018-06-30T06:38:02.901Z,45.10
2018-06-30T06:40:31.363Z,43.80
2018-06-30T06:43:00.034Z,43.70
2018-06-30T06:45:28.630Z,42.50
2018-06-30T06:47:57.113Z,42.80
2018-06-30T06:50:25.707Z,43.80
2018-06-30T06:52:54.188Z,43.10
2018-06-30T06:55:22.786Z,43.80
2018-06-30T06:57:51.276Z,44.40
2018-06-30T07:00:19.752Z,43.40
2018-06-30T07:02:48.230Z,41.80
2018-06-30T07:05:16.919Z,41.90
2018-06-30T07:07:47.359Z,42.90
2018-06-30T07:10:16.017Z,42.10
2018-06-30T07:12:44.978Z,42.60
2018-06-30T07:15:13.795Z,42.10
2018-06-30T07:17:42.388Z,41.70
2018-06-30T07:20:10.890Z,40.30
2018-06-30T07:22:44.646Z,40.60
2018-06-30T07:25:13.242Z,40.90
2018-06-30T07:27:41.928Z,39.70
2018-06-30T07:30:10.621Z,38.20
2018-06-30T07:32:40.430Z,39.30
2018-06-30T07:35:09.101Z,38.60
2018-06-30T07:37:37.573Z,39.00
2018-06-30T07:40:06.336Z,37.70
2018-06-30T07:42:35.035Z,36.60
2018-06-30T07:45:07.018Z,35.40
2018-06-30T07:47:35.777Z,36.40
2018-06-30T07:50:04.445Z,38.10
2018-06-30T07:52:32.930Z,38.20
2018-06-30T07:55:01.818Z,37.90
2018-06-30T07:57:30.450Z,36.30
2018-06-30T07:59:58.892Z,34.80
2018-06-30T08:02:27.286Z,35.30
2018-06-30T08:04:55.730Z,36.00
2018-06-30T08:07:24.364Z,36.80
2018-06-30T08:09:52.835Z,36.20
2018-06-30T08:12:21.561Z,37.10
2018-06-30T08:14:50.002Z,36.80
2018-06-30T08:17:18.442Z,37.00
2018-06-30T08:19:46.831Z,37.40
2018-06-30T08:22:15.245Z,37.10
2018-06-30T08:24:43.633Z,36.40
2018-06-30T08:27:12.036Z,36.60
2018-06-30T08:29:40.684Z,35.40
2018-06-30T08:32:09.196Z,36.00
2018-06-30T08:34:37.618Z,34.40
2018-06-30T08:37:06.142Z,34.50
2018-06-30T08:39:34.474Z,36.40
2018-06-30T08:42:03.119Z,36.90
2018-06-30T08:44:31.453Z,36.50
2018-06-30T08:49:27.555Z,35.00
2018-06-30T08:52:07.851Z,35.50
2018-06-30T08:54:36.304Z,33.50
2018-06-30T08:57:04.718Z,35.10
2018-06-30T08:59:33.173Z,32.20
2018-06-30T09:02:01.600Z,33.70
2018-06-30T09:04:30.136Z,33.80
2018-06-30T09:06:58.613Z,34.30
2018-06-30T09:09:27.016Z,32.40
2018-06-30T09:11:55.493Z,33.30
2018-06-30T09:14:24.029Z,32.10
2018-06-30T09:16:52.490Z,33.10
2018-06-30T09:19:20.932Z,34.10
2018-06-30T09:21:49.361Z,33.80
2018-06-30T09:24:17.994Z,31.40
2018-06-30T09:26:46.465Z,34.00
2018-06-30T09:29:14.969Z,33.60
2018-06-30T09:31:43.413Z,32.50
2018-06-30T09:34:11.853Z,32.40
2018-06-30T09:36:40.360Z,31.70
2018-06-30T09:39:10.329Z,32.70
2018-06-30T09:41:38.759Z,34.30
2018-06-30T09:44:07.817Z,33.90
2018-06-30T09:46:36.385Z,33.60
2018-06-30T09:49:05.100Z,32.10
2018-06-30T09:51:33.692Z,32.90
2018-06-30T09:54:02.141Z,32.90
2018-06-30T09:56:30.716Z,33.00
2018-06-30T09:58:59.245Z,33.30
2018-06-30T10:01:27.747Z,32.60
2018-06-30T10:03:56.259Z,33.00
2018-06-30T10:06:25.809Z,34.20
2018-06-30T10:08:54.364Z,33.40
2018-06-30T10:11:22.774Z,35.00
2018-06-30T10:13:51.176Z,33.80
2018-06-30T10:16:19.624Z,33.70
2018-06-30T10:18:48.512Z,32.40
2018-06-30T10:21:16.877Z,30.90
2018-06-30T10:23:45.279Z,31.40
2018-06-30T10:26:13.668Z,31.10
2018-06-30T10:28:42.125Z,31.90
2018-06-30T10:31:10.523Z,30.70
2018-06-30T10:33:39.013Z,32.00
2018-06-30T10:36:07.604Z,31.10
2018-06-30T10:38:36.095Z,31.30
2018-06-30T10:41:04.730Z,32.70
2018-06-30T10:43:33.188Z,32.50
2018-06-30T10:46:01.789Z,33.70
2018-06-30T10:48:30.164Z,33.50
2018-06-30T10:50:58.629Z,31.90
2018-06-30T10:53:27.156Z,31.80
2018-06-30T10:55:55.579Z,30.10
2018-06-30T10:58:24.373Z,30.50
2018-06-30T11:00:52.776Z,31.20
2018-06-30T11:03:21.180Z,32.70
2018-06-30T11:05:52.770Z,32.50
2018-06-30T11:08:21.768Z,31.20
2018-06-30T11:10:50.432Z,31.40
2018-06-30T11:13:18.998Z,31.60
2018-06-30T11:15:56.312Z,31.30
2018-06-30T11:18:24.721Z,30.80
2018-06-30T11:20:53.256Z,31.20
2018-06-30T11:23:21.641Z,30.60
2018-06-30T11:25:50.104Z,30.80
2018-06-30T11:28:18.544Z,30.70
2018-06-30T11:30:46.985Z,30.90
2018-06-30T11:33:15.360Z,30.80
2018-06-30T11:35:43.900Z,30.60
2018-06-30T11:38:12.348Z,30.20
2018-06-30T11:40:40.811Z,31.20
2018-06-30T11:43:09.269Z,32.90
2018-06-30T11:45:37.685Z,31.60
2018-06-30T11:48:06.113Z,32.50
2018-06-30T11:50:34.561Z,32.00
2018-06-30T11:55:30.957Z,30.80
2018-06-30T11:57:59.351Z,31.70
2018-06-30T12:00:27.892Z,33.10
2018-06-30T12:02:56.537Z,32.20
2018-06-30T12:05:25.595Z,31.70
2018-06-30T12:07:54.045Z,31.20
2018-06-30T12:10:26.097Z,31.70
2018-06-30T12:12:54.570Z,31.80
2018-06-30T12:15:23.035Z,32.70
2018-06-30T12:17:52.069Z,30.40
2018-06-30T12:20:20.486Z,31.60
2018-06-30T12:22:49.062Z,31.30
2018-06-30T12:25:17.817Z,32.40
2018-06-30T12:27:46.255Z,31.70
2018-06-30T12:30:14.729Z,32.10
2018-06-30T12:32:43.308Z,32.00
2018-06-30T12:35:11.875Z,31.60
2018-06-30T12:37:40.300Z,31.80
2018-06-30T12:40:08.729Z,32.10
2018-06-30T12:42:37.746Z,32.80
2018-06-30T12:45:06.321Z,32.20
2018-06-30T12:47:34.900Z,32.20
2018-06-30T12:50:03.337Z,31.10
2018-06-30T12:52:31.821Z,33.40
2018-06-30T12:55:00.484Z,32.40
2018-06-30T12:57:28.907Z,31.40
2018-06-30T12:59:57.313Z,32.90
2018-06-30T13:02:27.060Z,32.90
2018-06-30T13:04:55.680Z,32.20
2018-06-30T13:07:24.321Z,32.30
2018-06-30T13:09:52.952Z,32.10
2018-06-30T13:12:21.452Z,31.80
2018-06-30T13:14:55.084Z,31.10
2018-06-30T13:17:23.564Z,32.50
2018-06-30T13:19:52.060Z,33.50
2018-06-30T13:22:20.532Z,33.80
2018-06-30T13:24:49.052Z,32.60
2018-06-30T13:27:17.789Z,32.70
2018-06-30T13:29:46.184Z,30.60
2018-06-30T13:32:14.636Z,33.00
2018-06-30T13:34:46.672Z,32.90
2018-06-30T13:37:15.209Z,33.10
2018-06-30T13:42:48.928Z,33.30
2018-06-30T13:45:17.536Z,32.40
2018-06-30T13:47:45.973Z,33.30
2018-06-30T13:50:14.435Z,31.30
2018-06-30T13:52:42.969Z,34.00
2018-06-30T13:55:11.397Z,33.40
2018-06-30T13:57:39.844Z,33.40
2018-06-30T14:00:11.812Z,32.40
2018-06-30T14:02:40.583Z,33.80
2018-06-30T14:05:09.496Z,33.80
2018-06-30T14:07:38.060Z,33.60
2018-06-30T14:10:07.152Z,34.00
2018-06-30T14:12:35.637Z,32.00
2018-06-30T14:15:05.769Z,33.80
2018-06-30T14:17:34.368Z,33.20
2018-06-30T14:20:02.957Z,32.80
2018-06-30T14:22:31.334Z,31.50
2018-06-30T14:24:59.761Z,33.80
2018-06-30T14:27:28.226Z,33.40
2018-06-30T14:29:59.735Z,33.30
2018-06-30T14:32:29.176Z,32.70
2018-06-30T14:34:57.804Z,33.50
2018-06-30T14:37:26.289Z,33.00
2018-06-30T14:39:54.743Z,32.70
2018-06-30T14:42:23.224Z,32.30
2018-06-30T14:44:51.758Z,32.70
2018-06-30T14:47:20.341Z,33.10
2018-06-30T14:49:48.749Z,32.50
2018-06-30T14:52:17.222Z,32.70
2018-06-30T14:54:45.645Z,31.10
2018-06-30T14:57:14.112Z,33.20
2018-06-30T14:59:42.608Z,33.70
2018-06-30T15:02:11.484Z,33.20
2018-06-30T15:04:40.049Z,33.20
2018-06-30T15:07:08.509Z,33.00
2018-06-30T15:09:36.964Z,32.40
2018-06-30T15:12:05.370Z,33.00
2018-06-30T15:14:33.879Z,33.30
2018-06-30T15:17:02.424Z,33.30
2018-06-30T15:19:30.906Z,33.60
2018-06-30T15:21:59.344Z,33.30
2018-06-30T15:24:27.840Z,33.70
2018-06-30T15:26:56.262Z,32.80
2018-06-30T15:29:24.705Z,33.20
2018-06-30T15:31:53.263Z,32.80
2018-06-30T15:34:21.840Z,32.60
2018-06-30T15:36:50.408Z,33.40
2018-06-30T15:39:18.844Z,33.90
2018-06-30T15:41:47.186Z,34.00
2018-06-30T15:44:15.812Z,33.10
2018-06-30T15:46:44.339Z,32.50
2018-06-30T15:49:12.832Z,33.70
2018-06-30T15:51:41.268Z,33.60
2018-06-30T15:54:09.794Z,34.00
2018-06-30T15:56:40.361Z,33.90
2018-06-30T15:59:08.982Z,34.10
2018-06-30T16:01:37.576Z,33.50
2018-06-30T16:04:06.257Z,33.50
2018-06-30T16:06:34.758Z,35.60
2018-06-30T16:09:03.461Z,34.10
2018-06-30T16:11:31.896Z,34.60
2018-06-30T16:14:00.215Z,36.10
2018-06-30T16:16:28.497Z,34.80
2018-06-30T16:18:56.779Z,34.80
2018-06-30T16:23:52.882Z,34.00
2018-06-30T16:26:21.388Z,32.40
2018-06-30T16:28:49.896Z,34.00
2018-06-30T16:31:18.291Z,36.30
2018-06-30T16:33:46.691Z,35.90
2018-06-30T16:36:15.181Z,34.70
2018-06-30T16:38:43.528Z,35.00
2018-06-30T16:41:11.984Z,35.40
2018-06-30T16:43:40.980Z,34.60
2018-06-30T16:46:09.401Z,34.30
2018-06-30T16:48:37.908Z,34.30
2018-06-30T16:51:06.202Z,34.70
2018-06-30T16:53:34.463Z,34.30
2018-06-30T16:56:02.960Z,34.20
2018-06-30T16:58:31.431Z,34.60
2018-06-30T17:01:00.132Z,34.30
2018-06-30T17:03:29.531Z,34.20
2018-06-30T17:05:58.135Z,34.80
2018-06-30T17:08:26.637Z,34.80
2018-06-30T17:10:55.968Z,36.30
2018-06-30T17:13:24.405Z,34.60
2018-06-30T17:15:52.853Z,35.10
2018-06-30T17:18:21.300Z,35.70
2018-06-30T17:20:49.734Z,35.10
2018-06-30T17:23:18.280Z,34.80
2018-06-30T17:25:46.691Z,34.80
2018-06-30T17:28:15.106Z,35.40
2018-06-30T17:30:43.514Z,35.20
2018-06-30T17:33:12.023Z,35.10
2018-06-30T17:35:40.419Z,35.20
2018-06-30T17:38:08.781Z,36.00
2018-06-30T17:40:37.208Z,35.50
2018-06-30T17:43:05.952Z,35.80
2018-06-30T17:45:34.409Z,35.80
2018-06-30T17:48:03.025Z,35.20
2018-06-30T17:50:31.476Z,35.90
2018-06-30T17:52:59.889Z,35.80
2018-06-30T17:55:28.292Z,36.40
2018-06-30T17:57:56.741Z,36.00
2018-06-30T18:00:25.263Z,36.50
2018-06-30T18:02:57.828Z,35.70
2018-06-30T18:07:56.540Z,36.70
2018-06-30T18:10:25.231Z,37.10
2018-06-30T18:12:53.826Z,37.00
2018-06-30T18:15:22.246Z,36.60
2018-06-30T18:17:50.722Z,37.60
2018-06-30T18:20:20.257Z,37.60
2018-06-30T18:22:50.046Z,37.30
2018-06-30T18:25:18.625Z,37.80
2018-06-30T18:27:47.272Z,37.40
2018-06-30T18:30:15.913Z,37.90
2018-06-30T18:32:44.400Z,38.30
2018-06-30T18:35:19.773Z,38.20
2018-06-30T18:37:48.265Z,37.80
2018-06-30T18:40:16.706Z,38.30
2018-06-30T18:42:45.140Z,38.10
2018-06-30T18:45:13.613Z,38.30
2018-06-30T18:47:42.093Z,38.30
2018-06-30T18:50:10.701Z,38.50
2018-06-30T18:52:39.261Z,38.50
2018-06-30T18:55:07.693Z,39.00
2018-06-30T18:57:37.319Z,39.20
2018-06-30T19:00:07.225Z,38.80
2018-06-30T19:02:36.013Z,39.20
2018-06-30T19:05:04.817Z,39.50
2018-06-30T19:07:33.464Z,39.50
2018-06-30T19:10:01.925Z,39.70
2018-06-30T19:12:31.469Z,40.10
2018-06-30T19:15:00.225Z,40.20
2018-06-30T19:17:28.878Z,40.40
2018-06-30T19:19:57.260Z,40.60
2018-06-30T19:22:25.808Z,40.60
2018-06-30T19:24:54.336Z,40.80
2018-06-30T19:27:22.788Z,40.90
2018-06-30T19:29:51.285Z,41.10
2018-06-30T19:32:19.749Z,41.20
2018-06-30T19:34:48.393Z,41.50
2018-06-30T19:37:16.893Z,41.40
2018-06-30T19:39:45.285Z,41.70
2018-06-30T19:42:13.913Z,42.00
2018-06-30T19:44:43.375Z,41.90
2018-06-30T19:47:11.916Z,42.30
2018-06-30T19:49:40.437Z,42.30
2018-06-30T19:52:08.912Z,42.80
2018-06-30T19:54:37.431Z,42.70
2018-06-30T19:57:06.177Z,43.30
2018-06-30T19:59:34.644Z,43.20
2018-06-30T20:02:03.176Z,43.80
2018-06-30T20:04:31.602Z,43.50
2018-06-30T20:07:00.229Z,44.40
2018-06-30T20:09:28.697Z,43.90
2018-06-30T20:11:57.338Z,44.40
2018-06-30T20:14:27.856Z,44.70
2018-06-30T20:16:56.240Z,44.40
2018-06-30T20:19:24.710Z,44.70
2018-06-30T20:21:53.185Z,44.90
2018-06-30T20:24:21.612Z,44.90
2018-06-30T20:26:50.441Z,45.00
2018-06-30T20:29:19.072Z,45.20
2018-06-30T20:31:47.635Z,45.30
2018-06-30T20:34:16.086Z,45.60
2018-06-30T20:36:50.441Z,45.70
2018-06-30T20:39:18.714Z,45.70
2018-06-30T20:41:47.010Z,45.90
2018-06-30T20:44:18.800Z,46.20
2018-06-30T20:46:47.400Z,46.50
2018-06-30T20:49:15.796Z,46.50
2018-06-30T20:51:44.217Z,46.80
2018-06-30T20:54:12.718Z,47.20
2018-06-30T20:56:41.519Z,47.10
2018-06-30T20:59:10.087Z,47.00
2018-06-30T21:01:38.676Z,47.50
2018-06-30T21:04:07.100Z,47.50
2018-06-30T21:06:35.496Z,47.70
2018-06-30T21:09:06.133Z,48.00
2018-06-30T21:11:34.537Z,48.20
2018-06-30T21:14:03.106Z,48.20
2018-06-30T21:16:31.524Z,48.40
2018-06-30T21:19:00.062Z,48.20
2018-06-30T21:21:28.689Z,48.80
2018-06-30T21:23:57.209Z,49.00
2018-06-30T21:26:25.823Z,48.50
2018-06-30T21:28:54.331Z,48.60
2018-06-30T21:31:22.761Z,49.20
2018-06-30T21:33:51.264Z,49.50
2018-06-30T21:36:19.780Z,49.10
2018-06-30T21:38:48.297Z,49.90
2018-06-30T21:43:44.458Z,49.80
2018-06-30T21:46:12.824Z,50.00
2018-06-30T21:48:41.220Z,50.00
2018-06-30T21:51:09.973Z,50.20
2018-06-30T21:53:38.388Z,49.80
2018-06-30T21:56:07.073Z,50.20
2018-06-30T21:58:38.581Z,50.40
2018-06-30T22:01:12.205Z,50.40
2018-06-30T22:03:40.604Z,50.40
2018-06-30T22:06:09.070Z,50.40
2018-06-30T22:08:37.609Z,50.40
2018-06-30T22:11:06.165Z,50.80
2018-06-30T22:13:34.730Z,51.10
2018-06-30T22:16:03.381Z,51.00
2018-06-30T22:18:31.969Z,50.90
2018-06-30T22:21:00.518Z,51.20
2018-06-30T22:23:28.868Z,51.10
2018-06-30T22:25:57.457Z,51.40
2018-06-30T22:28:25.837Z,51.40
2018-06-30T22:30:54.273Z,51.20
2018-06-30T22:33:22.768Z,51.50
2018-06-30T22:35:51.223Z,51.40
2018-06-30T22:38:19.611Z,51.40
2018-06-30T22:40:48.164Z,51.80
2018-06-30T22:43:16.751Z,51.60
2018-06-30T22:45:45.268Z,51.90
2018-06-30T22:48:13.664Z,51.90
2018-06-30T22:50:42.220Z,52.20
2018-06-30T22:53:10.751Z,52.20
2018-06-30T22:55:39.210Z,52.30
2018-06-30T22:58:07.717Z,52.50
2018-06-30T23:00:36.297Z,52.30
2018-06-30T23:03:09.981Z,52.70
2018-06-30T23:05:39.072Z,52.30
2018-06-30T23:08:07.556Z,52.80
2018-06-30T23:10:35.892Z,52.80
2018-06-30T23:13:04.606Z,52.80
2018-06-30T23:15:32.945Z,52.60
2018-06-30T23:18:01.485Z,53.30
2018-06-30T23:20:30.436Z,53.00
2018-06-30T23:23:01.393Z,53.30
2018-06-30T23:25:30.984Z,53.50
2018-06-30T23:28:00.157Z,53.50
2018-06-30T23:30:29.533Z,53.40
2018-06-30T23:32:58.113Z,53.60
2018-06-30T23:35:27.725Z,53.60
2018-06-30T23:37:57.118Z,53.70
2018-06-30T23:40:25.626Z,53.90
2018-06-30T23:42:54.082Z,53.90
2018-06-30T23:45:22.896Z,53.90
2018-06-30T23:47:52.005Z,54.10
2018-06-30T23:50:20.888Z,54.10
2018-06-30T23:52:49.264Z,54.10
2018-06-30T23:55:17.865Z,54.30
2018-06-30T23:57:46.456Z,54.40
