createdAt,value
2022-10-29T00:00:39.995Z,0.50
2022-10-29T00:01:40.244Z,1.20
2022-10-29T00:02:40.365Z,0.80
2022-10-29T00:03:40.525Z,0.90
2022-10-29T00:04:40.676Z,0.90
2022-10-29T00:05:40.826Z,0.50
2022-10-29T00:06:40.987Z,1.20
2022-10-29T00:07:41.167Z,0.60
2022-10-29T00:08:41.306Z,1.30
2022-10-29T00:09:41.467Z,0.80
2022-10-29T00:10:41.641Z,0.70
2022-10-29T00:11:41.788Z,0.70
2022-10-29T00:12:41.946Z,0.40
2022-10-29T00:13:42.114Z,0.50
2022-10-29T00:14:42.244Z,0.70
2022-10-29T00:15:42.466Z,0.60
2022-10-29T00:16:42.605Z,0.50
2022-10-29T00:17:43.454Z,1.10
2022-10-29T00:18:43.457Z,0.50
2022-10-29T00:19:43.080Z,0.70
2022-10-29T00:20:43.949Z,0.90
2022-10-29T00:21:43.457Z,1.30
2022-10-29T00:22:43.580Z,0.80
2022-10-29T00:23:43.731Z,1.00
2022-10-29T00:24:43.860Z,1.00
2022-10-29T00:25:44.033Z,0.60
2022-10-29T00:26:44.467Z,0.50
2022-10-29T00:27:44.956Z,1.30
2022-10-29T00:28:44.561Z,0.60
2022-10-29T00:29:45.458Z,1.40
2022-10-29T00:30:44.963Z,1.30
2022-10-29T00:31:46.023Z,0.50
2022-10-29T00:32:45.172Z,0.70
2022-10-29T00:33:45.463Z,0.60
2022-10-29T00:34:45.489Z,0.70
2022-10-29T00:35:45.645Z,0.70
2022-10-29T00:36:45.857Z,1.00
2022-10-29T00:37:46.025Z,1.00
2022-10-29T00:38:46.172Z,1.00
2022-10-29T00:39:46.961Z,0.80
2022-10-29T00:40:46.966Z,1.20
2022-10-29T00:41:46.608Z,0.70
2022-10-29T00:42:46.758Z,1.00
2022-10-29T00:43:47.457Z,0.90
2022-10-29T00:44:47.473Z,0.80
2022-10-29T00:45:47.241Z,1.20
2022-10-29T00:46:47.960Z,1.70
2022-10-29T00:47:47.623Z,0.50
2022-10-29T00:48:47.833Z,1.10
2022-10-29T00:49:48.959Z,0.40
2022-10-29T00:50:48.213Z,0.70
2022-10-29T00:51:48.962Z,0.50
2022-10-29T00:52:48.601Z,0.80
2022-10-29T00:53:48.759Z,1.10
2022-10-29T00:54:49.460Z,0.50
2022-10-29T00:55:49.477Z,1.30
2022-10-29T00:56:49.224Z,0.80
2022-10-29T00:57:49.394Z,0.70
2022-10-29T00:58:50.467Z,1.00
2022-10-29T01:00:50.920Z,0.90
2022-10-29T01:01:50.278Z,0.90
2022-10-29T01:02:50.422Z,0.60
2022-10-29T01:03:51.484Z,0.90
2022-10-29T01:04:50.736Z,0.80
2022-10-29T01:05:50.873Z,1.00
2022-10-29T01:06:51.016Z,0.50
2022-10-29T01:07:51.967Z,1.10
2022-10-29T01:08:51.323Z,1.00
2022-10-29T01:09:51.968Z,1.20
2022-10-29T01:10:52.470Z,0.50
2022-10-29T01:11:51.853Z,0.60
2022-10-29T01:12:51.992Z,0.70
2022-10-29T01:13:52.127Z,0.80
2022-10-29T01:14:52.976Z,1.30
2022-10-29T01:15:53.466Z,0.60
2022-10-29T01:16:52.640Z,1.20
2022-10-29T01:17:52.994Z,0.80
2022-10-29T01:18:53.018Z,0.50
2022-10-29T01:19:53.973Z,1.10
2022-10-29T01:20:53.379Z,0.90
2022-10-29T01:21:53.563Z,1.40
2022-10-29T01:22:53.724Z,0.80
2022-10-29T01:23:53.902Z,0.70
2022-10-29T01:24:54.093Z,0.90
2022-10-29T01:25:54.984Z,1.30
2022-10-29T01:26:54.488Z,0.70
2022-10-29T01:27:54.965Z,0.90
2022-10-29T01:28:54.767Z,0.90
2022-10-29T01:29:54.942Z,0.70
2022-10-29T01:30:55.090Z,0.40
2022-10-29T01:31:55.266Z,0.80
2022-10-29T01:32:55.842Z,1.30
2022-10-29T01:33:55.642Z,0.50
2022-10-29T01:34:55.809Z,0.60
2022-10-29T01:35:55.978Z,1.40
2022-10-29T01:36:56.975Z,0.60
2022-10-29T01:37:56.395Z,1.10
2022-10-29T01:38:56.547Z,1.00
2022-10-29T01:39:57.478Z,0.60
2022-10-29T01:40:56.868Z,0.70
2022-10-29T01:41:57.980Z,0.70
2022-10-29T01:42:57.659Z,0.70
2022-10-29T01:43:57.493Z,0.50
2022-10-29T01:44:57.507Z,0.60
2022-10-29T01:45:57.655Z,0.80
2022-10-29T01:46:58.478Z,0.50
2022-10-29T01:47:59.303Z,0.80
2022-10-29T01:48:58.189Z,0.40
2022-10-29T01:49:58.982Z,0.80
2022-10-29T01:50:59.508Z,1.50
2022-10-29T01:51:58.649Z,0.50
2022-10-29T01:52:59.479Z,0.60
2022-10-29T01:53:58.999Z,1.10
2022-10-29T01:54:59.182Z,0.80
2022-10-29T01:55:59.350Z,0.80
2022-10-29T01:56:59.532Z,0.70
2022-10-29T01:58:00.483Z,0.80
2022-10-29T01:58:59.889Z,0.90
2022-10-29T02:00:00.981Z,0.50
2022-10-29T02:01:00.321Z,0.50
2022-10-29T02:02:00.507Z,0.50
2022-10-29T02:03:01.791Z,0.40
2022-10-29T02:04:00.725Z,0.60
2022-10-29T02:05:01.485Z,1.00
2022-10-29T02:06:01.981Z,0.60
2022-10-29T02:07:01.264Z,0.90
2022-10-29T02:08:01.992Z,0.90
2022-10-29T02:09:02.481Z,1.00
2022-10-29T02:10:01.745Z,0.70
2022-10-29T02:11:02.486Z,0.70
2022-10-29T02:12:02.021Z,0.50
2022-10-29T02:13:02.161Z,0.60
2022-10-29T02:14:02.994Z,0.50
2022-10-29T02:15:02.502Z,0.50
2022-10-29T02:16:02.661Z,0.70
2022-10-29T02:17:03.006Z,0.40
2022-10-29T02:18:03.005Z,0.50
2022-10-29T02:19:03.250Z,0.90
2022-10-29T02:20:03.395Z,0.60
2022-10-29T02:21:04.496Z,0.60
2022-10-29T02:22:04.013Z,0.50
2022-10-29T02:23:03.891Z,0.80
2022-10-29T02:24:04.038Z,0.60
2022-10-29T02:25:05.042Z,1.00
2022-10-29T02:26:04.993Z,0.80
2022-10-29T02:27:04.486Z,0.70
2022-10-29T02:28:05.564Z,0.50
2022-10-29T02:29:05.002Z,0.90
2022-10-29T02:30:06.014Z,0.60
2022-10-29T02:31:05.994Z,0.50
2022-10-29T02:32:05.500Z,0.60
2022-10-29T02:33:05.637Z,1.00
2022-10-29T02:34:05.824Z,0.50
2022-10-29T02:35:05.964Z,0.80
2022-10-29T02:36:06.098Z,0.50
2022-10-29T02:37:06.243Z,0.80
2022-10-29T02:38:06.406Z,0.60
2022-10-29T02:39:06.584Z,0.70
2022-10-29T02:40:06.765Z,0.60
2022-10-29T02:41:06.917Z,0.30
2022-10-29T02:42:08.000Z,0.40
2022-10-29T02:43:07.301Z,0.60
2022-10-29T02:44:07.998Z,0.40
2022-10-29T02:45:07.672Z,0.80
2022-10-29T02:46:08.498Z,1.40
2022-10-29T02:47:08.999Z,0.50
2022-10-29T02:48:09.013Z,0.60
2022-10-29T02:49:08.384Z,0.60
2022-10-29T02:50:08.574Z,0.80
2022-10-29T02:51:08.713Z,0.90
2022-10-29T02:52:09.861Z,0.80
2022-10-29T02:53:09.105Z,0.70
2022-10-29T02:54:09.259Z,0.60
2022-10-29T02:55:09.447Z,0.70
2022-10-29T02:56:09.588Z,0.70
2022-10-29T02:57:09.756Z,0.90
2022-10-29T02:58:09.973Z,0.50
2022-10-29T02:59:11.927Z,0.70
2022-10-29T03:00:10.214Z,0.70
2022-10-29T03:01:10.446Z,1.20
2022-10-29T03:02:10.613Z,0.90
2022-10-29T03:03:10.794Z,0.90
2022-10-29T03:04:10.963Z,0.80
2022-10-29T03:05:11.152Z,1.40
2022-10-29T03:06:11.310Z,0.60
2022-10-29T03:07:12.016Z,1.00
2022-10-29T03:08:11.697Z,0.70
2022-10-29T03:09:11.872Z,0.70
2022-10-29T03:10:12.015Z,0.70
2022-10-29T03:11:12.168Z,0.60
2022-10-29T03:12:12.300Z,1.20
2022-10-29T03:13:13.435Z,0.70
2022-10-29T03:14:13.014Z,1.00
2022-10-29T03:15:12.796Z,1.40
2022-10-29T03:16:13.003Z,0.70
2022-10-29T03:17:13.180Z,0.70
2022-10-29T03:18:14.015Z,0.90
2022-10-29T03:19:14.505Z,0.80
2022-10-29T03:20:13.656Z,0.60
2022-10-29T03:21:14.018Z,0.80
2022-10-29T03:22:13.989Z,0.60
2022-10-29T03:23:14.157Z,0.70
2022-10-29T03:24:14.338Z,0.60
2022-10-29T03:25:14.495Z,0.60
2022-10-29T03:26:14.677Z,0.80
2022-10-29T03:27:14.819Z,0.60
2022-10-29T03:28:15.511Z,0.70
2022-10-29T03:29:16.014Z,0.70
2022-10-29T03:30:16.013Z,1.20
2022-10-29T03:31:15.533Z,1.00
2022-10-29T03:32:15.703Z,0.60
2022-10-29T03:33:15.831Z,0.90
2022-10-29T03:34:15.982Z,0.50
2022-10-29T03:35:17.012Z,0.50
2022-10-29T03:36:16.344Z,0.70
2022-10-29T03:37:17.010Z,0.60
2022-10-29T03:38:16.635Z,1.00
2022-10-29T03:39:16.791Z,0.90
2022-10-29T03:40:17.512Z,0.60
2022-10-29T03:41:17.139Z,0.70
2022-10-29T03:42:17.382Z,0.80
2022-10-29T03:43:17.542Z,1.30
2022-10-29T03:44:17.704Z,0.60
2022-10-29T03:45:17.841Z,0.70
2022-10-29T03:46:17.975Z,0.70
2022-10-29T03:47:19.024Z,0.40
2022-10-29T03:48:18.283Z,0.60
2022-10-29T03:49:18.424Z,0.80
2022-10-29T03:50:19.558Z,0.30
2022-10-29T03:51:19.726Z,0.50
2022-10-29T03:52:18.865Z,1.00
2022-10-29T03:53:19.031Z,0.80
2022-10-29T03:54:19.163Z,0.50
2022-10-29T03:55:19.298Z,0.70
2022-10-29T03:56:19.466Z,0.40
2022-10-29T03:57:20.519Z,0.40
2022-10-29T03:58:19.753Z,0.90
2022-10-29T03:59:20.523Z,0.40
2022-10-29T04:00:20.030Z,1.00
2022-10-29T04:01:20.262Z,0.60
2022-10-29T04:02:20.421Z,0.70
2022-10-29T04:03:20.519Z,0.50
2022-10-29T04:04:21.521Z,0.80
2022-10-29T04:05:21.524Z,0.70
2022-10-29T04:06:21.027Z,0.60
2022-10-29T04:07:21.188Z,1.00
2022-10-29T04:08:21.542Z,0.40
2022-10-29T04:09:21.577Z,0.60
2022-10-29T04:10:22.525Z,0.80
2022-10-29T04:11:22.532Z,0.70
2022-10-29T04:12:22.067Z,0.70
2022-10-29T04:13:22.277Z,0.80
2022-10-29T04:14:22.454Z,0.60
2022-10-29T04:15:23.523Z,0.90
2022-10-29T04:16:22.804Z,0.50
2022-10-29T04:17:23.532Z,0.40
2022-10-29T04:18:23.543Z,0.40
2022-10-29T04:19:23.355Z,0.90
2022-10-29T04:20:45.369Z,1.10
2022-10-29T04:28:44.115Z,0.80
2022-10-29T04:29:27.441Z,0.80
2022-10-29T04:30:25.666Z,0.40
2022-10-29T04:31:25.847Z,0.80
2022-10-29T04:32:25.981Z,1.00
2022-10-29T04:33:26.122Z,0.50
2022-10-29T04:34:27.029Z,0.80
2022-10-29T04:35:26.419Z,1.40
2022-10-29T04:36:27.531Z,0.50
2022-10-29T04:37:27.555Z,0.70
2022-10-29T04:38:26.896Z,1.10
2022-10-29T04:39:27.117Z,1.20
2022-10-29T04:40:27.273Z,1.10
2022-10-29T04:41:27.417Z,0.80
2022-10-29T04:42:27.528Z,0.50
2022-10-29T04:43:28.537Z,1.10
2022-10-29T04:44:28.020Z,0.70
2022-10-29T04:45:28.184Z,1.50
2022-10-29T04:46:28.374Z,0.30
2022-10-29T04:47:29.036Z,1.60
2022-10-29T04:48:28.662Z,0.80
2022-10-29T04:49:28.995Z,0.80
2022-10-29T04:50:29.538Z,0.50
2022-10-29T04:51:29.547Z,1.20
2022-10-29T04:52:29.548Z,0.40
2022-10-29T04:53:29.558Z,0.80
2022-10-29T04:54:30.533Z,0.60
2022-10-29T04:55:30.538Z,0.90
2022-10-29T04:56:30.015Z,0.80
2022-10-29T04:57:30.565Z,0.70
2022-10-29T04:58:31.035Z,0.60
2022-10-29T04:59:31.542Z,0.60
2022-10-29T05:00:30.775Z,0.90
2022-10-29T05:01:31.058Z,1.00
2022-10-29T05:02:31.062Z,1.20
2022-10-29T05:03:31.208Z,0.80
2022-10-29T05:04:31.331Z,0.90
2022-10-29T05:05:31.487Z,1.10
2022-10-29T05:06:32.056Z,0.50
2022-10-29T05:07:31.833Z,1.00
2022-10-29T05:08:32.000Z,2.30
2022-10-29T05:09:32.142Z,0.50
2022-10-29T05:10:32.263Z,0.80
2022-10-29T05:11:32.402Z,0.80
2022-10-29T05:12:33.545Z,0.80
2022-10-29T05:13:32.814Z,0.60
2022-10-29T05:14:32.947Z,0.50
2022-10-29T05:15:33.093Z,0.90
2022-10-29T05:16:33.253Z,1.00
2022-10-29T05:17:33.554Z,0.70
2022-10-29T05:18:34.542Z,0.60
2022-10-29T05:19:33.853Z,0.40
2022-10-29T05:20:34.002Z,0.70
2022-10-29T05:21:35.061Z,1.10
2022-10-29T05:22:34.325Z,0.40
2022-10-29T05:23:34.485Z,0.60
2022-10-29T05:24:34.672Z,0.70
2022-10-29T05:25:35.540Z,0.90
2022-10-29T05:26:35.075Z,0.50
2022-10-29T05:27:36.077Z,0.60
2022-10-29T05:28:35.465Z,0.60
2022-10-29T05:29:35.618Z,0.80
2022-10-29T05:30:35.778Z,0.50
2022-10-29T05:31:35.942Z,0.80
2022-10-29T05:32:37.074Z,0.60
2022-10-29T05:33:37.077Z,0.70
2022-10-29T05:34:38.427Z,1.10
2022-10-29T05:35:37.550Z,1.30
2022-10-29T05:36:36.826Z,0.80
2022-10-29T05:37:36.964Z,0.70
2022-10-29T05:38:38.048Z,0.70
2022-10-29T05:39:38.063Z,0.50
2022-10-29T05:40:37.421Z,0.70
2022-10-29T05:41:37.575Z,0.60
2022-10-29T05:42:37.703Z,0.70
2022-10-29T05:43:37.949Z,0.80
2022-10-29T05:44:39.085Z,0.90
2022-10-29T05:45:38.314Z,1.10
2022-10-29T05:46:38.455Z,1.10
2022-10-29T05:47:38.630Z,1.60
2022-10-29T05:48:38.765Z,1.30
2022-10-29T05:49:38.930Z,0.40
2022-10-29T05:50:40.055Z,0.90
2022-10-29T05:51:39.288Z,0.60
2022-10-29T05:52:39.486Z,0.60
2022-10-29T05:53:39.616Z,1.10
2022-10-29T05:54:40.065Z,1.10
2022-10-29T05:55:39.972Z,1.20
2022-10-29T05:56:40.095Z,0.70
2022-10-29T05:57:41.057Z,1.00
2022-10-29T05:58:40.436Z,0.70
2022-10-29T05:59:40.566Z,1.00
2022-10-29T06:00:41.066Z,0.70
2022-10-29T06:01:41.164Z,0.70
2022-10-29T06:02:41.193Z,0.70
2022-10-29T06:03:41.424Z,0.50
2022-10-29T06:04:41.580Z,0.60
2022-10-29T06:05:42.554Z,1.20
2022-10-29T06:06:42.014Z,0.60
2022-10-29T06:07:43.350Z,0.90
2022-10-29T06:08:43.063Z,0.70
2022-10-29T06:09:43.558Z,1.00
2022-10-29T06:10:42.828Z,0.90
2022-10-29T06:11:42.999Z,0.40
2022-10-29T06:12:43.136Z,0.40
2022-10-29T06:13:43.299Z,0.80
2022-10-29T06:14:43.421Z,0.60
2022-10-29T06:15:44.062Z,0.60
2022-10-29T06:16:43.797Z,0.70
2022-10-29T06:17:43.914Z,0.70
2022-10-29T06:18:44.059Z,0.70
2022-10-29T06:19:44.232Z,0.90
2022-10-29T06:20:44.405Z,0.80
2022-10-29T06:21:44.547Z,0.60
2022-10-29T06:22:44.670Z,1.20
2022-10-29T06:23:45.565Z,0.90
2022-10-29T06:24:45.059Z,0.80
2022-10-29T06:25:45.183Z,0.80
2022-10-29T06:26:45.325Z,0.40
2022-10-29T06:27:46.066Z,1.30
2022-10-29T06:28:45.652Z,0.90
2022-10-29T06:29:45.894Z,0.80
2022-10-29T06:30:47.064Z,0.70
2022-10-29T06:31:46.275Z,0.70
2022-10-29T06:32:47.072Z,0.70
2022-10-29T06:33:46.537Z,0.40
2022-10-29T06:34:47.569Z,0.60
2022-10-29T06:35:46.802Z,0.70
2022-10-29T06:36:46.969Z,0.70
2022-10-29T06:37:47.123Z,1.10
2022-10-29T06:38:47.246Z,1.00
2022-10-29T06:39:47.374Z,0.70
2022-10-29T06:40:48.068Z,0.60
2022-10-29T06:41:47.718Z,0.50
2022-10-29T06:42:47.879Z,0.40
2022-10-29T06:43:48.000Z,0.90
2022-10-29T06:44:50.073Z,0.70
2022-10-29T06:45:48.585Z,0.70
2022-10-29T06:46:48.503Z,1.20
2022-10-29T06:47:48.653Z,0.90
2022-10-29T06:48:48.807Z,0.80
2022-10-29T06:49:48.973Z,0.70
2022-10-29T06:50:49.148Z,0.60
2022-10-29T06:51:49.293Z,0.60
2022-10-29T06:52:49.436Z,0.60
2022-10-29T06:53:49.597Z,0.80
2022-10-29T06:54:49.743Z,0.50
2022-10-29T06:55:50.080Z,0.50
2022-10-29T06:56:50.093Z,0.90
2022-10-29T06:57:50.243Z,1.20
2022-10-29T06:58:50.388Z,0.50
2022-10-29T06:59:50.532Z,1.10
2022-10-29T07:00:50.858Z,0.60
2022-10-29T07:01:50.930Z,1.10
2022-10-29T07:02:51.013Z,0.60
2022-10-29T07:03:51.170Z,1.20
2022-10-29T07:04:51.356Z,1.30
2022-10-29T07:05:51.513Z,1.20
2022-10-29T07:06:51.683Z,0.80
2022-10-29T07:07:51.818Z,1.00
2022-10-29T07:08:52.579Z,0.90
2022-10-29T07:09:53.060Z,0.60
2022-10-29T07:10:53.455Z,2.30
2022-10-29T07:11:53.080Z,0.70
2022-10-29T07:12:52.679Z,1.10
2022-10-29T07:13:52.803Z,0.80
2022-10-29T07:14:53.584Z,0.80
2022-10-29T07:15:53.104Z,1.30
2022-10-29T07:16:53.256Z,0.40
2022-10-29T07:17:53.910Z,0.50
2022-10-29T07:18:53.614Z,0.70
2022-10-29T07:19:54.100Z,1.30
2022-10-29T07:20:53.987Z,0.50
2022-10-29T07:21:54.134Z,0.60
2022-10-29T07:22:54.280Z,0.80
2022-10-29T07:23:54.438Z,0.80
2022-10-29T07:24:57.135Z,1.00
2022-10-29T07:25:55.790Z,0.50
2022-10-29T07:26:55.043Z,0.60
2022-10-29T07:27:55.593Z,1.20
2022-10-29T07:28:55.352Z,0.80
2022-10-29T07:29:56.082Z,0.90
2022-10-29T07:30:55.667Z,0.60
2022-10-29T07:31:55.803Z,0.60
2022-10-29T07:32:56.585Z,0.60
2022-10-29T07:33:56.606Z,0.70
2022-10-29T07:34:56.383Z,0.80
2022-10-29T07:35:57.093Z,0.60
2022-10-29T07:36:56.715Z,0.80
2022-10-29T07:37:57.276Z,0.50
2022-10-29T07:38:57.096Z,0.70
2022-10-29T07:39:57.219Z,0.50
2022-10-29T07:40:57.349Z,0.60
2022-10-29T07:41:59.296Z,0.70
2022-10-29T07:42:58.000Z,0.90
2022-10-29T07:43:57.904Z,0.90
2022-10-29T07:44:58.585Z,0.50
2022-10-29T07:45:58.177Z,0.90
2022-10-29T07:46:58.399Z,0.90
2022-10-29T07:48:02.564Z,1.10
2022-10-29T07:49:00.102Z,1.10
2022-10-29T07:49:58.935Z,0.60
2022-10-29T07:50:59.192Z,0.80
2022-10-29T07:52:00.095Z,0.90
2022-10-29T07:52:59.580Z,1.00
2022-10-29T07:53:59.720Z,0.70
2022-10-29T07:55:00.598Z,0.60
2022-10-29T07:56:00.063Z,1.30
2022-10-29T07:57:00.277Z,0.60
2022-10-29T07:58:01.094Z,0.70
2022-10-29T07:59:01.102Z,1.20
2022-10-29T08:00:01.597Z,0.70
2022-10-29T08:01:01.088Z,0.80
2022-10-29T08:02:01.307Z,0.80
2022-10-29T08:03:02.096Z,0.70
2022-10-29T08:04:01.584Z,0.60
2022-10-29T08:05:01.712Z,0.90
2022-10-29T08:06:01.834Z,0.70
2022-10-29T08:07:01.989Z,1.20
2022-10-29T08:08:03.066Z,1.00
2022-10-29T08:09:02.295Z,0.80
2022-10-29T08:10:02.450Z,0.80
2022-10-29T08:11:03.594Z,0.70
2022-10-29T08:12:03.108Z,0.80
2022-10-29T08:13:03.609Z,0.80
2022-10-29T08:14:04.101Z,0.80
2022-10-29T08:15:03.453Z,0.90
2022-10-29T08:16:04.601Z,1.00
2022-10-29T08:17:03.854Z,0.80
2022-10-29T08:18:04.596Z,0.80
2022-10-29T08:19:05.101Z,0.90
2022-10-29T08:20:04.375Z,1.00
2022-10-29T08:21:05.108Z,1.30
2022-10-29T08:22:04.741Z,0.70
2022-10-29T08:23:04.894Z,0.90
2022-10-29T08:24:05.604Z,1.20
2022-10-29T08:25:05.248Z,0.90
2022-10-29T08:26:05.421Z,1.20
2022-10-29T08:27:05.583Z,1.20
2022-10-29T08:28:05.748Z,1.60
2022-10-29T08:29:06.943Z,1.30
2022-10-29T08:30:06.078Z,1.20
2022-10-29T08:31:07.162Z,1.20
2022-10-29T08:32:06.423Z,1.00
2022-10-29T08:33:06.585Z,1.50
2022-10-29T08:34:10.910Z,1.40
2022-10-29T08:35:08.606Z,1.50
2022-10-29T08:36:07.249Z,1.00
2022-10-29T08:37:07.416Z,1.00
2022-10-29T08:38:08.116Z,1.30
2022-10-29T08:39:08.125Z,1.10
2022-10-29T08:40:08.603Z,1.50
2022-10-29T08:41:08.119Z,1.00
2022-10-29T08:42:08.339Z,0.80
2022-10-29T08:43:08.544Z,0.90
2022-10-29T08:44:09.632Z,1.20
2022-10-29T08:45:08.904Z,1.00
2022-10-29T08:46:09.087Z,1.80
2022-10-29T08:47:09.297Z,1.50
2022-10-29T08:48:09.454Z,0.80
2022-10-29T08:49:09.609Z,1.00
2022-10-29T08:50:10.624Z,1.10
2022-10-29T08:51:09.889Z,1.40
2022-10-29T08:52:10.160Z,0.90
2022-10-29T08:53:22.705Z,0.90
2022-10-29T08:54:37.861Z,1.10
2022-10-29T08:55:13.118Z,1.20
2022-10-29T08:56:10.698Z,1.20
2022-10-29T08:57:10.873Z,1.50
2022-10-29T08:58:11.015Z,1.40
2022-10-29T08:59:11.151Z,1.50
2022-10-29T09:00:11.284Z,0.90
2022-10-29T09:01:11.566Z,1.00
2022-10-29T09:02:11.662Z,1.40
2022-10-29T09:03:11.721Z,1.60
2022-10-29T09:04:12.614Z,1.10
2022-10-29T09:05:12.623Z,1.20
2022-10-29T09:06:12.122Z,1.20
2022-10-29T09:07:12.291Z,1.20
2022-10-29T09:08:12.445Z,1.20
2022-10-29T09:09:13.118Z,1.30
2022-10-29T09:10:13.614Z,1.20
2022-10-29T09:11:12.981Z,1.20
2022-10-29T09:12:13.137Z,1.20
2022-10-29T09:13:13.276Z,2.10
2022-10-29T09:14:13.439Z,1.20
2022-10-29T09:15:13.608Z,1.30
2022-10-29T09:16:13.761Z,1.10
2022-10-29T09:17:15.713Z,1.10
2022-10-29T09:18:15.620Z,1.70
2022-10-29T09:19:14.243Z,1.60
2022-10-29T09:20:14.399Z,1.80
2022-10-29T09:21:14.550Z,2.00
2022-10-29T09:22:14.684Z,1.30
2022-10-29T09:23:14.821Z,1.40
2022-10-29T09:24:14.940Z,1.80
2022-10-29T09:25:15.080Z,1.20
2022-10-29T09:26:15.254Z,1.40
2022-10-29T09:27:15.389Z,1.70
2022-10-29T09:28:15.535Z,1.50
2022-10-29T09:29:16.666Z,1.70
2022-10-29T09:30:15.896Z,1.50
2022-10-29T09:31:16.059Z,1.40
2022-10-29T09:32:16.185Z,1.50
2022-10-29T09:33:17.129Z,1.80
2022-10-29T09:34:16.485Z,1.60
2022-10-29T09:35:16.619Z,1.70
2022-10-29T09:36:16.761Z,1.70
2022-10-29T09:37:16.918Z,1.90
2022-10-29T09:38:17.080Z,1.60
2022-10-29T09:39:21.800Z,2.30
2022-10-29T09:40:19.683Z,2.10
2022-10-29T09:41:18.134Z,2.00
2022-10-29T09:42:18.637Z,2.10
2022-10-29T09:43:18.149Z,2.00
2022-10-29T09:44:18.643Z,2.00
2022-10-29T09:45:19.147Z,2.50
2022-10-29T09:46:18.538Z,2.00
2022-10-29T09:47:19.640Z,1.80
2022-10-29T09:48:19.633Z,1.60
2022-10-29T09:49:19.147Z,1.70
2022-10-29T09:50:19.157Z,2.10
2022-10-29T09:51:19.329Z,1.80
2022-10-29T09:52:19.501Z,2.30
2022-10-29T09:53:19.655Z,2.30
2022-10-29T09:54:19.802Z,2.20
2022-10-29T09:55:19.974Z,2.00
2022-10-29T09:56:20.182Z,2.50
2022-10-29T09:57:20.319Z,2.50
2022-10-29T09:58:21.133Z,2.50
2022-10-29T09:59:21.636Z,2.10
2022-10-29T10:00:21.152Z,2.20
2022-10-29T10:01:21.699Z,2.20
2022-10-29T10:02:21.167Z,2.90
2022-10-29T10:03:21.243Z,2.00
2022-10-29T10:04:21.398Z,2.80
2022-10-29T10:05:21.573Z,2.50
2022-10-29T10:06:21.714Z,2.70
2022-10-29T10:07:21.908Z,2.30
2022-10-29T10:08:22.649Z,2.30
2022-10-29T10:09:22.658Z,2.50
2022-10-29T10:10:23.161Z,2.30
2022-10-29T10:11:22.650Z,2.40
2022-10-29T10:12:23.645Z,2.30
2022-10-29T10:13:26.169Z,2.30
2022-10-29T10:14:23.261Z,2.50
2022-10-29T10:15:24.164Z,2.20
2022-10-29T10:16:23.569Z,2.50
2022-10-29T10:17:24.656Z,2.50
2022-10-29T10:18:23.950Z,2.60
2022-10-29T10:19:24.133Z,3.10
2022-10-29T10:20:25.152Z,2.60
2022-10-29T10:21:25.199Z,2.60
2022-10-29T10:22:24.672Z,2.40
2022-10-29T10:23:25.650Z,2.30
2022-10-29T10:24:25.069Z,1.90
2022-10-29T10:25:25.272Z,2.20
2022-10-29T10:26:26.168Z,2.00
2022-10-29T10:27:25.684Z,1.90
2022-10-29T10:28:25.766Z,1.90
2022-10-29T10:29:26.649Z,1.80
2022-10-29T10:30:26.223Z,2.20
2022-10-29T10:31:26.422Z,1.60
2022-10-29T10:32:26.612Z,1.70
2022-10-29T10:33:26.778Z,1.70
2022-10-29T10:34:26.981Z,2.20
2022-10-29T10:35:27.162Z,1.50
2022-10-29T10:36:27.377Z,1.60
2022-10-29T10:37:27.558Z,1.80
2022-10-29T10:38:28.653Z,2.30
2022-10-29T10:39:27.840Z,1.50
2022-10-29T10:40:28.689Z,1.60
2022-10-29T10:41:28.218Z,1.60
2022-10-29T10:42:29.164Z,1.60
2022-10-29T10:43:28.560Z,1.60
2022-10-29T10:44:28.713Z,1.40
2022-10-29T10:45:28.865Z,1.50
2022-10-29T10:46:29.054Z,1.60
2022-10-29T10:47:30.159Z,1.30
2022-10-29T10:48:33.544Z,1.30
2022-10-29T10:49:30.620Z,1.60
2022-10-29T10:50:29.737Z,2.00
2022-10-29T10:51:30.663Z,1.50
2022-10-29T10:52:30.031Z,2.00
2022-10-29T10:53:30.685Z,1.40
2022-10-29T10:54:30.348Z,1.50
2022-10-29T10:55:31.458Z,1.50
2022-10-29T10:56:31.172Z,1.40
2022-10-29T10:57:31.666Z,1.40
2022-10-29T10:58:31.225Z,1.50
2022-10-29T10:59:31.248Z,1.40
2022-10-29T11:00:31.444Z,1.70
2022-10-29T11:01:31.760Z,1.70
2022-10-29T11:02:32.724Z,1.40
2022-10-29T11:03:32.035Z,1.20
2022-10-29T11:04:32.220Z,1.20
2022-10-29T11:05:32.392Z,1.30
2022-10-29T11:06:32.537Z,1.40
2022-10-29T11:07:33.677Z,1.20
2022-10-29T11:08:32.808Z,2.10
2022-10-29T11:09:32.977Z,1.90
2022-10-29T11:10:33.183Z,1.30
2022-10-29T11:11:33.320Z,1.00
2022-10-29T11:12:33.476Z,1.30
2022-10-29T11:13:34.172Z,1.20
2022-10-29T11:14:33.822Z,1.30
2022-10-29T11:15:33.989Z,1.20
2022-10-29T11:16:34.149Z,1.20
2022-10-29T11:17:34.298Z,1.20
2022-10-29T11:18:34.717Z,1.10
2022-10-29T11:19:36.778Z,1.10
2022-10-29T11:20:34.806Z,1.10
2022-10-29T11:21:34.985Z,1.10
2022-10-29T11:22:35.155Z,1.90
2022-10-29T11:23:35.319Z,1.60
2022-10-29T11:24:35.481Z,1.00
2022-10-29T11:25:35.623Z,1.30
2022-10-29T11:26:35.776Z,1.90
2022-10-29T11:27:35.925Z,1.30
2022-10-29T11:28:36.084Z,1.10
2022-10-29T11:29:36.256Z,1.00
2022-10-29T11:30:36.432Z,1.20
2022-10-29T11:31:36.702Z,1.10
2022-10-29T11:32:36.742Z,1.70
2022-10-29T11:33:36.920Z,1.20
2022-10-29T11:34:37.687Z,1.10
2022-10-29T11:35:37.218Z,1.10
2022-10-29T11:36:37.368Z,1.60
2022-10-29T11:37:38.175Z,1.10
2022-10-29T11:38:38.187Z,1.30
2022-10-29T11:39:37.954Z,1.70
2022-10-29T11:40:38.708Z,1.30
2022-10-29T11:41:38.386Z,1.10
2022-10-29T11:42:38.575Z,1.40
2022-10-29T11:43:39.203Z,1.40
2022-10-29T11:44:38.967Z,0.80
2022-10-29T11:45:39.137Z,1.50
2022-10-29T11:46:40.186Z,1.20
2022-10-29T11:47:39.461Z,1.20
2022-10-29T11:48:39.655Z,1.30
2022-10-29T11:49:39.809Z,1.00
2022-10-29T11:50:39.962Z,1.20
2022-10-29T11:51:40.115Z,1.20
2022-10-29T11:52:41.186Z,1.00
2022-10-29T11:53:40.435Z,1.10
2022-10-29T11:54:40.586Z,1.10
2022-10-29T11:55:40.720Z,1.10
2022-10-29T11:56:40.922Z,1.20
2022-10-29T11:57:41.097Z,1.20
2022-10-29T11:58:42.197Z,1.50
2022-10-29T11:59:41.444Z,1.00
2022-10-29T12:00:42.175Z,1.30
2022-10-29T12:01:42.824Z,1.70
2022-10-29T12:02:42.014Z,1.40
2022-10-29T12:03:42.219Z,1.50
2022-10-29T12:04:42.418Z,1.00
2022-10-29T12:05:42.575Z,1.20
2022-10-29T12:06:43.689Z,1.80
2022-10-29T12:07:42.937Z,1.20
2022-10-29T12:08:43.116Z,1.20
2022-10-29T12:09:43.273Z,1.20
2022-10-29T12:10:44.192Z,1.60
2022-10-29T12:11:44.192Z,1.10
2022-10-29T12:12:43.703Z,1.10
2022-10-29T12:13:44.213Z,1.00
2022-10-29T12:14:44.078Z,1.00
2022-10-29T12:15:44.246Z,1.70
2022-10-29T12:16:44.402Z,1.30
2022-10-29T12:17:44.561Z,1.10
2022-10-29T12:18:44.768Z,1.20
2022-10-29T12:19:44.913Z,1.20
2022-10-29T12:20:45.699Z,1.00
2022-10-29T12:21:45.196Z,1.40
2022-10-29T12:22:45.320Z,1.30
2022-10-29T12:23:45.451Z,0.90
2022-10-29T12:24:45.616Z,1.20
2022-10-29T12:25:46.217Z,1.20
2022-10-29T12:26:46.708Z,1.00
2022-10-29T12:27:46.062Z,1.40
2022-10-29T12:28:46.721Z,1.10
2022-10-29T12:29:46.336Z,1.30
2022-10-29T12:30:46.711Z,1.10
2022-10-29T12:31:46.603Z,1.20
2022-10-29T12:32:46.747Z,1.50
2022-10-29T12:33:46.854Z,1.10
2022-10-29T12:34:47.091Z,1.00
2022-10-29T12:35:47.339Z,1.20
2022-10-29T12:36:48.975Z,1.00
2022-10-29T12:37:47.565Z,1.00
2022-10-29T12:38:48.201Z,1.30
2022-10-29T12:39:47.823Z,1.00
2022-10-29T12:40:47.943Z,1.10
2022-10-29T12:41:48.063Z,1.30
2022-10-29T12:42:48.311Z,1.10
2022-10-29T12:43:49.209Z,0.90
2022-10-29T12:44:49.202Z,1.10
2022-10-29T12:46:14.252Z,1.10
2022-10-29T12:46:51.023Z,1.10
2022-10-29T12:47:49.263Z,1.10
2022-10-29T12:48:49.411Z,1.40
2022-10-29T12:49:49.723Z,1.30
2022-10-29T12:50:50.709Z,1.30
2022-10-29T12:51:49.976Z,1.40
2022-10-29T12:52:50.712Z,1.40
2022-10-29T12:53:51.209Z,1.20
2022-10-29T12:54:50.479Z,1.10
2022-10-29T12:55:50.643Z,1.60
2022-10-29T12:56:51.712Z,1.20
2022-10-29T12:57:50.948Z,1.20
2022-10-29T12:58:51.228Z,0.90
2022-10-29T12:59:52.213Z,0.90
2022-10-29T13:00:51.524Z,1.20
2022-10-29T13:02:11.658Z,1.10
2022-10-29T13:02:55.235Z,0.90
2022-10-29T13:03:51.880Z,0.90
2022-10-29T13:04:52.711Z,1.10
2022-10-29T13:05:53.212Z,1.20
2022-10-29T13:06:52.725Z,1.50
2022-10-29T13:07:53.230Z,1.00
2022-10-29T13:08:52.752Z,1.10
2022-10-29T13:09:52.906Z,1.30
2022-10-29T13:10:54.099Z,1.00
2022-10-29T13:11:53.241Z,0.90
2022-10-29T13:12:53.754Z,1.20
2022-10-29T13:13:53.678Z,1.20
2022-10-29T13:14:53.828Z,1.10
2022-10-29T13:15:53.968Z,1.20
2022-10-29T13:16:54.122Z,0.90
2022-10-29T13:17:55.476Z,1.50
2022-10-29T13:18:54.730Z,1.00
2022-10-29T13:19:54.632Z,1.10
2022-10-29T13:20:54.787Z,1.00
2022-10-29T13:21:55.724Z,0.90
2022-10-29T13:22:56.044Z,0.90
2022-10-29T13:23:55.735Z,1.30
2022-10-29T13:24:56.526Z,1.30
2022-10-29T13:25:55.733Z,1.50
2022-10-29T13:26:55.903Z,1.40
2022-10-29T13:27:56.070Z,1.50
2022-10-29T13:28:56.241Z,1.10